owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2012-09-01T00:00:00Z,29.6350,-93.6417,2.0,95.63007272,13.45490617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T00:30:00Z,29.6350,-93.6417,2.0,99.61143654,13.89504948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T01:00:00Z,29.6350,-93.6417,2.0,92.12109144,14.58999657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T01:30:00Z,29.6350,-93.6417,2.0,73.38128502,12.2726403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T02:00:00Z,29.6350,-93.6417,2.0,87.37914149,8.528921385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T02:30:00Z,29.6350,-93.6417,2.0,67.6342915,8.67239298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T03:00:00Z,29.6350,-93.6417,2.0,54.6333232,7.014413732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T03:30:00Z,29.6350,-93.6417,2.0,47.27009552,7.855049331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T04:00:00Z,29.6350,-93.6417,2.0,43.01540676,5.716852281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T04:30:00Z,29.6350,-93.6417,2.0,51.1690404,8.883203251,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T05:00:00Z,29.6350,-93.6417,2.0,66.32713154,6.027171808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T05:30:00Z,29.6350,-93.6417,2.0,55.27297242,5.669964727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T06:00:00Z,29.6350,-93.6417,2.0,37.58802777,5.42642608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T06:30:00Z,29.6350,-93.6417,2.0,148.5262577,3.083666649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T07:00:00Z,29.6350,-93.6417,2.0,6.965612661,2.226432123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T07:30:00Z,29.6350,-93.6417,2.0,177.3840408,1.972054766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T08:00:00Z,29.6350,-93.6417,2.0,125.9096391,1.074150827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T08:30:00Z,29.6350,-93.6417,2.0,167.6396375,3.316881065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T09:00:00Z,29.6350,-93.6417,2.0,283.2911912,1.304952106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T09:30:00Z,29.6350,-93.6417,2.0,130.17914,1.766946519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T10:00:00Z,29.6350,-93.6417,2.0,69.36250127,0.822800097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T10:30:00Z,29.6350,-93.6417,2.0,149.1277784,6.431205175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T11:00:00Z,29.6350,-93.6417,2.0,175.7338886,4.301918177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T11:30:00Z,29.6350,-93.6417,2.0,166.6997159,6.607215752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T12:00:00Z,29.6350,-93.6417,2.0,159.091858,3.810931645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T12:30:00Z,29.6350,-93.6417,2.0,181.8473955,5.893063719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T13:00:00Z,29.6350,-93.6417,2.0,185.8001626,7.619009122,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T13:30:00Z,29.6350,-93.6417,2.0,178.4894145,10.24355895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T14:00:00Z,29.6350,-93.6417,2.0,187.2670741,10.98827102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T14:30:00Z,29.6350,-93.6417,2.0,195.2731312,5.504416409,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T15:00:00Z,29.6350,-93.6417,2.0,204.5297489,4.407833935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T15:30:00Z,29.6350,-93.6417,2.0,191.0351179,2.455402207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T16:00:00Z,29.6350,-93.6417,2.0,200.1007194,4.568260063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T16:30:00Z,29.6350,-93.6417,2.0,165.9008922,2.21677694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T17:00:00Z,29.6350,-93.6417,2.0,336.8016742,0.456946386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T17:30:00Z,29.6350,-93.6417,2.0,305.5380156,0.516139516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T18:00:00Z,29.6350,-93.6417,2.0,43.56801239,1.131724348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T18:30:00Z,29.6350,-93.6417,2.0,337.8530768,3.077027787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T19:00:00Z,29.6350,-93.6417,2.0,309.542775,1.115212984,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T19:30:00Z,29.6350,-93.6417,2.0,22.83381124,0.824621125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T20:00:00Z,29.6350,-93.6417,2.0,21.72862738,2.917276127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T20:30:00Z,29.6350,-93.6417,2.0,24.56732433,2.693863397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T21:00:00Z,29.6350,-93.6417,2.0,56.76165676,2.462945391,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T21:30:00Z,29.6350,-93.6417,2.0,57.62755137,5.789827286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T22:00:00Z,29.6350,-93.6417,2.0,111.1341905,5.103253864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T22:30:00Z,29.6350,-93.6417,2.0,146.7744591,7.865907449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T23:00:00Z,29.6350,-93.6417,2.0,133.0364804,9.700128865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-01T23:30:00Z,29.6350,-93.6417,2.0,170.0246861,14.14381137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T00:00:00Z,29.6350,-93.6417,2.0,171.2287384,10.49270699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T00:30:00Z,29.6350,-93.6417,2.0,154.6649511,12.08202384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T01:00:00Z,29.6350,-93.6417,2.0,158.0919619,13.99031093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T01:30:00Z,29.6350,-93.6417,2.0,172.0854993,17.64809621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T02:00:00Z,29.6350,-93.6417,2.0,186.024608,17.0541989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T02:30:00Z,29.6350,-93.6417,2.0,181.5671897,12.06451408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T03:00:00Z,29.6350,-93.6417,2.0,182.609179,11.42184311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T03:30:00Z,29.6350,-93.6417,2.0,183.0089771,8.381557135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T04:00:00Z,29.6350,-93.6417,2.0,178.5573982,5.561762311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T04:30:00Z,29.6350,-93.6417,2.0,187.6559307,6.154867992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T05:00:00Z,29.6350,-93.6417,2.0,222.7042523,6.708755473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T05:30:00Z,29.6350,-93.6417,2.0,246.7319287,5.442655602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T06:00:00Z,29.6350,-93.6417,2.0,245.9880328,5.922516357,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T06:30:00Z,29.6350,-93.6417,2.0,241.1888527,4.33683064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T07:00:00Z,29.6350,-93.6417,2.0,261.2404303,6.698119139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T07:30:00Z,29.6350,-93.6417,2.0,253.4338801,10.27654611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T08:00:00Z,29.6350,-93.6417,2.0,270.3345025,13.72023323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T08:30:00Z,29.6350,-93.6417,2.0,270.4544181,6.310198095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T09:00:00Z,29.6350,-93.6417,2.0,243.5412857,4.803082344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T09:30:00Z,29.6350,-93.6417,2.0,216.7986906,8.080006188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T10:00:00Z,29.6350,-93.6417,2.0,223.8034294,3.048294605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T10:30:00Z,29.6350,-93.6417,2.0,215.0955243,3.165517335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T11:00:00Z,29.6350,-93.6417,2.0,187.3914559,5.59650784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T11:30:00Z,29.6350,-93.6417,2.0,164.1973125,8.262263612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T12:00:00Z,29.6350,-93.6417,2.0,148.8773921,8.667571748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T12:30:00Z,29.6350,-93.6417,2.0,147.6272444,10.25357011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T13:00:00Z,29.6350,-93.6417,2.0,137.7174393,8.799232921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T13:30:00Z,29.6350,-93.6417,2.0,142.9686173,9.232036612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T14:00:00Z,29.6350,-93.6417,2.0,141.140991,8.989415999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T14:30:00Z,29.6350,-93.6417,2.0,147.2140867,10.89566886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T15:00:00Z,29.6350,-93.6417,2.0,139.5932685,8.299807227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T15:30:00Z,29.6350,-93.6417,2.0,133.534674,5.807245474,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T16:00:00Z,29.6350,-93.6417,2.0,153.7932136,5.004418048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T16:30:00Z,29.6350,-93.6417,2.0,155.7369034,4.453369511,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T17:00:00Z,29.6350,-93.6417,2.0,131.6056466,5.135533078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T17:30:00Z,29.6350,-93.6417,2.0,132.3635866,5.995540009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T18:00:00Z,29.6350,-93.6417,2.0,149.8985554,3.190235101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T18:30:00Z,29.6350,-93.6417,2.0,159.1046632,3.757086637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T19:00:00Z,29.6350,-93.6417,2.0,150.0838736,2.907387143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T19:30:00Z,29.6350,-93.6417,2.0,152.4347287,5.380799197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T20:00:00Z,29.6350,-93.6417,2.0,159.8792686,5.697727617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T20:30:00Z,29.6350,-93.6417,2.0,169.094793,7.770315309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T21:00:00Z,29.6350,-93.6417,2.0,178.7886455,4.731056964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T21:30:00Z,29.6350,-93.6417,2.0,190.5306928,4.760178568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T22:00:00Z,29.6350,-93.6417,2.0,193.7512329,4.879877048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T22:30:00Z,29.6350,-93.6417,2.0,172.8840565,7.66906774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T23:00:00Z,29.6350,-93.6417,2.0,168.1624581,5.752329963,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-02T23:30:00Z,29.6350,-93.6417,2.0,152.7329958,4.016279373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T00:00:00Z,29.6350,-93.6417,2.0,145.6830395,4.310278413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T00:30:00Z,29.6350,-93.6417,2.0,139.8758696,5.989657753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T01:00:00Z,29.6350,-93.6417,2.0,141.6515576,9.767251405,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T01:30:00Z,29.6350,-93.6417,2.0,152.5029167,6.324436734,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T02:00:00Z,29.6350,-93.6417,2.0,136.4174017,4.859310651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T02:30:00Z,29.6350,-93.6417,2.0,131.7037865,5.411247546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T03:00:00Z,29.6350,-93.6417,2.0,150.5328968,4.85849771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T03:30:00Z,29.6350,-93.6417,2.0,129.777705,2.641401143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T04:00:00Z,29.6350,-93.6417,2.0,120.1672251,1.850648535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T04:30:00Z,29.6350,-93.6417,2.0,87.00470372,5.167059125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T05:00:00Z,29.6350,-93.6417,2.0,79.680606,7.033775657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T05:30:00Z,29.6350,-93.6417,2.0,54.47157702,7.261990085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T06:00:00Z,29.6350,-93.6417,2.0,52.05793537,6.733179041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T06:30:00Z,29.6350,-93.6417,2.0,62.38202172,7.78730377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T07:00:00Z,29.6350,-93.6417,2.0,66.20179287,6.022042843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T07:30:00Z,29.6350,-93.6417,2.0,56.13937615,8.381557135,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T08:00:00Z,29.6350,-93.6417,2.0,56.51956465,9.099917582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T08:30:00Z,29.6350,-93.6417,2.0,60.62989531,10.05198985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T09:00:00Z,29.6350,-93.6417,2.0,63.79905462,9.150174862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T09:30:00Z,29.6350,-93.6417,2.0,84.37877008,7.656820489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T10:00:00Z,29.6350,-93.6417,2.0,125.6238053,3.862913408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T10:30:00Z,29.6350,-93.6417,2.0,121.1485081,5.3164838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T11:00:00Z,29.6350,-93.6417,2.0,139.3697872,8.630579355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T11:30:00Z,29.6350,-93.6417,2.0,159.4721238,7.100887269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T12:00:00Z,29.6350,-93.6417,2.0,156.6758343,7.198235895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T12:30:00Z,29.6350,-93.6417,2.0,160.3607872,7.825202873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T13:00:00Z,29.6350,-93.6417,2.0,154.4137541,6.020373743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T13:30:00Z,29.6350,-93.6417,2.0,158.0162102,8.174350127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T14:00:00Z,29.6350,-93.6417,2.0,172.6671582,6.503183836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T14:30:00Z,29.6350,-93.6417,2.0,154.5220873,6.834654344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T15:00:00Z,29.6350,-93.6417,2.0,163.1206794,6.405973775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T15:30:00Z,29.6350,-93.6417,2.0,156.2178147,3.868488077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T16:00:00Z,29.6350,-93.6417,2.0,155.3229841,5.293410999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T16:30:00Z,29.6350,-93.6417,2.0,148.528745,5.229196879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T17:00:00Z,29.6350,-93.6417,2.0,162.6993028,1.277810628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T17:30:00Z,29.6350,-93.6417,2.0,195.917117,2.807650263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T18:00:00Z,29.6350,-93.6417,2.0,247.29679,1.062308806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T18:30:00Z,29.6350,-93.6417,2.0,96.07244221,0.945304184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T19:00:00Z,29.6350,-93.6417,2.0,232.7332643,2.890069203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T19:30:00Z,29.6350,-93.6417,2.0,51.67656968,2.12868504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T20:00:00Z,29.6350,-93.6417,2.0,66.01099209,2.189086567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T20:30:00Z,29.6350,-93.6417,2.0,55.46382954,3.192647804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T21:00:00Z,29.6350,-93.6417,2.0,106.0860475,4.475220665,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T21:30:00Z,29.6350,-93.6417,2.0,104.7604148,3.453983208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T22:00:00Z,29.6350,-93.6417,2.0,60.86577593,1.396710421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T22:30:00Z,29.6350,-93.6417,2.0,21.7572568,2.401041441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T23:00:00Z,29.6350,-93.6417,2.0,52.45914015,6.31843335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-03T23:30:00Z,29.6350,-93.6417,2.0,57.34588192,5.522943056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T00:00:00Z,29.6350,-93.6417,2.0,76.8703416,8.584410288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T00:30:00Z,29.6350,-93.6417,2.0,88.46223121,7.45268408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T01:00:00Z,29.6350,-93.6417,2.0,86.04186531,6.084513128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T01:30:00Z,29.6350,-93.6417,2.0,99.97768929,9.86927049,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T02:00:00Z,29.6350,-93.6417,2.0,97.50501308,11.40772545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T02:30:00Z,29.6350,-93.6417,2.0,94.26289756,11.97312407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T03:00:00Z,29.6350,-93.6417,2.0,96.41186044,12.35729744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T03:30:00Z,29.6350,-93.6417,2.0,89.38910233,13.13074636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T04:00:00Z,29.6350,-93.6417,2.0,91.38849765,16.09472584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T04:30:00Z,29.6350,-93.6417,2.0,88.41840922,16.66634933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T05:00:00Z,29.6350,-93.6417,2.0,95.36686143,17.74780268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T05:30:00Z,29.6350,-93.6417,2.0,85.99749871,17.19193125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T06:00:00Z,29.6350,-93.6417,2.0,88.93789903,17.80305873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T06:30:00Z,29.6350,-93.6417,2.0,90.09251173,18.58002422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T07:00:00Z,29.6350,-93.6417,2.0,86.29466277,17.17590463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T07:30:00Z,29.6350,-93.6417,2.0,79.2776893,18.16719296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T08:00:00Z,29.6350,-93.6417,2.0,77.99719962,16.54164442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T08:30:00Z,29.6350,-93.6417,2.0,83.47857879,19.89875624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T09:00:00Z,29.6350,-93.6417,2.0,84.7133468,18.55894663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T09:30:00Z,29.6350,-93.6417,2.0,88.57633327,15.29472131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T10:00:00Z,29.6350,-93.6417,2.0,79.8956493,16.87168338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T10:30:00Z,29.6350,-93.6417,2.0,82.28755047,20.56603997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T11:00:00Z,29.6350,-93.6417,2.0,83.01639317,18.09424218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T11:30:00Z,29.6350,-93.6417,2.0,87.66209632,19.3661199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T12:00:00Z,29.6350,-93.6417,2.0,93.38040201,21.7077705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T12:30:00Z,29.6350,-93.6417,2.0,87.60529991,21.77901972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T13:00:00Z,29.6350,-93.6417,2.0,93.15622886,16.16451979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T13:30:00Z,29.6350,-93.6417,2.0,88.77810553,20.16458529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T14:00:00Z,29.6350,-93.6417,2.0,87.21698575,17.30040462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T14:30:00Z,29.6350,-93.6417,2.0,92.31428663,20.30656298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T15:00:00Z,29.6350,-93.6417,2.0,94.44047749,22.08629666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T15:30:00Z,29.6350,-93.6417,2.0,91.15241679,22.37452569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2012-09-04T16:00:00Z,29.6350,-93.6417,2.0,94.67933195,24.27089821,-99999.0,'11111222,11111222,99999999' 