owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2019-07-01T00:00:00Z,27.4847,-97.3181,0.0,6.6,105.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T00:06:00Z,27.4847,-97.3181,0.0,6.8,109.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T00:12:00Z,27.4847,-97.3181,0.0,6.3,108.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T00:18:00Z,27.4847,-97.3181,0.0,7.1,108.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T00:24:00Z,27.4847,-97.3181,0.0,7.1,108.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T00:30:00Z,27.4847,-97.3181,0.0,6.7,114.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T00:36:00Z,27.4847,-97.3181,0.0,6.2,107.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T00:42:00Z,27.4847,-97.3181,0.0,5.6,107.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T00:48:00Z,27.4847,-97.3181,0.0,6.2,105.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T00:54:00Z,27.4847,-97.3181,0.0,6.2,112.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T01:00:00Z,27.4847,-97.3181,0.0,5.4,111.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T01:06:00Z,27.4847,-97.3181,0.0,6.7,108.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T01:12:00Z,27.4847,-97.3181,0.0,6.5,114.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T01:18:00Z,27.4847,-97.3181,0.0,5.4,113.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T01:24:00Z,27.4847,-97.3181,0.0,5.4,113.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T01:30:00Z,27.4847,-97.3181,0.0,5.7,107.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T01:36:00Z,27.4847,-97.3181,0.0,6.4,105.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T01:42:00Z,27.4847,-97.3181,0.0,5.9,112.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T01:48:00Z,27.4847,-97.3181,0.0,6.4,114.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T01:54:00Z,27.4847,-97.3181,0.0,6.0,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T02:00:00Z,27.4847,-97.3181,0.0,5.0,109.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T02:06:00Z,27.4847,-97.3181,0.0,5.5,111.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T02:12:00Z,27.4847,-97.3181,0.0,4.9,118.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T02:18:00Z,27.4847,-97.3181,0.0,5.2,117.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T02:24:00Z,27.4847,-97.3181,0.0,5.2,117.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T02:30:00Z,27.4847,-97.3181,0.0,5.9,121.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T02:36:00Z,27.4847,-97.3181,0.0,5.4,120.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T02:42:00Z,27.4847,-97.3181,0.0,6.0,120.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T02:48:00Z,27.4847,-97.3181,0.0,6.6,123.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T02:54:00Z,27.4847,-97.3181,0.0,6.4,119.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T03:00:00Z,27.4847,-97.3181,0.0,7.0,124.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T03:06:00Z,27.4847,-97.3181,0.0,5.6,120.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T03:12:00Z,27.4847,-97.3181,0.0,6.5,120.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T03:18:00Z,27.4847,-97.3181,0.0,6.6,123.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T03:24:00Z,27.4847,-97.3181,0.0,6.6,123.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T03:30:00Z,27.4847,-97.3181,0.0,6.1,124.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T03:36:00Z,27.4847,-97.3181,0.0,7.1,126.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T03:42:00Z,27.4847,-97.3181,0.0,6.7,126.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T03:48:00Z,27.4847,-97.3181,0.0,7.4,130.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T03:54:00Z,27.4847,-97.3181,0.0,6.0,127.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T04:00:00Z,27.4847,-97.3181,0.0,5.9,128.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T04:06:00Z,27.4847,-97.3181,0.0,7.0,131.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T04:12:00Z,27.4847,-97.3181,0.0,7.0,133.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T04:18:00Z,27.4847,-97.3181,0.0,7.2,128.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T04:24:00Z,27.4847,-97.3181,0.0,7.2,128.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T04:30:00Z,27.4847,-97.3181,0.0,7.0,134.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T04:36:00Z,27.4847,-97.3181,0.0,7.0,132.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T04:42:00Z,27.4847,-97.3181,0.0,7.4,134.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T04:48:00Z,27.4847,-97.3181,0.0,6.4,141.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T04:54:00Z,27.4847,-97.3181,0.0,7.1,144.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T05:00:00Z,27.4847,-97.3181,0.0,6.9,143.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T05:06:00Z,27.4847,-97.3181,0.0,6.1,143.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T05:12:00Z,27.4847,-97.3181,0.0,7.5,144.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T05:18:00Z,27.4847,-97.3181,0.0,6.5,147.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T05:24:00Z,27.4847,-97.3181,0.0,6.5,147.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T05:30:00Z,27.4847,-97.3181,0.0,7.6,141.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T05:36:00Z,27.4847,-97.3181,0.0,8.2,144.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T05:42:00Z,27.4847,-97.3181,0.0,7.6,145.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T05:48:00Z,27.4847,-97.3181,0.0,8.8,147.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T05:54:00Z,27.4847,-97.3181,0.0,8.7,144.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T06:00:00Z,27.4847,-97.3181,0.0,8.2,144.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T06:06:00Z,27.4847,-97.3181,0.0,7.6,145.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T06:12:00Z,27.4847,-97.3181,0.0,8.2,147.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T06:18:00Z,27.4847,-97.3181,0.0,8.0,148.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T06:24:00Z,27.4847,-97.3181,0.0,8.0,148.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T06:30:00Z,27.4847,-97.3181,0.0,7.9,147.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T06:36:00Z,27.4847,-97.3181,0.0,7.2,149.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T06:42:00Z,27.4847,-97.3181,0.0,8.2,149.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T06:48:00Z,27.4847,-97.3181,0.0,8.7,145.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T06:54:00Z,27.4847,-97.3181,0.0,7.0,149.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T07:00:00Z,27.4847,-97.3181,0.0,7.8,149.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T07:06:00Z,27.4847,-97.3181,0.0,8.1,150.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T07:12:00Z,27.4847,-97.3181,0.0,9.0,149.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T07:18:00Z,27.4847,-97.3181,0.0,8.6,152.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T07:24:00Z,27.4847,-97.3181,0.0,7.2,151.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T07:30:00Z,27.4847,-97.3181,0.0,7.2,151.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T07:36:00Z,27.4847,-97.3181,0.0,6.6,156.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T07:42:00Z,27.4847,-97.3181,0.0,8.1,160.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T07:48:00Z,27.4847,-97.3181,0.0,7.6,157.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T07:54:00Z,27.4847,-97.3181,0.0,6.2,157.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T08:00:00Z,27.4847,-97.3181,0.0,7.1,157.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T08:06:00Z,27.4847,-97.3181,0.0,6.6,155.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T08:12:00Z,27.4847,-97.3181,0.0,6.9,157.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T08:18:00Z,27.4847,-97.3181,0.0,6.5,159.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T08:24:00Z,27.4847,-97.3181,0.0,5.4,153.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T08:30:00Z,27.4847,-97.3181,0.0,5.4,153.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T08:36:00Z,27.4847,-97.3181,0.0,7.1,156.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T08:42:00Z,27.4847,-97.3181,0.0,6.5,158.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T08:48:00Z,27.4847,-97.3181,0.0,7.3,160.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T08:54:00Z,27.4847,-97.3181,0.0,6.8,158.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T09:00:00Z,27.4847,-97.3181,0.0,6.8,155.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T09:06:00Z,27.4847,-97.3181,0.0,6.3,157.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T09:12:00Z,27.4847,-97.3181,0.0,5.4,155.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T09:18:00Z,27.4847,-97.3181,0.0,6.2,159.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T09:24:00Z,27.4847,-97.3181,0.0,6.2,159.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T09:30:00Z,27.4847,-97.3181,0.0,5.2,161.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T09:36:00Z,27.4847,-97.3181,0.0,6.8,158.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T09:42:00Z,27.4847,-97.3181,0.0,6.2,164.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T09:48:00Z,27.4847,-97.3181,0.0,5.2,166.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T09:54:00Z,27.4847,-97.3181,0.0,6.5,160.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T10:00:00Z,27.4847,-97.3181,0.0,5.7,155.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T10:06:00Z,27.4847,-97.3181,0.0,6.2,155.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T10:12:00Z,27.4847,-97.3181,0.0,5.9,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T10:18:00Z,27.4847,-97.3181,0.0,7.0,159.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T10:24:00Z,27.4847,-97.3181,0.0,5.4,161.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T10:30:00Z,27.4847,-97.3181,0.0,5.4,161.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T10:36:00Z,27.4847,-97.3181,0.0,5.4,156.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T10:42:00Z,27.4847,-97.3181,0.0,4.9,156.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T10:48:00Z,27.4847,-97.3181,0.0,4.6,162.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T10:54:00Z,27.4847,-97.3181,0.0,4.9,167.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T11:00:00Z,27.4847,-97.3181,0.0,4.7,157.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T11:06:00Z,27.4847,-97.3181,0.0,5.5,158.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T11:12:00Z,27.4847,-97.3181,0.0,5.7,158.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T11:18:00Z,27.4847,-97.3181,0.0,5.2,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T11:24:00Z,27.4847,-97.3181,0.0,4.4,153.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T11:30:00Z,27.4847,-97.3181,0.0,4.4,153.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T11:36:00Z,27.4847,-97.3181,0.0,5.1,149.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T11:42:00Z,27.4847,-97.3181,0.0,5.6,155.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T11:48:00Z,27.4847,-97.3181,0.0,6.0,168.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T11:54:00Z,27.4847,-97.3181,0.0,4.7,165.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T12:00:00Z,27.4847,-97.3181,0.0,4.5,160.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T12:06:00Z,27.4847,-97.3181,0.0,4.8,156.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T12:12:00Z,27.4847,-97.3181,0.0,4.4,158.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T12:18:00Z,27.4847,-97.3181,0.0,4.6,155.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T12:24:00Z,27.4847,-97.3181,0.0,4.7,151.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T12:30:00Z,27.4847,-97.3181,0.0,4.7,151.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T12:36:00Z,27.4847,-97.3181,0.0,4.8,154.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T12:42:00Z,27.4847,-97.3181,0.0,3.8,149.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T12:48:00Z,27.4847,-97.3181,0.0,4.5,154.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T12:54:00Z,27.4847,-97.3181,0.0,5.0,157.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T13:00:00Z,27.4847,-97.3181,0.0,5.8,154.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T13:06:00Z,27.4847,-97.3181,0.0,5.5,150.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T13:12:00Z,27.4847,-97.3181,0.0,6.2,157.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T13:18:00Z,27.4847,-97.3181,0.0,5.8,153.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T13:24:00Z,27.4847,-97.3181,0.0,6.4,157.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T13:30:00Z,27.4847,-97.3181,0.0,6.4,157.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T13:36:00Z,27.4847,-97.3181,0.0,6.0,150.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T13:42:00Z,27.4847,-97.3181,0.0,5.7,163.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T13:48:00Z,27.4847,-97.3181,0.0,5.8,170.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T13:54:00Z,27.4847,-97.3181,0.0,6.7,148.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T14:00:00Z,27.4847,-97.3181,0.0,5.9,148.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T14:06:00Z,27.4847,-97.3181,0.0,5.5,149.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T14:12:00Z,27.4847,-97.3181,0.0,5.5,154.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T14:18:00Z,27.4847,-97.3181,0.0,5.6,147.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T14:24:00Z,27.4847,-97.3181,0.0,4.6,152.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T14:30:00Z,27.4847,-97.3181,0.0,5.7,167.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T14:36:00Z,27.4847,-97.3181,0.0,6.6,159.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T14:42:00Z,27.4847,-97.3181,0.0,5.1,154.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T14:48:00Z,27.4847,-97.3181,0.0,5.9,152.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T14:54:00Z,27.4847,-97.3181,0.0,5.8,171.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T15:00:00Z,27.4847,-97.3181,0.0,5.3,159.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T15:06:00Z,27.4847,-97.3181,0.0,5.2,150.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T15:12:00Z,27.4847,-97.3181,0.0,4.8,142.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T15:18:00Z,27.4847,-97.3181,0.0,5.7,151.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T15:24:00Z,27.4847,-97.3181,0.0,5.0,143.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T15:30:00Z,27.4847,-97.3181,0.0,6.4,157.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T15:36:00Z,27.4847,-97.3181,0.0,5.9,159.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T15:42:00Z,27.4847,-97.3181,0.0,6.0,148.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T15:48:00Z,27.4847,-97.3181,0.0,6.0,148.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T15:54:00Z,27.4847,-97.3181,0.0,5.4,139.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T16:00:00Z,27.4847,-97.3181,0.0,5.3,134.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T16:06:00Z,27.4847,-97.3181,0.0,4.7,141.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T16:12:00Z,27.4847,-97.3181,0.0,4.5,152.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T16:18:00Z,27.4847,-97.3181,0.0,4.8,131.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T16:24:00Z,27.4847,-97.3181,0.0,5.6,144.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T16:30:00Z,27.4847,-97.3181,0.0,5.6,144.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T16:36:00Z,27.4847,-97.3181,0.0,4.5,141.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T16:42:00Z,27.4847,-97.3181,0.0,4.8,127.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T16:48:00Z,27.4847,-97.3181,0.0,6.4,145.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T16:54:00Z,27.4847,-97.3181,0.0,6.4,136.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T17:00:00Z,27.4847,-97.3181,0.0,5.3,142.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T17:06:00Z,27.4847,-97.3181,0.0,5.6,128.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T17:12:00Z,27.4847,-97.3181,0.0,5.8,139.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T17:18:00Z,27.4847,-97.3181,0.0,6.0,110.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T17:24:00Z,27.4847,-97.3181,0.0,5.8,136.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T17:30:00Z,27.4847,-97.3181,0.0,5.8,136.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T17:36:00Z,27.4847,-97.3181,0.0,5.6,135.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T17:42:00Z,27.4847,-97.3181,0.0,6.4,116.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T17:48:00Z,27.4847,-97.3181,0.0,6.9,144.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T17:54:00Z,27.4847,-97.3181,0.0,5.7,133.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T18:00:00Z,27.4847,-97.3181,0.0,6.0,127.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T18:06:00Z,27.4847,-97.3181,0.0,5.1,108.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T18:12:00Z,27.4847,-97.3181,0.0,5.1,118.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T18:18:00Z,27.4847,-97.3181,0.0,5.6,129.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T18:24:00Z,27.4847,-97.3181,0.0,5.4,123.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T18:30:00Z,27.4847,-97.3181,0.0,5.4,123.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T18:36:00Z,27.4847,-97.3181,0.0,5.9,126.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T18:42:00Z,27.4847,-97.3181,0.0,6.3,128.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T18:48:00Z,27.4847,-97.3181,0.0,6.1,124.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T18:54:00Z,27.4847,-97.3181,0.0,5.2,117.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T19:00:00Z,27.4847,-97.3181,0.0,6.0,125.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T19:06:00Z,27.4847,-97.3181,0.0,5.3,116.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T19:12:00Z,27.4847,-97.3181,0.0,4.8,124.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T19:18:00Z,27.4847,-97.3181,0.0,6.1,125.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T19:24:00Z,27.4847,-97.3181,0.0,6.3,126.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T19:30:00Z,27.4847,-97.3181,0.0,6.3,126.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T19:36:00Z,27.4847,-97.3181,0.0,6.7,124.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T19:42:00Z,27.4847,-97.3181,0.0,6.0,122.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T19:48:00Z,27.4847,-97.3181,0.0,5.2,111.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T19:54:00Z,27.4847,-97.3181,0.0,6.0,121.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T20:00:00Z,27.4847,-97.3181,0.0,5.8,112.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T20:06:00Z,27.4847,-97.3181,0.0,5.4,109.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T20:12:00Z,27.4847,-97.3181,0.0,5.5,122.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:013:1,2019-07-01T20:18:00Z,27.4847,-97.3181,0.0,6.0,117.0,7.2,'11111222,11111222,11111222' 