owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2012-06-01T00:00:00Z,28.4460,-96.3961,0.0,6.7,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T01:00:00Z,28.4460,-96.3961,0.0,9.8,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T02:00:00Z,28.4460,-96.3961,0.0,8.7,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T03:00:00Z,28.4460,-96.3961,0.0,4.6,170.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T04:00:00Z,28.4460,-96.3961,0.0,2.1,230.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T05:00:00Z,28.4460,-96.3961,0.0,1.5,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T06:00:00Z,28.4460,-96.3961,0.0,1.5,340.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T07:00:00Z,28.4460,-96.3961,0.0,2.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T08:00:00Z,28.4460,-96.3961,0.0,1.5,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T09:00:00Z,28.4460,-96.3961,0.0,4.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T10:00:00Z,28.4460,-96.3961,0.0,3.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T11:00:00Z,28.4460,-96.3961,0.0,1.0,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T12:00:00Z,28.4460,-96.3961,0.0,3.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T13:00:00Z,28.4460,-96.3961,0.0,2.6,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T14:00:00Z,28.4460,-96.3961,0.0,3.1,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T15:00:00Z,28.4460,-96.3961,0.0,3.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T16:00:00Z,28.4460,-96.3961,0.0,4.6,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T17:00:00Z,28.4460,-96.3961,0.0,4.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T18:00:00Z,28.4460,-96.3961,0.0,5.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T19:00:00Z,28.4460,-96.3961,0.0,5.7,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T20:00:00Z,28.4460,-96.3961,0.0,5.7,110.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T21:00:00Z,28.4460,-96.3961,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T22:00:00Z,28.4460,-96.3961,0.0,5.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-01T23:00:00Z,28.4460,-96.3961,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T00:00:00Z,28.4460,-96.3961,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T01:00:00Z,28.4460,-96.3961,0.0,6.2,150.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T02:00:00Z,28.4460,-96.3961,0.0,6.2,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T03:00:00Z,28.4460,-96.3961,0.0,6.7,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T04:00:00Z,28.4460,-96.3961,0.0,6.2,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T05:00:00Z,28.4460,-96.3961,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T06:00:00Z,28.4460,-96.3961,0.0,3.1,210.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T07:00:00Z,28.4460,-96.3961,0.0,4.1,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T08:00:00Z,28.4460,-96.3961,0.0,5.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T09:00:00Z,28.4460,-96.3961,0.0,6.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T10:00:00Z,28.4460,-96.3961,0.0,7.7,180.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T11:00:00Z,28.4460,-96.3961,0.0,7.2,190.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T12:00:00Z,28.4460,-96.3961,0.0,5.1,202.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T13:00:00Z,28.4460,-96.3961,0.0,5.5,183.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T14:00:00Z,28.4460,-96.3961,0.0,5.6,168.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T15:00:00Z,28.4460,-96.3961,0.0,6.3,176.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T16:00:00Z,28.4460,-96.3961,0.0,4.9,158.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T17:00:00Z,28.4460,-96.3961,0.0,4.2,160.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T18:00:00Z,28.4460,-96.3961,0.0,6.4,166.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T20:00:00Z,28.4460,-96.3961,0.0,5.7,156.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T21:00:00Z,28.4460,-96.3961,0.0,6.5,145.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T22:00:00Z,28.4460,-96.3961,0.0,6.8,147.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-02T23:00:00Z,28.4460,-96.3961,0.0,7.0,150.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T00:00:00Z,28.4460,-96.3961,0.0,7.1,140.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T01:00:00Z,28.4460,-96.3961,0.0,6.8,150.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T02:00:00Z,28.4460,-96.3961,0.0,7.8,160.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T03:00:00Z,28.4460,-96.3961,0.0,8.1,170.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T04:00:00Z,28.4460,-96.3961,0.0,8.1,180.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T05:00:00Z,28.4460,-96.3961,0.0,9.1,180.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T06:00:00Z,28.4460,-96.3961,0.0,8.9,181.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T07:00:00Z,28.4460,-96.3961,0.0,10.4,174.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T08:00:00Z,28.4460,-96.3961,0.0,10.4,173.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T09:00:00Z,28.4460,-96.3961,0.0,9.2,175.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T10:00:00Z,28.4460,-96.3961,0.0,8.2,164.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T11:00:00Z,28.4460,-96.3961,0.0,7.5,170.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T12:00:00Z,28.4460,-96.3961,0.0,7.5,172.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T13:00:00Z,28.4460,-96.3961,0.0,8.0,165.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T14:00:00Z,28.4460,-96.3961,0.0,6.7,161.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T15:00:00Z,28.4460,-96.3961,0.0,6.5,163.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T16:00:00Z,28.4460,-96.3961,0.0,7.7,164.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T17:00:00Z,28.4460,-96.3961,0.0,8.1,175.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T18:00:00Z,28.4460,-96.3961,0.0,7.7,160.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T19:00:00Z,28.4460,-96.3961,0.0,7.9,178.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T20:00:00Z,28.4460,-96.3961,0.0,6.8,172.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T21:00:00Z,28.4460,-96.3961,0.0,8.5,168.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T22:00:00Z,28.4460,-96.3961,0.0,7.0,165.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-03T23:00:00Z,28.4460,-96.3961,0.0,7.5,173.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T00:00:00Z,28.4460,-96.3961,0.0,6.7,159.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T01:00:00Z,28.4460,-96.3961,0.0,6.7,160.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T02:00:00Z,28.4460,-96.3961,0.0,6.8,159.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T03:00:00Z,28.4460,-96.3961,0.0,7.7,158.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T04:00:00Z,28.4460,-96.3961,0.0,8.2,170.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T05:00:00Z,28.4460,-96.3961,0.0,8.3,181.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T06:00:00Z,28.4460,-96.3961,0.0,8.1,171.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T07:00:00Z,28.4460,-96.3961,0.0,7.7,181.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T08:00:00Z,28.4460,-96.3961,0.0,8.1,172.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T09:00:00Z,28.4460,-96.3961,0.0,7.7,158.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T10:00:00Z,28.4460,-96.3961,0.0,6.7,167.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T11:00:00Z,28.4460,-96.3961,0.0,6.3,169.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T12:00:00Z,28.4460,-96.3961,0.0,5.8,172.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T13:00:00Z,28.4460,-96.3961,0.0,7.0,185.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T14:00:00Z,28.4460,-96.3961,0.0,6.5,170.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T15:00:00Z,28.4460,-96.3961,0.0,5.4,164.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T16:00:00Z,28.4460,-96.3961,0.0,5.5,169.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T17:00:00Z,28.4460,-96.3961,0.0,5.0,167.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T18:00:00Z,28.4460,-96.3961,0.0,3.8,159.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T19:00:00Z,28.4460,-96.3961,0.0,5.3,143.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T20:00:00Z,28.4460,-96.3961,0.0,5.6,136.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T21:00:00Z,28.4460,-96.3961,0.0,6.3,160.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T22:00:00Z,28.4460,-96.3961,0.0,5.9,152.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-04T23:00:00Z,28.4460,-96.3961,0.0,4.6,142.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T00:00:00Z,28.4460,-96.3961,0.0,6.1,139.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T01:00:00Z,28.4460,-96.3961,0.0,6.0,138.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T02:00:00Z,28.4460,-96.3961,0.0,6.9,150.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T03:00:00Z,28.4460,-96.3961,0.0,6.9,161.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T04:00:00Z,28.4460,-96.3961,0.0,7.5,163.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T05:00:00Z,28.4460,-96.3961,0.0,6.7,168.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T06:00:00Z,28.4460,-96.3961,0.0,4.9,167.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T07:00:00Z,28.4460,-96.3961,0.0,4.1,169.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T08:00:00Z,28.4460,-96.3961,0.0,3.6,176.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T09:00:00Z,28.4460,-96.3961,0.0,1.9,206.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T10:00:00Z,28.4460,-96.3961,0.0,2.1,147.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T11:00:00Z,28.4460,-96.3961,0.0,0.9,269.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T12:00:00Z,28.4460,-96.3961,0.0,1.0,293.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T13:00:00Z,28.4460,-96.3961,0.0,0.9,67.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T14:00:00Z,28.4460,-96.3961,0.0,1.9,108.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T15:00:00Z,28.4460,-96.3961,0.0,1.5,32.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T16:00:00Z,28.4460,-96.3961,0.0,2.2,38.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T17:00:00Z,28.4460,-96.3961,0.0,3.0,128.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T18:00:00Z,28.4460,-96.3961,0.0,4.6,144.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T19:00:00Z,28.4460,-96.3961,0.0,4.8,145.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T20:00:00Z,28.4460,-96.3961,0.0,5.3,145.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T21:00:00Z,28.4460,-96.3961,0.0,4.7,144.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T22:00:00Z,28.4460,-96.3961,0.0,4.6,151.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-05T23:00:00Z,28.4460,-96.3961,0.0,5.7,152.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T00:00:00Z,28.4460,-96.3961,0.0,6.0,161.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T01:00:00Z,28.4460,-96.3961,0.0,7.2,158.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T02:00:00Z,28.4460,-96.3961,0.0,6.8,164.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T03:00:00Z,28.4460,-96.3961,0.0,6.3,164.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T04:00:00Z,28.4460,-96.3961,0.0,5.0,174.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T05:00:00Z,28.4460,-96.3961,0.0,3.3,214.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T06:00:00Z,28.4460,-96.3961,0.0,1.9,212.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T07:00:00Z,28.4460,-96.3961,0.0,2.1,210.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T08:00:00Z,28.4460,-96.3961,0.0,2.4,205.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T09:00:00Z,28.4460,-96.3961,0.0,1.9,215.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T10:00:00Z,28.4460,-96.3961,0.0,1.9,200.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T11:00:00Z,28.4460,-96.3961,0.0,1.5,218.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T12:00:00Z,28.4460,-96.3961,0.0,0.8,291.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T13:00:00Z,28.4460,-96.3961,0.0,1.2,212.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T14:00:00Z,28.4460,-96.3961,0.0,1.1,155.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T15:00:00Z,28.4460,-96.3961,0.0,0.2,152.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T16:00:00Z,28.4460,-96.3961,0.0,1.8,116.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T17:00:00Z,28.4460,-96.3961,0.0,3.5,84.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T18:00:00Z,28.4460,-96.3961,0.0,2.9,105.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T19:00:00Z,28.4460,-96.3961,0.0,5.1,128.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T20:00:00Z,28.4460,-96.3961,0.0,5.0,139.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T21:00:00Z,28.4460,-96.3961,0.0,5.3,142.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T22:00:00Z,28.4460,-96.3961,0.0,6.7,154.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-06T23:00:00Z,28.4460,-96.3961,0.0,5.9,157.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T00:00:00Z,28.4460,-96.3961,0.0,6.4,160.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T01:00:00Z,28.4460,-96.3961,0.0,6.5,152.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T02:00:00Z,28.4460,-96.3961,0.0,6.0,147.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T03:00:00Z,28.4460,-96.3961,0.0,5.6,142.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T04:00:00Z,28.4460,-96.3961,0.0,5.1,126.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T05:00:00Z,28.4460,-96.3961,0.0,4.6,134.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T06:00:00Z,28.4460,-96.3961,0.0,4.1,129.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T07:00:00Z,28.4460,-96.3961,0.0,6.4,134.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T08:00:00Z,28.4460,-96.3961,0.0,4.8,148.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T09:00:00Z,28.4460,-96.3961,0.0,5.3,125.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T10:00:00Z,28.4460,-96.3961,0.0,4.4,134.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T11:00:00Z,28.4460,-96.3961,0.0,4.2,124.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T12:00:00Z,28.4460,-96.3961,0.0,4.2,118.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T13:00:00Z,28.4460,-96.3961,0.0,4.4,73.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T14:00:00Z,28.4460,-96.3961,0.0,6.8,66.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T15:00:00Z,28.4460,-96.3961,0.0,6.4,58.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T16:00:00Z,28.4460,-96.3961,0.0,4.3,34.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T17:00:00Z,28.4460,-96.3961,0.0,5.2,40.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T18:00:00Z,28.4460,-96.3961,0.0,3.6,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T19:00:00Z,28.4460,-96.3961,0.0,4.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T20:00:00Z,28.4460,-96.3961,0.0,4.1,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T21:00:00Z,28.4460,-96.3961,0.0,6.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T22:00:00Z,28.4460,-96.3961,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-07T23:00:00Z,28.4460,-96.3961,0.0,6.7,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T00:00:00Z,28.4460,-96.3961,0.0,6.7,120.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T01:00:00Z,28.4460,-96.3961,0.0,6.2,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T02:00:00Z,28.4460,-96.3961,0.0,4.1,90.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T03:00:00Z,28.4460,-96.3961,0.0,11.3,30.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T04:00:00Z,28.4460,-96.3961,0.0,11.3,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T05:00:00Z,28.4460,-96.3961,0.0,5.7,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T06:00:00Z,28.4460,-96.3961,0.0,4.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T07:00:00Z,28.4460,-96.3961,0.0,2.6,310.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T08:00:00Z,28.4460,-96.3961,0.0,7.7,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T09:00:00Z,28.4460,-96.3961,0.0,6.2,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T10:00:00Z,28.4460,-96.3961,0.0,5.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T11:00:00Z,28.4460,-96.3961,0.0,6.2,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T12:00:00Z,28.4460,-96.3961,0.0,6.2,10.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T13:00:00Z,28.4460,-96.3961,0.0,5.7,360.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T14:00:00Z,28.4460,-96.3961,0.0,5.1,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T15:00:00Z,28.4460,-96.3961,0.0,6.2,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T16:00:00Z,28.4460,-96.3961,0.0,6.7,20.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T17:00:00Z,28.4460,-96.3961,0.0,5.7,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T18:00:00Z,28.4460,-96.3961,0.0,5.1,27.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T19:00:00Z,28.4460,-96.3961,0.0,4.7,5.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T20:00:00Z,28.4460,-96.3961,0.0,4.9,4.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T21:00:00Z,28.4460,-96.3961,0.0,4.1,350.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T22:00:00Z,28.4460,-96.3961,0.0,5.7,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-08T23:00:00Z,28.4460,-96.3961,0.0,5.1,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T00:00:00Z,28.4460,-96.3961,0.0,6.2,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T01:00:00Z,28.4460,-96.3961,0.0,3.6,70.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T02:00:00Z,28.4460,-96.3961,0.0,4.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T03:00:00Z,28.4460,-96.3961,0.0,5.7,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T04:00:00Z,28.4460,-96.3961,0.0,3.6,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T05:00:00Z,28.4460,-96.3961,0.0,5.1,50.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T06:00:00Z,28.4460,-96.3961,0.0,5.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T07:00:00Z,28.4460,-96.3961,0.0,7.7,40.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T08:00:00Z,28.4460,-96.3961,0.0,7.7,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T09:00:00Z,28.4460,-96.3961,0.0,8.2,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T10:00:00Z,28.4460,-96.3961,0.0,3.1,160.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T11:00:00Z,28.4460,-96.3961,0.0,2.6,130.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T12:00:00Z,28.4460,-96.3961,0.0,2.6,140.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T13:00:00Z,28.4460,-96.3961,0.0,2.6,100.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T14:00:00Z,28.4460,-96.3961,0.0,3.1,80.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T15:00:00Z,28.4460,-96.3961,0.0,3.6,60.0,,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:057:1,2012-06-09T16:00:00Z,28.4460,-96.3961,0.0,4.6,70.0,,'1111122,1111122,1111122' 