owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T00:45:00Z,29.6671,-81.2574,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T01:45:00Z,29.6671,-81.2574,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T02:45:00Z,29.6671,-81.2574,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T03:45:00Z,29.6671,-81.2574,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T04:45:00Z,29.6671,-81.2574,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T05:45:00Z,29.6671,-81.2574,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T07:45:00Z,29.6671,-81.2574,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T08:45:00Z,29.6671,-81.2574,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T10:45:00Z,29.6671,-81.2574,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T12:45:00Z,29.6671,-81.2574,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T13:45:00Z,29.6671,-81.2574,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T14:45:00Z,29.6671,-81.2574,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T16:45:00Z,29.6671,-81.2574,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T17:45:00Z,29.6671,-81.2574,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T18:45:00Z,29.6671,-81.2574,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T19:45:00Z,29.6671,-81.2574,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T20:45:00Z,29.6671,-81.2574,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T21:45:00Z,29.6671,-81.2574,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T22:45:00Z,29.6671,-81.2574,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-01T23:45:00Z,29.6671,-81.2574,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T00:45:00Z,29.6671,-81.2574,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T01:45:00Z,29.6671,-81.2574,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T02:45:00Z,29.6671,-81.2574,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T03:45:00Z,29.6671,-81.2574,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T04:45:00Z,29.6671,-81.2574,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T05:45:00Z,29.6671,-81.2574,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T07:45:00Z,29.6671,-81.2574,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T08:45:00Z,29.6671,-81.2574,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T09:45:00Z,29.6671,-81.2574,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T10:45:00Z,29.6671,-81.2574,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-02T11:45:00Z,29.6671,-81.2574,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-03T03:45:00Z,29.6671,-81.2574,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-03T04:45:00Z,29.6671,-81.2574,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-03T05:45:00Z,29.6671,-81.2574,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T02:45:00Z,29.6671,-81.2574,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T03:45:00Z,29.6671,-81.2574,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T04:45:00Z,29.6671,-81.2574,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T05:45:00Z,29.6671,-81.2574,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T07:45:00Z,29.6671,-81.2574,0.0,26.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T08:45:00Z,29.6671,-81.2574,0.0,27.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T09:45:00Z,29.6671,-81.2574,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T10:45:00Z,29.6671,-81.2574,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T11:45:00Z,29.6671,-81.2574,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T12:45:00Z,29.6671,-81.2574,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T13:45:00Z,29.6671,-81.2574,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T14:45:00Z,29.6671,-81.2574,0.0,27.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T19:45:00Z,29.6671,-81.2574,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T20:45:00Z,29.6671,-81.2574,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T22:45:00Z,29.6671,-81.2574,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-04T23:45:00Z,29.6671,-81.2574,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T00:45:00Z,29.6671,-81.2574,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T01:45:00Z,29.6671,-81.2574,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T02:45:00Z,29.6671,-81.2574,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T03:45:00Z,29.6671,-81.2574,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T04:45:00Z,29.6671,-81.2574,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T05:45:00Z,29.6671,-81.2574,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T06:45:00Z,29.6671,-81.2574,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T07:45:00Z,29.6671,-81.2574,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T08:45:00Z,29.6671,-81.2574,0.0,27.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T09:45:00Z,29.6671,-81.2574,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T10:45:00Z,29.6671,-81.2574,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T12:45:00Z,29.6671,-81.2574,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T13:45:00Z,29.6671,-81.2574,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T15:45:00Z,29.6671,-81.2574,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T17:45:00Z,29.6671,-81.2574,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T18:45:00Z,29.6671,-81.2574,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T19:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T20:45:00Z,29.6671,-81.2574,0.0,32.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T21:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T22:45:00Z,29.6671,-81.2574,0.0,32.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-05T23:45:00Z,29.6671,-81.2574,0.0,31.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T00:45:00Z,29.6671,-81.2574,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T01:45:00Z,29.6671,-81.2574,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T02:45:00Z,29.6671,-81.2574,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T03:45:00Z,29.6671,-81.2574,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T04:45:00Z,29.6671,-81.2574,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T06:45:00Z,29.6671,-81.2574,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T07:45:00Z,29.6671,-81.2574,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T08:45:00Z,29.6671,-81.2574,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T10:45:00Z,29.6671,-81.2574,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T11:45:00Z,29.6671,-81.2574,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T12:45:00Z,29.6671,-81.2574,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T13:45:00Z,29.6671,-81.2574,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T14:45:00Z,29.6671,-81.2574,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T15:45:00Z,29.6671,-81.2574,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T16:45:00Z,29.6671,-81.2574,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T17:45:00Z,29.6671,-81.2574,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T19:45:00Z,29.6671,-81.2574,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T20:45:00Z,29.6671,-81.2574,0.0,33.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T22:45:00Z,29.6671,-81.2574,0.0,33.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-06T23:45:00Z,29.6671,-81.2574,0.0,33.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T05:45:00Z,29.6671,-81.2574,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T07:45:00Z,29.6671,-81.2574,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T08:45:00Z,29.6671,-81.2574,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T11:45:00Z,29.6671,-81.2574,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T12:45:00Z,29.6671,-81.2574,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T13:45:00Z,29.6671,-81.2574,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T14:45:00Z,29.6671,-81.2574,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T15:45:00Z,29.6671,-81.2574,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T16:45:00Z,29.6671,-81.2574,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T17:45:00Z,29.6671,-81.2574,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T18:45:00Z,29.6671,-81.2574,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T19:45:00Z,29.6671,-81.2574,0.0,31.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T20:45:00Z,29.6671,-81.2574,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T21:45:00Z,29.6671,-81.2574,0.0,31.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T22:45:00Z,29.6671,-81.2574,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-07T23:45:00Z,29.6671,-81.2574,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T12:45:00Z,29.6671,-81.2574,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T13:45:00Z,29.6671,-81.2574,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T14:45:00Z,29.6671,-81.2574,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T15:45:00Z,29.6671,-81.2574,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T16:45:00Z,29.6671,-81.2574,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T17:45:00Z,29.6671,-81.2574,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T18:45:00Z,29.6671,-81.2574,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T19:45:00Z,29.6671,-81.2574,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T20:45:00Z,29.6671,-81.2574,0.0,32.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T21:45:00Z,29.6671,-81.2574,0.0,32.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T22:45:00Z,29.6671,-81.2574,0.0,33.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-08T23:45:00Z,29.6671,-81.2574,0.0,33.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T12:45:00Z,29.6671,-81.2574,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T13:45:00Z,29.6671,-81.2574,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T14:45:00Z,29.6671,-81.2574,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T15:45:00Z,29.6671,-81.2574,0.0,30.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T16:45:00Z,29.6671,-81.2574,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T17:45:00Z,29.6671,-81.2574,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T18:45:00Z,29.6671,-81.2574,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T19:45:00Z,29.6671,-81.2574,0.0,32.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T20:45:00Z,29.6671,-81.2574,0.0,33.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T21:45:00Z,29.6671,-81.2574,0.0,33.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-09T22:45:00Z,29.6671,-81.2574,0.0,33.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T13:45:00Z,29.6671,-81.2574,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T14:45:00Z,29.6671,-81.2574,0.0,30.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T15:45:00Z,29.6671,-81.2574,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T16:45:00Z,29.6671,-81.2574,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T17:45:00Z,29.6671,-81.2574,0.0,31.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T18:45:00Z,29.6671,-81.2574,0.0,31.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T19:45:00Z,29.6671,-81.2574,0.0,31.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T20:45:00Z,29.6671,-81.2574,0.0,32.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-10T21:45:00Z,29.6671,-81.2574,0.0,33.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-11T13:45:00Z,29.6671,-81.2574,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-11T14:45:00Z,29.6671,-81.2574,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-11T16:45:00Z,29.6671,-81.2574,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-11T17:45:00Z,29.6671,-81.2574,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-11T18:45:00Z,29.6671,-81.2574,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-11T19:45:00Z,29.6671,-81.2574,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-12T13:45:00Z,29.6671,-81.2574,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-12T14:45:00Z,29.6671,-81.2574,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-12T15:45:00Z,29.6671,-81.2574,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-12T16:45:00Z,29.6671,-81.2574,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-12T17:45:00Z,29.6671,-81.2574,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-12T20:45:00Z,29.6671,-81.2574,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-13T14:45:00Z,29.6671,-81.2574,0.0,30.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-13T15:45:00Z,29.6671,-81.2574,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-13T16:45:00Z,29.6671,-81.2574,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-14T14:45:00Z,29.6671,-81.2574,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-14T15:45:00Z,29.6671,-81.2574,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-14T16:45:00Z,29.6671,-81.2574,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-14T17:45:00Z,29.6671,-81.2574,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-14T18:45:00Z,29.6671,-81.2574,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-14T19:45:00Z,29.6671,-81.2574,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-15T13:45:00Z,29.6671,-81.2574,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-15T14:45:00Z,29.6671,-81.2574,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-15T15:45:00Z,29.6671,-81.2574,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-15T16:45:00Z,29.6671,-81.2574,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-16T14:45:00Z,29.6671,-81.2574,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-16T15:45:00Z,29.6671,-81.2574,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-16T16:45:00Z,29.6671,-81.2574,0.0,29.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-16T17:45:00Z,29.6671,-81.2574,0.0,29.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-17T13:45:00Z,29.6671,-81.2574,0.0,27.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-17T14:45:00Z,29.6671,-81.2574,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-17T15:45:00Z,29.6671,-81.2574,0.0,28.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-17T16:45:00Z,29.6671,-81.2574,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-17T19:45:00Z,29.6671,-81.2574,0.0,29.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-18T14:45:00Z,29.6671,-81.2574,0.0,28.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-18T15:45:00Z,29.6671,-81.2574,0.0,29.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-18T16:45:00Z,29.6671,-81.2574,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-18T17:45:00Z,29.6671,-81.2574,0.0,30.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-18T18:45:00Z,29.6671,-81.2574,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-18T19:45:00Z,29.6671,-81.2574,0.0,30.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-19T13:45:00Z,29.6671,-81.2574,0.0,30.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-19T14:45:00Z,29.6671,-81.2574,0.0,30.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-19T15:45:00Z,29.6671,-81.2574,0.0,29.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-19T17:45:00Z,29.6671,-81.2574,0.0,31.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-20T13:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-20T14:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-20T15:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-20T16:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-20T17:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-20T19:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T13:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T14:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T15:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T16:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T17:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T18:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T19:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T20:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T21:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-21T22:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-22T14:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-22T15:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-22T16:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-22T17:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-22T18:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-22T19:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-23T15:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-23T17:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-23T18:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-24T18:45:00Z,29.6671,-81.2574,0.0,32.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-25T15:45:00Z,29.6671,-81.2574,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-25T18:45:00Z,29.6671,-81.2574,0.0,27.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-25T19:45:00Z,29.6671,-81.2574,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T14:45:00Z,29.6671,-81.2574,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T15:45:00Z,29.6671,-81.2574,0.0,31.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T16:45:00Z,29.6671,-81.2574,0.0,30.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T17:45:00Z,29.6671,-81.2574,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T18:45:00Z,29.6671,-81.2574,0.0,30.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T19:45:00Z,29.6671,-81.2574,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T20:45:00Z,29.6671,-81.2574,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-26T21:45:00Z,29.6671,-81.2574,0.0,31.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-27T14:45:00Z,29.6671,-81.2574,0.0,29.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-28T14:45:00Z,29.6671,-81.2574,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-28T15:45:00Z,29.6671,-81.2574,0.0,29.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-28T17:45:00Z,29.6671,-81.2574,0.0,29.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T01:45:00Z,29.6671,-81.2574,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T05:45:00Z,29.6671,-81.2574,0.0,30.4,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T08:45:00Z,29.6671,-81.2574,0.0,28.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T11:45:00Z,29.6671,-81.2574,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T12:45:00Z,29.6671,-81.2574,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T13:45:00Z,29.6671,-81.2574,0.0,28.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T14:45:00Z,29.6671,-81.2574,0.0,29.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T15:45:00Z,29.6671,-81.2574,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T16:45:00Z,29.6671,-81.2574,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-29T17:45:00Z,29.6671,-81.2574,0.0,29.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-30T16:45:00Z,29.6671,-81.2574,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-30T17:45:00Z,29.6671,-81.2574,0.0,28.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-30T18:45:00Z,29.6671,-81.2574,0.0,28.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-30T19:45:00Z,29.6671,-81.2574,0.0,28.7,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-30T20:45:00Z,29.6671,-81.2574,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-30T21:45:00Z,29.6671,-81.2574,0.0,27.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-30T23:45:00Z,29.6671,-81.2574,0.0,27.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T13:45:00Z,29.6671,-81.2574,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T15:45:00Z,29.6671,-81.2574,0.0,26.8,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T16:45:00Z,29.6671,-81.2574,0.0,28.0,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T17:45:00Z,29.6671,-81.2574,0.0,28.3,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T18:45:00Z,29.6671,-81.2574,0.0,28.2,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T19:45:00Z,29.6671,-81.2574,0.0,27.6,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T20:45:00Z,29.6671,-81.2574,0.0,27.1,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T22:45:00Z,29.6671,-81.2574,0.0,26.5,2 
NERRS,ioos:station:NOAA.NERRS:gtmpcwq:1,2015-08-31T23:45:00Z,29.6671,-81.2574,0.0,26.4,2 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
