owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-18T11:24:00Z,27.6010,-82.7510,1.0,5.539,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-19T03:06:00Z,27.6010,-82.7510,1.0,4.984,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-19T03:12:00Z,27.6010,-82.7510,1.0,4.934,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-19T03:18:00Z,27.6010,-82.7510,1.0,4.796,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-20T21:18:00Z,27.6010,-82.7510,1.0,5.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-20T21:24:00Z,27.6010,-82.7510,1.0,4.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-20T21:30:00Z,27.6010,-82.7510,1.0,4.951,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-20T21:36:00Z,27.6010,-82.7510,1.0,5.015,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T15:54:00Z,27.6010,-82.7510,1.0,20.713,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T16:00:00Z,27.6010,-82.7510,1.0,23.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T16:06:00Z,27.6010,-82.7510,1.0,23.872,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T16:12:00Z,27.6010,-82.7510,1.0,23.959,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T16:18:00Z,27.6010,-82.7510,1.0,24.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T16:24:00Z,27.6010,-82.7510,1.0,24.278,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T16:30:00Z,27.6010,-82.7510,1.0,24.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T16:36:00Z,27.6010,-82.7510,1.0,24.193,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T16:42:00Z,27.6010,-82.7510,1.0,23.942,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T16:48:00Z,27.6010,-82.7510,1.0,24.207,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T16:54:00Z,27.6010,-82.7510,1.0,24.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T17:00:00Z,27.6010,-82.7510,1.0,24.353,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T17:06:00Z,27.6010,-82.7510,1.0,24.445,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T17:12:00Z,27.6010,-82.7510,1.0,24.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T17:18:00Z,27.6010,-82.7510,1.0,24.352,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T17:24:00Z,27.6010,-82.7510,1.0,24.426,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T17:30:00Z,27.6010,-82.7510,1.0,24.649,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T17:36:00Z,27.6010,-82.7510,1.0,24.547,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T17:42:00Z,27.6010,-82.7510,1.0,24.805,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T17:48:00Z,27.6010,-82.7510,1.0,24.803,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T17:54:00Z,27.6010,-82.7510,1.0,24.675,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T18:00:00Z,27.6010,-82.7510,1.0,24.859,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T18:06:00Z,27.6010,-82.7510,1.0,24.856,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T18:12:00Z,27.6010,-82.7510,1.0,25.004,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T18:18:00Z,27.6010,-82.7510,1.0,25.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T18:24:00Z,27.6010,-82.7510,1.0,25.006,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T18:30:00Z,27.6010,-82.7510,1.0,25.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T18:36:00Z,27.6010,-82.7510,1.0,25.139,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T18:42:00Z,27.6010,-82.7510,1.0,24.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T18:48:00Z,27.6010,-82.7510,1.0,25.051,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T18:54:00Z,27.6010,-82.7510,1.0,25.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T19:00:00Z,27.6010,-82.7510,1.0,25.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T19:06:00Z,27.6010,-82.7510,1.0,25.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T19:12:00Z,27.6010,-82.7510,1.0,25.172,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T19:18:00Z,27.6010,-82.7510,1.0,25.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T19:24:00Z,27.6010,-82.7510,1.0,25.198,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T19:30:00Z,27.6010,-82.7510,1.0,25.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T19:36:00Z,27.6010,-82.7510,1.0,25.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T19:42:00Z,27.6010,-82.7510,1.0,25.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T19:48:00Z,27.6010,-82.7510,1.0,25.383,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T19:54:00Z,27.6010,-82.7510,1.0,25.235,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T20:00:00Z,27.6010,-82.7510,1.0,25.263,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T20:06:00Z,27.6010,-82.7510,1.0,25.391,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T20:12:00Z,27.6010,-82.7510,1.0,25.301,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T20:18:00Z,27.6010,-82.7510,1.0,25.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T20:24:00Z,27.6010,-82.7510,1.0,25.405,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T20:30:00Z,27.6010,-82.7510,1.0,25.348,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T20:36:00Z,27.6010,-82.7510,1.0,25.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T20:42:00Z,27.6010,-82.7510,1.0,25.397,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T20:48:00Z,27.6010,-82.7510,1.0,25.447,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T20:54:00Z,27.6010,-82.7510,1.0,25.339,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T21:00:00Z,27.6010,-82.7510,1.0,25.443,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T21:06:00Z,27.6010,-82.7510,1.0,25.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T21:12:00Z,27.6010,-82.7510,1.0,25.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T21:18:00Z,27.6010,-82.7510,1.0,25.331,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T21:24:00Z,27.6010,-82.7510,1.0,25.368,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T21:30:00Z,27.6010,-82.7510,1.0,25.491,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T21:36:00Z,27.6010,-82.7510,1.0,25.564,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T21:42:00Z,27.6010,-82.7510,1.0,25.562,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T21:48:00Z,27.6010,-82.7510,1.0,25.725,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T21:54:00Z,27.6010,-82.7510,1.0,25.643,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T22:00:00Z,27.6010,-82.7510,1.0,25.612,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T22:06:00Z,27.6010,-82.7510,1.0,25.749,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T22:12:00Z,27.6010,-82.7510,1.0,25.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T22:18:00Z,27.6010,-82.7510,1.0,25.725,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T22:24:00Z,27.6010,-82.7510,1.0,25.421,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T22:30:00Z,27.6010,-82.7510,1.0,25.595,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T22:36:00Z,27.6010,-82.7510,1.0,25.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T22:42:00Z,27.6010,-82.7510,1.0,25.636,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T22:48:00Z,27.6010,-82.7510,1.0,25.452,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T22:54:00Z,27.6010,-82.7510,1.0,25.486,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T23:00:00Z,27.6010,-82.7510,1.0,25.783,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T23:06:00Z,27.6010,-82.7510,1.0,25.615,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T23:12:00Z,27.6010,-82.7510,1.0,25.736,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T23:18:00Z,27.6010,-82.7510,1.0,25.527,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T23:24:00Z,27.6010,-82.7510,1.0,25.658,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T23:30:00Z,27.6010,-82.7510,1.0,25.625,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T23:36:00Z,27.6010,-82.7510,1.0,25.872,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T23:42:00Z,27.6010,-82.7510,1.0,25.686,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T23:48:00Z,27.6010,-82.7510,1.0,25.699,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-22T23:54:00Z,27.6010,-82.7510,1.0,25.695,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T00:00:00Z,27.6010,-82.7510,1.0,25.636,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T00:06:00Z,27.6010,-82.7510,1.0,25.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T00:12:00Z,27.6010,-82.7510,1.0,25.679,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T00:18:00Z,27.6010,-82.7510,1.0,25.797,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T00:24:00Z,27.6010,-82.7510,1.0,26.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T00:30:00Z,27.6010,-82.7510,1.0,26.201,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T00:36:00Z,27.6010,-82.7510,1.0,26.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T00:42:00Z,27.6010,-82.7510,1.0,26.044,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T00:48:00Z,27.6010,-82.7510,1.0,26.108,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T00:54:00Z,27.6010,-82.7510,1.0,26.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T01:00:00Z,27.6010,-82.7510,1.0,26.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T01:06:00Z,27.6010,-82.7510,1.0,26.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T01:12:00Z,27.6010,-82.7510,1.0,26.183,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T01:18:00Z,27.6010,-82.7510,1.0,25.996,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T01:24:00Z,27.6010,-82.7510,1.0,26.058,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T01:30:00Z,27.6010,-82.7510,1.0,26.014,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T01:36:00Z,27.6010,-82.7510,1.0,26.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T01:42:00Z,27.6010,-82.7510,1.0,26.029,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T01:48:00Z,27.6010,-82.7510,1.0,25.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T01:54:00Z,27.6010,-82.7510,1.0,26.043,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T02:00:00Z,27.6010,-82.7510,1.0,26.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T02:06:00Z,27.6010,-82.7510,1.0,26.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T02:12:00Z,27.6010,-82.7510,1.0,25.974,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T02:18:00Z,27.6010,-82.7510,1.0,26.035,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T02:24:00Z,27.6010,-82.7510,1.0,25.952,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T02:30:00Z,27.6010,-82.7510,1.0,25.857,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T02:36:00Z,27.6010,-82.7510,1.0,25.982,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T02:42:00Z,27.6010,-82.7510,1.0,26.038,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T02:48:00Z,27.6010,-82.7510,1.0,26.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T02:54:00Z,27.6010,-82.7510,1.0,26.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T03:00:00Z,27.6010,-82.7510,1.0,26.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T03:06:00Z,27.6010,-82.7510,1.0,26.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T03:12:00Z,27.6010,-82.7510,1.0,26.173,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T03:18:00Z,27.6010,-82.7510,1.0,26.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T03:24:00Z,27.6010,-82.7510,1.0,26.257,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T03:30:00Z,27.6010,-82.7510,1.0,26.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T03:36:00Z,27.6010,-82.7510,1.0,25.919,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T03:42:00Z,27.6010,-82.7510,1.0,25.885,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T03:48:00Z,27.6010,-82.7510,1.0,25.977,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T03:54:00Z,27.6010,-82.7510,1.0,25.883,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T04:00:00Z,27.6010,-82.7510,1.0,25.905,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T04:06:00Z,27.6010,-82.7510,1.0,25.922,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T04:12:00Z,27.6010,-82.7510,1.0,26.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T04:18:00Z,27.6010,-82.7510,1.0,25.986,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T04:24:00Z,27.6010,-82.7510,1.0,25.958,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T04:30:00Z,27.6010,-82.7510,1.0,25.969,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T04:36:00Z,27.6010,-82.7510,1.0,26.059,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T04:42:00Z,27.6010,-82.7510,1.0,25.992,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T04:48:00Z,27.6010,-82.7510,1.0,26.116,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T04:54:00Z,27.6010,-82.7510,1.0,26.196,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T05:00:00Z,27.6010,-82.7510,1.0,25.988,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T05:06:00Z,27.6010,-82.7510,1.0,26.023,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T05:12:00Z,27.6010,-82.7510,1.0,25.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T05:18:00Z,27.6010,-82.7510,1.0,26.008,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T05:24:00Z,27.6010,-82.7510,1.0,26.137,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T05:30:00Z,27.6010,-82.7510,1.0,25.964,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T05:36:00Z,27.6010,-82.7510,1.0,26.023,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T05:42:00Z,27.6010,-82.7510,1.0,25.994,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T05:48:00Z,27.6010,-82.7510,1.0,26.216,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T05:54:00Z,27.6010,-82.7510,1.0,26.342,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T06:00:00Z,27.6010,-82.7510,1.0,26.257,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T06:06:00Z,27.6010,-82.7510,1.0,26.314,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T06:12:00Z,27.6010,-82.7510,1.0,26.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T06:18:00Z,27.6010,-82.7510,1.0,26.373,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T06:24:00Z,27.6010,-82.7510,1.0,26.477,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T06:30:00Z,27.6010,-82.7510,1.0,26.387,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T06:36:00Z,27.6010,-82.7510,1.0,26.244,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T06:42:00Z,27.6010,-82.7510,1.0,26.245,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T06:48:00Z,27.6010,-82.7510,1.0,26.429,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T06:54:00Z,27.6010,-82.7510,1.0,26.223,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T07:00:00Z,27.6010,-82.7510,1.0,26.122,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T07:06:00Z,27.6010,-82.7510,1.0,26.254,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T07:12:00Z,27.6010,-82.7510,1.0,26.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T07:18:00Z,27.6010,-82.7510,1.0,26.309,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T07:24:00Z,27.6010,-82.7510,1.0,26.295,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T07:30:00Z,27.6010,-82.7510,1.0,26.273,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T07:36:00Z,27.6010,-82.7510,1.0,26.198,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T07:42:00Z,27.6010,-82.7510,1.0,26.277,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T07:48:00Z,27.6010,-82.7510,1.0,26.138,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T07:54:00Z,27.6010,-82.7510,1.0,26.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T08:00:00Z,27.6010,-82.7510,1.0,25.795,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T08:06:00Z,27.6010,-82.7510,1.0,26.341,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T08:12:00Z,27.6010,-82.7510,1.0,26.642,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T08:18:00Z,27.6010,-82.7510,1.0,26.731,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T08:24:00Z,27.6010,-82.7510,1.0,26.406,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T08:30:00Z,27.6010,-82.7510,1.0,26.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T08:36:00Z,27.6010,-82.7510,1.0,26.215,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T08:42:00Z,27.6010,-82.7510,1.0,26.259,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T08:48:00Z,27.6010,-82.7510,1.0,26.174,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T08:54:00Z,27.6010,-82.7510,1.0,26.238,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T09:00:00Z,27.6010,-82.7510,1.0,26.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T09:06:00Z,27.6010,-82.7510,1.0,26.501,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T09:12:00Z,27.6010,-82.7510,1.0,26.308,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T09:18:00Z,27.6010,-82.7510,1.0,26.285,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T09:24:00Z,27.6010,-82.7510,1.0,26.358,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T09:30:00Z,27.6010,-82.7510,1.0,26.407,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T09:36:00Z,27.6010,-82.7510,1.0,26.347,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T09:42:00Z,27.6010,-82.7510,1.0,26.324,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T09:48:00Z,27.6010,-82.7510,1.0,26.251,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T09:54:00Z,27.6010,-82.7510,1.0,26.371,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T10:00:00Z,27.6010,-82.7510,1.0,26.377,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T10:06:00Z,27.6010,-82.7510,1.0,26.249,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T10:12:00Z,27.6010,-82.7510,1.0,26.329,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T10:18:00Z,27.6010,-82.7510,1.0,26.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T10:24:00Z,27.6010,-82.7510,1.0,26.324,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T10:30:00Z,27.6010,-82.7510,1.0,26.455,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T10:36:00Z,27.6010,-82.7510,1.0,26.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T10:42:00Z,27.6010,-82.7510,1.0,26.151,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T10:48:00Z,27.6010,-82.7510,1.0,26.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T10:54:00Z,27.6010,-82.7510,1.0,26.197,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T11:00:00Z,27.6010,-82.7510,1.0,26.266,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T11:06:00Z,27.6010,-82.7510,1.0,26.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T11:12:00Z,27.6010,-82.7510,1.0,26.324,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T11:18:00Z,27.6010,-82.7510,1.0,25.957,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T11:24:00Z,27.6010,-82.7510,1.0,26.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T11:30:00Z,27.6010,-82.7510,1.0,26.439,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T11:36:00Z,27.6010,-82.7510,1.0,26.247,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T11:42:00Z,27.6010,-82.7510,1.0,26.261,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T11:48:00Z,27.6010,-82.7510,1.0,26.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T11:54:00Z,27.6010,-82.7510,1.0,26.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T12:00:00Z,27.6010,-82.7510,1.0,25.908,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T12:06:00Z,27.6010,-82.7510,1.0,25.637,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T12:12:00Z,27.6010,-82.7510,1.0,25.749,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T12:18:00Z,27.6010,-82.7510,1.0,25.801,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T12:24:00Z,27.6010,-82.7510,1.0,25.903,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T12:30:00Z,27.6010,-82.7510,1.0,26.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T12:36:00Z,27.6010,-82.7510,1.0,26.125,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T12:42:00Z,27.6010,-82.7510,1.0,26.431,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T12:48:00Z,27.6010,-82.7510,1.0,26.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T12:54:00Z,27.6010,-82.7510,1.0,26.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T13:00:00Z,27.6010,-82.7510,1.0,26.497,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T13:06:00Z,27.6010,-82.7510,1.0,26.467,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T13:12:00Z,27.6010,-82.7510,1.0,26.278,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T13:18:00Z,27.6010,-82.7510,1.0,26.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T13:24:00Z,27.6010,-82.7510,1.0,26.213,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T13:30:00Z,27.6010,-82.7510,1.0,26.356,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T13:36:00Z,27.6010,-82.7510,1.0,26.218,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T13:42:00Z,27.6010,-82.7510,1.0,26.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T13:48:00Z,27.6010,-82.7510,1.0,26.355,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T13:54:00Z,27.6010,-82.7510,1.0,26.435,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T14:00:00Z,27.6010,-82.7510,1.0,26.492,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T14:06:00Z,27.6010,-82.7510,1.0,26.209,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T14:12:00Z,27.6010,-82.7510,1.0,26.315,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T14:18:00Z,27.6010,-82.7510,1.0,26.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T14:24:00Z,27.6010,-82.7510,1.0,26.404,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T14:30:00Z,27.6010,-82.7510,1.0,26.735,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T14:36:00Z,27.6010,-82.7510,1.0,26.789,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T14:42:00Z,27.6010,-82.7510,1.0,26.829,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T14:48:00Z,27.6010,-82.7510,1.0,26.886,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T14:54:00Z,27.6010,-82.7510,1.0,27.115,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T15:00:00Z,27.6010,-82.7510,1.0,26.723,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T15:06:00Z,27.6010,-82.7510,1.0,26.873,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T15:12:00Z,27.6010,-82.7510,1.0,26.574,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T15:18:00Z,27.6010,-82.7510,1.0,26.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T15:24:00Z,27.6010,-82.7510,1.0,26.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T15:30:00Z,27.6010,-82.7510,1.0,26.469,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T15:36:00Z,27.6010,-82.7510,1.0,26.592,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T15:42:00Z,27.6010,-82.7510,1.0,26.464,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T15:48:00Z,27.6010,-82.7510,1.0,26.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T15:54:00Z,27.6010,-82.7510,1.0,25.574,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T16:00:00Z,27.6010,-82.7510,1.0,25.652,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T16:06:00Z,27.6010,-82.7510,1.0,25.522,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T16:12:00Z,27.6010,-82.7510,1.0,25.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T16:18:00Z,27.6010,-82.7510,1.0,26.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T16:24:00Z,27.6010,-82.7510,1.0,26.326,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T16:30:00Z,27.6010,-82.7510,1.0,26.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T16:36:00Z,27.6010,-82.7510,1.0,26.262,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2013-05-23T16:42:00Z,27.6010,-82.7510,1.0,26.458,1111122 