owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:013:1,2016-02-01T15:36:00Z,27.4847,-97.3181,1011.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T16:42:00Z,27.4847,-97.3181,1010.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T17:36:00Z,27.4847,-97.3181,1009.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T18:36:00Z,27.4847,-97.3181,1008.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T19:30:00Z,27.4847,-97.3181,1006.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T20:30:00Z,27.4847,-97.3181,1005.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T21:24:00Z,27.4847,-97.3181,1003.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T22:24:00Z,27.4847,-97.3181,1003.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-01T23:24:00Z,27.4847,-97.3181,1003.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T00:24:00Z,27.4847,-97.3181,1002.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T01:24:00Z,27.4847,-97.3181,1002.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T02:24:00Z,27.4847,-97.3181,1002.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T03:24:00Z,27.4847,-97.3181,1003.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T04:24:00Z,27.4847,-97.3181,1002.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T05:24:00Z,27.4847,-97.3181,1001.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T06:30:00Z,27.4847,-97.3181,1002.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T07:24:00Z,27.4847,-97.3181,1002.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T08:24:00Z,27.4847,-97.3181,1001.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T09:36:00Z,27.4847,-97.3181,1004.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T10:24:00Z,27.4847,-97.3181,1003.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T11:24:00Z,27.4847,-97.3181,1004.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T12:24:00Z,27.4847,-97.3181,1005.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T13:24:00Z,27.4847,-97.3181,1007.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T14:24:00Z,27.4847,-97.3181,1008.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T15:24:00Z,27.4847,-97.3181,1009.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T18:36:00Z,27.4847,-97.3181,1008.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T19:24:00Z,27.4847,-97.3181,1007.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T20:24:00Z,27.4847,-97.3181,1007.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T21:24:00Z,27.4847,-97.3181,1006.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T22:24:00Z,27.4847,-97.3181,1007.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-02T23:18:00Z,27.4847,-97.3181,1007.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T00:18:00Z,27.4847,-97.3181,1008.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T01:18:00Z,27.4847,-97.3181,1008.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T02:18:00Z,27.4847,-97.3181,1009.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T03:18:00Z,27.4847,-97.3181,1009.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T04:24:00Z,27.4847,-97.3181,1010.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T05:18:00Z,27.4847,-97.3181,1011.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T06:24:00Z,27.4847,-97.3181,1012.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T07:18:00Z,27.4847,-97.3181,1012.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T08:24:00Z,27.4847,-97.3181,1013.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T09:36:00Z,27.4847,-97.3181,1014.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T10:24:00Z,27.4847,-97.3181,1014.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T11:24:00Z,27.4847,-97.3181,1014.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T12:18:00Z,27.4847,-97.3181,1015.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T13:24:00Z,27.4847,-97.3181,1017.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T14:24:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T15:24:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T16:24:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T17:18:00Z,27.4847,-97.3181,1022.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T18:24:00Z,27.4847,-97.3181,1021.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T19:36:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T20:36:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T21:30:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T22:30:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-03T23:30:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T00:30:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T01:24:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T02:18:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T03:18:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T04:18:00Z,27.4847,-97.3181,1025.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T05:18:00Z,27.4847,-97.3181,1026.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T06:30:00Z,27.4847,-97.3181,1027.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T07:30:00Z,27.4847,-97.3181,1027.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T08:24:00Z,27.4847,-97.3181,1028.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T09:42:00Z,27.4847,-97.3181,1028.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T10:18:00Z,27.4847,-97.3181,1028.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T11:24:00Z,27.4847,-97.3181,1029.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T12:24:00Z,27.4847,-97.3181,1029.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T13:36:00Z,27.4847,-97.3181,1031.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T14:18:00Z,27.4847,-97.3181,1031.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T15:30:00Z,27.4847,-97.3181,1032.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T16:30:00Z,27.4847,-97.3181,1033.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T17:30:00Z,27.4847,-97.3181,1032.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T18:24:00Z,27.4847,-97.3181,1032.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T19:24:00Z,27.4847,-97.3181,1031.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T20:36:00Z,27.4847,-97.3181,1030.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T21:30:00Z,27.4847,-97.3181,1029.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T22:30:00Z,27.4847,-97.3181,1029.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-04T23:24:00Z,27.4847,-97.3181,1029.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T00:24:00Z,27.4847,-97.3181,1030.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T01:18:00Z,27.4847,-97.3181,1030.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T02:18:00Z,27.4847,-97.3181,1030.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T03:18:00Z,27.4847,-97.3181,1031.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T04:18:00Z,27.4847,-97.3181,1032.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T05:36:00Z,27.4847,-97.3181,1032.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T06:30:00Z,27.4847,-97.3181,1031.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T07:18:00Z,27.4847,-97.3181,1031.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T08:24:00Z,27.4847,-97.3181,1031.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T10:00:00Z,27.4847,-97.3181,1029.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T11:18:00Z,27.4847,-97.3181,1029.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T12:18:00Z,27.4847,-97.3181,1029.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T13:30:00Z,27.4847,-97.3181,1030.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T14:18:00Z,27.4847,-97.3181,1030.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T15:30:00Z,27.4847,-97.3181,1030.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T16:24:00Z,27.4847,-97.3181,1030.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T17:24:00Z,27.4847,-97.3181,1030.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T18:24:00Z,27.4847,-97.3181,1028.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T19:18:00Z,27.4847,-97.3181,1027.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T20:36:00Z,27.4847,-97.3181,1026.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T21:36:00Z,27.4847,-97.3181,1025.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-05T23:48:00Z,27.4847,-97.3181,1025.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T00:30:00Z,27.4847,-97.3181,1025.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T01:24:00Z,27.4847,-97.3181,1025.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T02:18:00Z,27.4847,-97.3181,1025.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T03:18:00Z,27.4847,-97.3181,1026.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T04:18:00Z,27.4847,-97.3181,1026.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T05:18:00Z,27.4847,-97.3181,1026.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T06:30:00Z,27.4847,-97.3181,1026.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T07:30:00Z,27.4847,-97.3181,1026.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T08:30:00Z,27.4847,-97.3181,1026.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T09:24:00Z,27.4847,-97.3181,1027.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T10:18:00Z,27.4847,-97.3181,1026.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T11:24:00Z,27.4847,-97.3181,1027.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T12:18:00Z,27.4847,-97.3181,1027.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T13:18:00Z,27.4847,-97.3181,1028.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T14:18:00Z,27.4847,-97.3181,1029.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T15:30:00Z,27.4847,-97.3181,1030.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T16:24:00Z,27.4847,-97.3181,1030.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T17:24:00Z,27.4847,-97.3181,1029.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T18:24:00Z,27.4847,-97.3181,1029.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T19:18:00Z,27.4847,-97.3181,1028.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T20:18:00Z,27.4847,-97.3181,1027.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T21:18:00Z,27.4847,-97.3181,1026.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T22:18:00Z,27.4847,-97.3181,1027.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-06T23:12:00Z,27.4847,-97.3181,1027.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T00:24:00Z,27.4847,-97.3181,1027.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T01:24:00Z,27.4847,-97.3181,1028.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T02:24:00Z,27.4847,-97.3181,1028.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T03:18:00Z,27.4847,-97.3181,1029.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T04:18:00Z,27.4847,-97.3181,1029.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T05:18:00Z,27.4847,-97.3181,1028.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T06:18:00Z,27.4847,-97.3181,1028.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T07:24:00Z,27.4847,-97.3181,1028.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T08:24:00Z,27.4847,-97.3181,1028.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T09:42:00Z,27.4847,-97.3181,1027.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T10:18:00Z,27.4847,-97.3181,1026.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T11:18:00Z,27.4847,-97.3181,1026.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T12:18:00Z,27.4847,-97.3181,1026.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T13:12:00Z,27.4847,-97.3181,1026.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T14:12:00Z,27.4847,-97.3181,1026.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T15:12:00Z,27.4847,-97.3181,1026.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T16:12:00Z,27.4847,-97.3181,1027.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T17:12:00Z,27.4847,-97.3181,1026.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T18:12:00Z,27.4847,-97.3181,1025.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T19:12:00Z,27.4847,-97.3181,1024.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T20:12:00Z,27.4847,-97.3181,1022.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T21:12:00Z,27.4847,-97.3181,1022.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T22:18:00Z,27.4847,-97.3181,1021.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-07T23:12:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T00:12:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T01:12:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T02:12:00Z,27.4847,-97.3181,1022.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T03:12:00Z,27.4847,-97.3181,1022.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T04:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T05:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T06:12:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T07:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T08:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T09:36:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T10:12:00Z,27.4847,-97.3181,1022.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T11:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T12:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T13:12:00Z,27.4847,-97.3181,1025.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T14:12:00Z,27.4847,-97.3181,1026.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T15:18:00Z,27.4847,-97.3181,1027.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T16:18:00Z,27.4847,-97.3181,1028.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T17:18:00Z,27.4847,-97.3181,1029.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T18:12:00Z,27.4847,-97.3181,1029.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T19:12:00Z,27.4847,-97.3181,1028.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T20:12:00Z,27.4847,-97.3181,1027.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T21:18:00Z,27.4847,-97.3181,1026.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T22:12:00Z,27.4847,-97.3181,1026.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-08T23:12:00Z,27.4847,-97.3181,1026.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T00:12:00Z,27.4847,-97.3181,1026.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T01:12:00Z,27.4847,-97.3181,1026.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T02:12:00Z,27.4847,-97.3181,1027.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T03:12:00Z,27.4847,-97.3181,1028.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T04:12:00Z,27.4847,-97.3181,1028.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T05:12:00Z,27.4847,-97.3181,1028.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T06:12:00Z,27.4847,-97.3181,1028.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T07:12:00Z,27.4847,-97.3181,1028.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T08:12:00Z,27.4847,-97.3181,1028.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T09:30:00Z,27.4847,-97.3181,1028.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T10:12:00Z,27.4847,-97.3181,1027.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T11:12:00Z,27.4847,-97.3181,1028.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T12:12:00Z,27.4847,-97.3181,1028.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T13:12:00Z,27.4847,-97.3181,1029.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T14:24:00Z,27.4847,-97.3181,1030.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T15:12:00Z,27.4847,-97.3181,1030.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T16:18:00Z,27.4847,-97.3181,1030.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T17:12:00Z,27.4847,-97.3181,1030.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T18:12:00Z,27.4847,-97.3181,1029.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T19:12:00Z,27.4847,-97.3181,1027.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T20:18:00Z,27.4847,-97.3181,1026.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T21:18:00Z,27.4847,-97.3181,1025.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T22:18:00Z,27.4847,-97.3181,1025.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-09T23:12:00Z,27.4847,-97.3181,1025.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T00:12:00Z,27.4847,-97.3181,1025.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T01:12:00Z,27.4847,-97.3181,1026.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T02:12:00Z,27.4847,-97.3181,1026.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T03:12:00Z,27.4847,-97.3181,1026.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T04:12:00Z,27.4847,-97.3181,1027.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T05:12:00Z,27.4847,-97.3181,1027.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T06:12:00Z,27.4847,-97.3181,1027.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T07:12:00Z,27.4847,-97.3181,1027.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T08:12:00Z,27.4847,-97.3181,1026.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T09:36:00Z,27.4847,-97.3181,1027.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T10:12:00Z,27.4847,-97.3181,1027.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T11:12:00Z,27.4847,-97.3181,1027.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T12:12:00Z,27.4847,-97.3181,1027.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T13:12:00Z,27.4847,-97.3181,1028.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T14:12:00Z,27.4847,-97.3181,1028.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T15:18:00Z,27.4847,-97.3181,1029.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T16:18:00Z,27.4847,-97.3181,1029.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T17:18:00Z,27.4847,-97.3181,1029.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T18:18:00Z,27.4847,-97.3181,1029.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T19:18:00Z,27.4847,-97.3181,1028.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T20:12:00Z,27.4847,-97.3181,1027.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T21:18:00Z,27.4847,-97.3181,1026.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T22:18:00Z,27.4847,-97.3181,1025.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-10T23:18:00Z,27.4847,-97.3181,1025.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T00:18:00Z,27.4847,-97.3181,1025.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T01:18:00Z,27.4847,-97.3181,1025.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T02:12:00Z,27.4847,-97.3181,1025.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T03:12:00Z,27.4847,-97.3181,1025.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T04:12:00Z,27.4847,-97.3181,1025.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T05:12:00Z,27.4847,-97.3181,1024.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T06:12:00Z,27.4847,-97.3181,1024.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T07:12:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T08:12:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T09:36:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T10:18:00Z,27.4847,-97.3181,1022.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T11:18:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T12:18:00Z,27.4847,-97.3181,1022.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T13:18:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T14:24:00Z,27.4847,-97.3181,1023.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T15:24:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T16:24:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T17:18:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T18:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T19:18:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T20:18:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T21:18:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T22:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-11T23:12:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T00:12:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T01:12:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T02:12:00Z,27.4847,-97.3181,1021.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T03:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T04:12:00Z,27.4847,-97.3181,1022.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T05:12:00Z,27.4847,-97.3181,1022.3,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T06:12:00Z,27.4847,-97.3181,1022.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T07:12:00Z,27.4847,-97.3181,1021.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T08:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T09:30:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T10:12:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T11:12:00Z,27.4847,-97.3181,1022.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T12:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T13:12:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T14:12:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T15:12:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T16:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T17:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T18:12:00Z,27.4847,-97.3181,1024.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T19:12:00Z,27.4847,-97.3181,1023.1,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T20:12:00Z,27.4847,-97.3181,1022.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T21:12:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T22:12:00Z,27.4847,-97.3181,1021.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-12T23:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T00:12:00Z,27.4847,-97.3181,1022.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T01:12:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T02:12:00Z,27.4847,-97.3181,1024.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T03:12:00Z,27.4847,-97.3181,1024.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T04:12:00Z,27.4847,-97.3181,1024.7,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T05:12:00Z,27.4847,-97.3181,1024.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T06:12:00Z,27.4847,-97.3181,1025.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T07:12:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T08:12:00Z,27.4847,-97.3181,1024.8,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T09:18:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T10:12:00Z,27.4847,-97.3181,1025.0,1111122 
TCOON,ioos:station:TCOON:013:1,2016-02-13T11:12:00Z,27.4847,-97.3181,1025.6,1111122 