owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-09-01T00:00:00Z,30.2513,-88.0778,29.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T00:30:00Z,30.2513,-88.0778,29.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T01:00:00Z,30.2513,-88.0778,29.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T01:30:00Z,30.2513,-88.0778,29.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T02:00:00Z,30.2513,-88.0778,29.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T02:30:00Z,30.2513,-88.0778,29.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T03:00:00Z,30.2513,-88.0778,29.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T03:30:00Z,30.2513,-88.0778,29.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T04:00:00Z,30.2513,-88.0778,29.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T04:30:00Z,30.2513,-88.0778,29.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T05:00:00Z,30.2513,-88.0778,29.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T05:30:00Z,30.2513,-88.0778,29.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T06:00:00Z,30.2513,-88.0778,29.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T06:30:00Z,30.2513,-88.0778,29.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T07:00:00Z,30.2513,-88.0778,29.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T07:30:00Z,30.2513,-88.0778,28.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T08:00:00Z,30.2513,-88.0778,28.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T08:30:00Z,30.2513,-88.0778,29.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T09:00:00Z,30.2513,-88.0778,29.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T09:30:00Z,30.2513,-88.0778,29.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T10:00:00Z,30.2513,-88.0778,29.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T10:30:00Z,30.2513,-88.0778,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T11:00:00Z,30.2513,-88.0778,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T11:30:00Z,30.2513,-88.0778,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T12:00:00Z,30.2513,-88.0778,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T12:30:00Z,30.2513,-88.0778,27.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T13:00:00Z,30.2513,-88.0778,27.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T13:30:00Z,30.2513,-88.0778,28.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T14:00:00Z,30.2513,-88.0778,28.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T14:30:00Z,30.2513,-88.0778,28.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T15:00:00Z,30.2513,-88.0778,28.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T15:30:00Z,30.2513,-88.0778,28.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T16:00:00Z,30.2513,-88.0778,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T16:30:00Z,30.2513,-88.0778,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T17:00:00Z,30.2513,-88.0778,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T17:30:00Z,30.2513,-88.0778,27.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T18:00:00Z,30.2513,-88.0778,27.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T18:30:00Z,30.2513,-88.0778,28.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T19:00:00Z,30.2513,-88.0778,27.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T19:30:00Z,30.2513,-88.0778,27.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T20:00:00Z,30.2513,-88.0778,27.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T20:30:00Z,30.2513,-88.0778,27.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T21:00:00Z,30.2513,-88.0778,27.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T21:30:00Z,30.2513,-88.0778,27.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T22:00:00Z,30.2513,-88.0778,27.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T22:30:00Z,30.2513,-88.0778,27.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T23:00:00Z,30.2513,-88.0778,27.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-01T23:30:00Z,30.2513,-88.0778,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T00:00:00Z,30.2513,-88.0778,27.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T00:30:00Z,30.2513,-88.0778,27.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T01:00:00Z,30.2513,-88.0778,28.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T01:30:00Z,30.2513,-88.0778,28.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T02:00:00Z,30.2513,-88.0778,28.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T02:30:00Z,30.2513,-88.0778,28.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T03:00:00Z,30.2513,-88.0778,28.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T03:30:00Z,30.2513,-88.0778,28.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T04:00:00Z,30.2513,-88.0778,28.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T04:30:00Z,30.2513,-88.0778,28.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T05:00:00Z,30.2513,-88.0778,28.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T05:30:00Z,30.2513,-88.0778,28.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T06:00:00Z,30.2513,-88.0778,28.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T06:30:00Z,30.2513,-88.0778,28.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T07:00:00Z,30.2513,-88.0778,28.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T07:30:00Z,30.2513,-88.0778,28.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T08:00:00Z,30.2513,-88.0778,28.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T08:30:00Z,30.2513,-88.0778,28.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T09:00:00Z,30.2513,-88.0778,28.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T09:30:00Z,30.2513,-88.0778,28.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T10:00:00Z,30.2513,-88.0778,28.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T10:30:00Z,30.2513,-88.0778,28.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T11:00:00Z,30.2513,-88.0778,28.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T11:30:00Z,30.2513,-88.0778,27.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T12:00:00Z,30.2513,-88.0778,26.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T12:30:00Z,30.2513,-88.0778,26.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T13:00:00Z,30.2513,-88.0778,26.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T13:30:00Z,30.2513,-88.0778,25.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T14:00:00Z,30.2513,-88.0778,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T14:30:00Z,30.2513,-88.0778,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T15:00:00Z,30.2513,-88.0778,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T15:30:00Z,30.2513,-88.0778,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T16:00:00Z,30.2513,-88.0778,25.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T16:30:00Z,30.2513,-88.0778,25.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T17:00:00Z,30.2513,-88.0778,25.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T17:30:00Z,30.2513,-88.0778,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T18:00:00Z,30.2513,-88.0778,24.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T18:30:00Z,30.2513,-88.0778,25.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T19:00:00Z,30.2513,-88.0778,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T19:30:00Z,30.2513,-88.0778,26.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T20:00:00Z,30.2513,-88.0778,26.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T20:30:00Z,30.2513,-88.0778,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T21:00:00Z,30.2513,-88.0778,26.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T21:30:00Z,30.2513,-88.0778,26.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T22:00:00Z,30.2513,-88.0778,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T22:30:00Z,30.2513,-88.0778,26.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T23:00:00Z,30.2513,-88.0778,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-02T23:30:00Z,30.2513,-88.0778,26.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T00:00:00Z,30.2513,-88.0778,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T00:30:00Z,30.2513,-88.0778,26.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T01:00:00Z,30.2513,-88.0778,28.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T01:30:00Z,30.2513,-88.0778,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T02:00:00Z,30.2513,-88.0778,28.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T02:30:00Z,30.2513,-88.0778,25.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T03:00:00Z,30.2513,-88.0778,25.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T03:30:00Z,30.2513,-88.0778,27.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T04:00:00Z,30.2513,-88.0778,27.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T04:30:00Z,30.2513,-88.0778,27.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T05:00:00Z,30.2513,-88.0778,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T05:30:00Z,30.2513,-88.0778,27.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T06:00:00Z,30.2513,-88.0778,27.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T06:30:00Z,30.2513,-88.0778,27.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T07:00:00Z,30.2513,-88.0778,26.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T07:30:00Z,30.2513,-88.0778,26.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T08:00:00Z,30.2513,-88.0778,25.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T08:30:00Z,30.2513,-88.0778,25.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T09:00:00Z,30.2513,-88.0778,25.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T09:30:00Z,30.2513,-88.0778,26.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T10:00:00Z,30.2513,-88.0778,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T10:30:00Z,30.2513,-88.0778,26.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T11:00:00Z,30.2513,-88.0778,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T11:30:00Z,30.2513,-88.0778,27.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T12:00:00Z,30.2513,-88.0778,27.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T12:30:00Z,30.2513,-88.0778,27.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T13:00:00Z,30.2513,-88.0778,25.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T13:30:00Z,30.2513,-88.0778,26.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T14:00:00Z,30.2513,-88.0778,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T14:30:00Z,30.2513,-88.0778,27.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T15:00:00Z,30.2513,-88.0778,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T15:30:00Z,30.2513,-88.0778,24.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T16:00:00Z,30.2513,-88.0778,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T16:30:00Z,30.2513,-88.0778,26.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T17:00:00Z,30.2513,-88.0778,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T17:30:00Z,30.2513,-88.0778,26.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T18:00:00Z,30.2513,-88.0778,25.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T18:30:00Z,30.2513,-88.0778,25.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T19:00:00Z,30.2513,-88.0778,25.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T19:30:00Z,30.2513,-88.0778,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T20:00:00Z,30.2513,-88.0778,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T20:30:00Z,30.2513,-88.0778,25.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T21:00:00Z,30.2513,-88.0778,25.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T21:30:00Z,30.2513,-88.0778,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T22:00:00Z,30.2513,-88.0778,24.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T22:30:00Z,30.2513,-88.0778,26.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T23:00:00Z,30.2513,-88.0778,26.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-03T23:30:00Z,30.2513,-88.0778,26.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T00:00:00Z,30.2513,-88.0778,25.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T00:30:00Z,30.2513,-88.0778,26.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T01:00:00Z,30.2513,-88.0778,26.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T01:30:00Z,30.2513,-88.0778,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T02:00:00Z,30.2513,-88.0778,27.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T02:30:00Z,30.2513,-88.0778,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T03:00:00Z,30.2513,-88.0778,27.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T03:30:00Z,30.2513,-88.0778,26.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T04:00:00Z,30.2513,-88.0778,27.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T04:30:00Z,30.2513,-88.0778,27.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T05:00:00Z,30.2513,-88.0778,27.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T05:30:00Z,30.2513,-88.0778,26.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T06:00:00Z,30.2513,-88.0778,27.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T06:30:00Z,30.2513,-88.0778,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T07:00:00Z,30.2513,-88.0778,27.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T07:30:00Z,30.2513,-88.0778,27.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T08:00:00Z,30.2513,-88.0778,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T08:30:00Z,30.2513,-88.0778,27.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T09:00:00Z,30.2513,-88.0778,25.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T09:30:00Z,30.2513,-88.0778,26.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T10:00:00Z,30.2513,-88.0778,28.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T10:30:00Z,30.2513,-88.0778,28.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T11:00:00Z,30.2513,-88.0778,28.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T11:30:00Z,30.2513,-88.0778,28.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T12:00:00Z,30.2513,-88.0778,28.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T12:30:00Z,30.2513,-88.0778,28.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T13:00:00Z,30.2513,-88.0778,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T13:30:00Z,30.2513,-88.0778,27.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T14:00:00Z,30.2513,-88.0778,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T14:30:00Z,30.2513,-88.0778,28.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T15:00:00Z,30.2513,-88.0778,28.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T15:30:00Z,30.2513,-88.0778,28.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T16:00:00Z,30.2513,-88.0778,28.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T16:30:00Z,30.2513,-88.0778,28.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T17:00:00Z,30.2513,-88.0778,29.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T17:30:00Z,30.2513,-88.0778,29.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T18:00:00Z,30.2513,-88.0778,28.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T18:30:00Z,30.2513,-88.0778,29.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T19:00:00Z,30.2513,-88.0778,28.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T19:30:00Z,30.2513,-88.0778,25.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T20:00:00Z,30.2513,-88.0778,27.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T20:30:00Z,30.2513,-88.0778,27.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T21:00:00Z,30.2513,-88.0778,27.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T21:30:00Z,30.2513,-88.0778,27.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T22:00:00Z,30.2513,-88.0778,28.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T22:30:00Z,30.2513,-88.0778,28.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T23:00:00Z,30.2513,-88.0778,28.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-04T23:30:00Z,30.2513,-88.0778,28.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T00:00:00Z,30.2513,-88.0778,28.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T00:30:00Z,30.2513,-88.0778,27.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T01:00:00Z,30.2513,-88.0778,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T01:30:00Z,30.2513,-88.0778,28.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T02:00:00Z,30.2513,-88.0778,28.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T02:30:00Z,30.2513,-88.0778,28.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T03:00:00Z,30.2513,-88.0778,28.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T03:30:00Z,30.2513,-88.0778,28.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T04:00:00Z,30.2513,-88.0778,28.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T04:30:00Z,30.2513,-88.0778,28.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T05:00:00Z,30.2513,-88.0778,28.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T05:30:00Z,30.2513,-88.0778,28.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T06:00:00Z,30.2513,-88.0778,28.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T06:30:00Z,30.2513,-88.0778,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T07:00:00Z,30.2513,-88.0778,28.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T07:30:00Z,30.2513,-88.0778,28.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T08:00:00Z,30.2513,-88.0778,28.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T08:30:00Z,30.2513,-88.0778,28.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T09:00:00Z,30.2513,-88.0778,27.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T09:30:00Z,30.2513,-88.0778,27.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T10:00:00Z,30.2513,-88.0778,27.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T10:30:00Z,30.2513,-88.0778,28.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T11:00:00Z,30.2513,-88.0778,27.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T11:30:00Z,30.2513,-88.0778,28.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T12:00:00Z,30.2513,-88.0778,28.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T12:30:00Z,30.2513,-88.0778,28.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T13:00:00Z,30.2513,-88.0778,28.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T13:30:00Z,30.2513,-88.0778,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T14:00:00Z,30.2513,-88.0778,26.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T14:30:00Z,30.2513,-88.0778,27.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T15:00:00Z,30.2513,-88.0778,27.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T15:30:00Z,30.2513,-88.0778,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T16:00:00Z,30.2513,-88.0778,27.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T16:30:00Z,30.2513,-88.0778,27.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T17:00:00Z,30.2513,-88.0778,27.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T17:30:00Z,30.2513,-88.0778,28.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T18:00:00Z,30.2513,-88.0778,26.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T18:30:00Z,30.2513,-88.0778,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T19:00:00Z,30.2513,-88.0778,26.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T19:30:00Z,30.2513,-88.0778,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T20:00:00Z,30.2513,-88.0778,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T20:30:00Z,30.2513,-88.0778,24.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T21:00:00Z,30.2513,-88.0778,24.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T21:30:00Z,30.2513,-88.0778,25.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T22:00:00Z,30.2513,-88.0778,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T22:30:00Z,30.2513,-88.0778,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T23:00:00Z,30.2513,-88.0778,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-05T23:30:00Z,30.2513,-88.0778,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T00:00:00Z,30.2513,-88.0778,22.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T00:30:00Z,30.2513,-88.0778,22.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T01:00:00Z,30.2513,-88.0778,22.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T01:30:00Z,30.2513,-88.0778,21.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T02:00:00Z,30.2513,-88.0778,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T02:30:00Z,30.2513,-88.0778,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T03:00:00Z,30.2513,-88.0778,21.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T03:30:00Z,30.2513,-88.0778,20.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T04:00:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T04:30:00Z,30.2513,-88.0778,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T05:00:00Z,30.2513,-88.0778,20.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T05:30:00Z,30.2513,-88.0778,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T06:00:00Z,30.2513,-88.0778,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T06:30:00Z,30.2513,-88.0778,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T07:00:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T07:30:00Z,30.2513,-88.0778,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T08:00:00Z,30.2513,-88.0778,19.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T08:30:00Z,30.2513,-88.0778,18.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T09:00:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T09:30:00Z,30.2513,-88.0778,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T10:00:00Z,30.2513,-88.0778,18.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T10:30:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T11:00:00Z,30.2513,-88.0778,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T11:30:00Z,30.2513,-88.0778,18.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T12:00:00Z,30.2513,-88.0778,17.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T12:30:00Z,30.2513,-88.0778,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T13:00:00Z,30.2513,-88.0778,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T13:30:00Z,30.2513,-88.0778,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T14:00:00Z,30.2513,-88.0778,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T14:30:00Z,30.2513,-88.0778,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T15:00:00Z,30.2513,-88.0778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T15:30:00Z,30.2513,-88.0778,19.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T16:00:00Z,30.2513,-88.0778,20.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T16:30:00Z,30.2513,-88.0778,20.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T17:00:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T17:30:00Z,30.2513,-88.0778,21.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T18:00:00Z,30.2513,-88.0778,21.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T18:30:00Z,30.2513,-88.0778,22.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T19:00:00Z,30.2513,-88.0778,22.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T19:30:00Z,30.2513,-88.0778,24.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T20:00:00Z,30.2513,-88.0778,23.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T20:30:00Z,30.2513,-88.0778,24.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T21:00:00Z,30.2513,-88.0778,24.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T21:30:00Z,30.2513,-88.0778,24.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T22:00:00Z,30.2513,-88.0778,24.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T22:30:00Z,30.2513,-88.0778,25.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T23:00:00Z,30.2513,-88.0778,24.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-09-06T23:30:00Z,30.2513,-88.0778,24.5,1111122 