owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T14:55:00Z,30.4367,-88.0117,29.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T15:55:00Z,30.4367,-88.0117,29.58,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T16:55:00Z,30.4367,-88.0117,30.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T17:55:00Z,30.4367,-88.0117,31.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T18:55:00Z,30.4367,-88.0117,31.96,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T19:55:00Z,30.4367,-88.0117,31.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T20:55:00Z,30.4367,-88.0117,30.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T21:55:00Z,30.4367,-88.0117,30.61,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-01T22:10:00Z,30.4367,-88.0117,30.68,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T14:55:00Z,30.4367,-88.0117,29.65,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T15:55:00Z,30.4367,-88.0117,31.43,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T16:55:00Z,30.4367,-88.0117,31.52,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T17:55:00Z,30.4367,-88.0117,29.69,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T18:55:00Z,30.4367,-88.0117,29.42,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T19:55:00Z,30.4367,-88.0117,29.02,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T20:55:00Z,30.4367,-88.0117,29.53,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T21:55:00Z,30.4367,-88.0117,29.67,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-02T22:25:00Z,30.4367,-88.0117,29.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T14:55:00Z,30.4367,-88.0117,29.51,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T15:55:00Z,30.4367,-88.0117,30.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T16:55:00Z,30.4367,-88.0117,30.99,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T17:55:00Z,30.4367,-88.0117,32.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T18:55:00Z,30.4367,-88.0117,32.94,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T19:55:00Z,30.4367,-88.0117,31.38,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T20:55:00Z,30.4367,-88.0117,30.95,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T21:55:00Z,30.4367,-88.0117,30.74,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-03T22:22:00Z,30.4367,-88.0117,30.41,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T14:55:00Z,30.4367,-88.0117,32.14,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T15:55:00Z,30.4367,-88.0117,31.29,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T16:55:00Z,30.4367,-88.0117,30.85,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T17:54:00Z,30.4367,-88.0117,30.78,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T18:55:00Z,30.4367,-88.0117,29.93,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T19:55:00Z,30.4367,-88.0117,29.96,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T20:49:00Z,30.4367,-88.0117,29.53,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T21:55:00Z,30.4367,-88.0117,29.94,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-04T22:17:00Z,30.4367,-88.0117,29.81,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T14:55:00Z,30.4367,-88.0117,28.97,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T15:55:00Z,30.4367,-88.0117,30.56,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T16:55:00Z,30.4367,-88.0117,28.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T17:55:00Z,30.4367,-88.0117,29.43,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T18:55:00Z,30.4367,-88.0117,28.99,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T19:55:00Z,30.4367,-88.0117,28.86,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T20:55:00Z,30.4367,-88.0117,29.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T21:55:00Z,30.4367,-88.0117,29.27,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-05T22:31:00Z,30.4367,-88.0117,29.13,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-06T15:51:00Z,30.4367,-88.0117,25.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-06T16:55:00Z,30.4367,-88.0117,26.86,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-06T17:55:00Z,30.4367,-88.0117,27.19,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-06T18:55:00Z,30.4367,-88.0117,27.32,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-06T19:26:00Z,30.4367,-88.0117,27.26,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-07T18:54:00Z,30.4367,-88.0117,29.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-07T19:54:00Z,30.4367,-88.0117,30.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-07T20:41:00Z,30.4367,-88.0117,28.85,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T14:55:00Z,30.4367,-88.0117,23.47,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T15:55:00Z,30.4367,-88.0117,24.32,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T16:55:00Z,30.4367,-88.0117,24.76,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T17:55:00Z,30.4367,-88.0117,25.53,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T19:25:00Z,30.4367,-88.0117,27.31,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T19:55:00Z,30.4367,-88.0117,27.58,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T20:55:00Z,30.4367,-88.0117,29.37,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T21:55:00Z,30.4367,-88.0117,29.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-08T22:33:00Z,30.4367,-88.0117,29.46,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T14:55:00Z,30.4367,-88.0117,25.64,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T15:55:00Z,30.4367,-88.0117,26.87,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T16:55:00Z,30.4367,-88.0117,27.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T17:55:00Z,30.4367,-88.0117,27.37,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T18:55:00Z,30.4367,-88.0117,28.11,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T19:55:00Z,30.4367,-88.0117,27.31,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T20:55:00Z,30.4367,-88.0117,27.82,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T21:55:00Z,30.4367,-88.0117,27.95,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-09T22:17:00Z,30.4367,-88.0117,27.89,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T14:55:00Z,30.4367,-88.0117,25.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T15:55:00Z,30.4367,-88.0117,26.42,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T16:55:00Z,30.4367,-88.0117,26.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T17:55:00Z,30.4367,-88.0117,26.71,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T18:54:00Z,30.4367,-88.0117,27.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T19:54:00Z,30.4367,-88.0117,26.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T20:54:00Z,30.4367,-88.0117,26.84,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T21:54:00Z,30.4367,-88.0117,26.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-10T22:34:00Z,30.4367,-88.0117,26.87,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T14:55:00Z,30.4367,-88.0117,26.04,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T15:55:00Z,30.4367,-88.0117,26.99,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T16:55:00Z,30.4367,-88.0117,27.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T17:55:00Z,30.4367,-88.0117,27.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T18:55:00Z,30.4367,-88.0117,26.94,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T19:55:00Z,30.4367,-88.0117,27.04,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T20:55:00Z,30.4367,-88.0117,26.84,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-11T21:10:00Z,30.4367,-88.0117,26.77,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-12T16:55:00Z,30.4367,-88.0117,19.95,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-12T17:55:00Z,30.4367,-88.0117,20.64,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-12T18:55:00Z,30.4367,-88.0117,20.13,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-12T19:55:00Z,30.4367,-88.0117,20.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-12T20:55:00Z,30.4367,-88.0117,20.51,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-12T21:34:00Z,30.4367,-88.0117,20.98,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T13:55:00Z,30.4367,-88.0117,21.66,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T13:59:00Z,30.4367,-88.0117,21.63,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T15:55:00Z,30.4367,-88.0117,21.01,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T16:55:00Z,30.4367,-88.0117,21.56,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T17:55:00Z,30.4367,-88.0117,23.54,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T18:55:00Z,30.4367,-88.0117,24.59,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T19:55:00Z,30.4367,-88.0117,25.39,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T20:55:00Z,30.4367,-88.0117,25.21,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T21:55:00Z,30.4367,-88.0117,25.49,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-13T22:13:00Z,30.4367,-88.0117,25.43,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T14:55:00Z,30.4367,-88.0117,23.03,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T15:55:00Z,30.4367,-88.0117,22.79,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T16:46:00Z,30.4367,-88.0117,23.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T17:43:00Z,30.4367,-88.0117,24.86,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T18:29:00Z,30.4367,-88.0117,24.96,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T19:49:00Z,30.4367,-88.0117,25.94,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T20:55:00Z,30.4367,-88.0117,25.84,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-14T21:11:00Z,30.4367,-88.0117,25.77,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T14:47:00Z,30.4367,-88.0117,24.42,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T15:55:00Z,30.4367,-88.0117,26.66,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T16:55:00Z,30.4367,-88.0117,27.04,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T17:55:00Z,30.4367,-88.0117,27.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T18:55:00Z,30.4367,-88.0117,26.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T19:21:00Z,30.4367,-88.0117,27.18,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T20:50:00Z,30.4367,-88.0117,27.38,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-15T21:39:00Z,30.4367,-88.0117,27.24,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-16T17:52:00Z,30.4367,-88.0117,23.48,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-16T18:55:00Z,30.4367,-88.0117,24.49,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-16T20:56:00Z,30.4367,-88.0117,24.76,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-17T15:55:00Z,30.4367,-88.0117,17.37,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-17T16:55:00Z,30.4367,-88.0117,18.97,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-17T17:55:00Z,30.4367,-88.0117,20.17,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-17T18:55:00Z,30.4367,-88.0117,19.49,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-17T19:36:00Z,30.4367,-88.0117,19.59,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-19T16:55:00Z,30.4367,-88.0117,20.84,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-19T17:25:00Z,30.4367,-88.0117,21.59,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-21T19:03:00Z,30.4367,-88.0117,24.92,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T14:55:00Z,30.4367,-88.0117,20.43,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T15:55:00Z,30.4367,-88.0117,20.27,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T16:55:00Z,30.4367,-88.0117,21.83,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T17:55:00Z,30.4367,-88.0117,22.74,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T18:55:00Z,30.4367,-88.0117,23.13,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T19:55:00Z,30.4367,-88.0117,23.33,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T20:55:00Z,30.4367,-88.0117,23.16,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T21:55:00Z,30.4367,-88.0117,23.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-22T22:06:00Z,30.4367,-88.0117,23.06,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T14:54:00Z,30.4367,-88.0117,18.32,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T15:54:00Z,30.4367,-88.0117,19.13,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T16:54:00Z,30.4367,-88.0117,20.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T17:55:00Z,30.4367,-88.0117,20.57,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T18:55:00Z,30.4367,-88.0117,22.66,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T19:55:00Z,30.4367,-88.0117,21.94,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T20:55:00Z,30.4367,-88.0117,22.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T21:55:00Z,30.4367,-88.0117,22.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-23T22:34:00Z,30.4367,-88.0117,21.66,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-24T15:55:00Z,30.4367,-88.0117,18.62,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-24T16:55:00Z,30.4367,-88.0117,19.63,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-24T17:55:00Z,30.4367,-88.0117,20.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-24T18:55:00Z,30.4367,-88.0117,21.39,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-24T19:42:00Z,30.4367,-88.0117,21.93,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-26T16:54:00Z,30.4367,-88.0117,22.27,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-28T19:55:00Z,30.4367,-88.0117,22.28,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-28T20:55:00Z,30.4367,-88.0117,26.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-28T21:55:00Z,30.4367,-88.0117,22.43,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-28T22:20:00Z,30.4367,-88.0117,22.23,11111222 
DISL,ioos:station:DISL:MBLA:1,2019-10-30T20:25:00Z,30.4367,-88.0117,24.63,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
