owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T00:00:00Z,27.6010,-82.7510,18.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T00:06:00Z,27.6010,-82.7510,18.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T00:12:00Z,27.6010,-82.7510,18.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T00:18:00Z,27.6010,-82.7510,18.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T00:24:00Z,27.6010,-82.7510,18.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T00:30:00Z,27.6010,-82.7510,18.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T00:36:00Z,27.6010,-82.7510,18.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T00:42:00Z,27.6010,-82.7510,18.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T00:48:00Z,27.6010,-82.7510,18.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T00:54:00Z,27.6010,-82.7510,18.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T01:00:00Z,27.6010,-82.7510,18.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T01:06:00Z,27.6010,-82.7510,18.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T01:12:00Z,27.6010,-82.7510,18.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T01:18:00Z,27.6010,-82.7510,19.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T01:24:00Z,27.6010,-82.7510,19.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T01:30:00Z,27.6010,-82.7510,19.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T01:36:00Z,27.6010,-82.7510,19.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T01:42:00Z,27.6010,-82.7510,19.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T01:48:00Z,27.6010,-82.7510,19.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T01:54:00Z,27.6010,-82.7510,19.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T02:00:00Z,27.6010,-82.7510,19.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T02:06:00Z,27.6010,-82.7510,19.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T02:12:00Z,27.6010,-82.7510,18.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T02:18:00Z,27.6010,-82.7510,19.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T02:24:00Z,27.6010,-82.7510,19.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T02:30:00Z,27.6010,-82.7510,19.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T02:36:00Z,27.6010,-82.7510,19.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T02:42:00Z,27.6010,-82.7510,19.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T02:48:00Z,27.6010,-82.7510,19.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T02:54:00Z,27.6010,-82.7510,19.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T03:00:00Z,27.6010,-82.7510,19.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T03:06:00Z,27.6010,-82.7510,19.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T03:12:00Z,27.6010,-82.7510,19.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T03:18:00Z,27.6010,-82.7510,20.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T03:24:00Z,27.6010,-82.7510,20.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T03:30:00Z,27.6010,-82.7510,20.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T03:36:00Z,27.6010,-82.7510,20.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T03:42:00Z,27.6010,-82.7510,19.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T03:48:00Z,27.6010,-82.7510,19.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T03:54:00Z,27.6010,-82.7510,19.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T04:00:00Z,27.6010,-82.7510,19.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T04:06:00Z,27.6010,-82.7510,19.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T04:12:00Z,27.6010,-82.7510,19.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T04:18:00Z,27.6010,-82.7510,19.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T04:24:00Z,27.6010,-82.7510,19.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T04:30:00Z,27.6010,-82.7510,18.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T04:36:00Z,27.6010,-82.7510,18.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T04:42:00Z,27.6010,-82.7510,18.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T04:48:00Z,27.6010,-82.7510,18.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T04:54:00Z,27.6010,-82.7510,18.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T05:00:00Z,27.6010,-82.7510,18.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T05:06:00Z,27.6010,-82.7510,18.57,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T05:12:00Z,27.6010,-82.7510,18.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T05:18:00Z,27.6010,-82.7510,19.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T05:24:00Z,27.6010,-82.7510,19.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T05:30:00Z,27.6010,-82.7510,19.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T05:36:00Z,27.6010,-82.7510,19.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T05:42:00Z,27.6010,-82.7510,19.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T05:48:00Z,27.6010,-82.7510,19.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T05:54:00Z,27.6010,-82.7510,19.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T06:00:00Z,27.6010,-82.7510,18.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T06:06:00Z,27.6010,-82.7510,18.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T06:12:00Z,27.6010,-82.7510,18.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T06:18:00Z,27.6010,-82.7510,18.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T06:24:00Z,27.6010,-82.7510,17.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T06:30:00Z,27.6010,-82.7510,17.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T06:36:00Z,27.6010,-82.7510,17.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T06:42:00Z,27.6010,-82.7510,17.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T06:48:00Z,27.6010,-82.7510,17.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T06:54:00Z,27.6010,-82.7510,17.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T07:00:00Z,27.6010,-82.7510,17.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T07:06:00Z,27.6010,-82.7510,17.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T07:12:00Z,27.6010,-82.7510,17.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T07:18:00Z,27.6010,-82.7510,17.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T07:24:00Z,27.6010,-82.7510,18.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T07:30:00Z,27.6010,-82.7510,18.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T07:36:00Z,27.6010,-82.7510,18.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T07:42:00Z,27.6010,-82.7510,18.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T07:48:00Z,27.6010,-82.7510,18.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T07:54:00Z,27.6010,-82.7510,17.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T08:00:00Z,27.6010,-82.7510,17.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T08:06:00Z,27.6010,-82.7510,17.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T08:12:00Z,27.6010,-82.7510,18.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T08:18:00Z,27.6010,-82.7510,18.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T08:24:00Z,27.6010,-82.7510,18.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T08:30:00Z,27.6010,-82.7510,17.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T08:36:00Z,27.6010,-82.7510,18.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T08:42:00Z,27.6010,-82.7510,18.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T08:48:00Z,27.6010,-82.7510,18.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T08:54:00Z,27.6010,-82.7510,17.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T09:00:00Z,27.6010,-82.7510,17.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T09:06:00Z,27.6010,-82.7510,17.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T09:12:00Z,27.6010,-82.7510,17.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T09:18:00Z,27.6010,-82.7510,17.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T09:24:00Z,27.6010,-82.7510,18.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T09:30:00Z,27.6010,-82.7510,18.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T09:36:00Z,27.6010,-82.7510,18.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T09:42:00Z,27.6010,-82.7510,18.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T09:48:00Z,27.6010,-82.7510,18.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T09:54:00Z,27.6010,-82.7510,18.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T10:00:00Z,27.6010,-82.7510,18.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T10:06:00Z,27.6010,-82.7510,18.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T10:12:00Z,27.6010,-82.7510,18.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T10:18:00Z,27.6010,-82.7510,18.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T10:24:00Z,27.6010,-82.7510,18.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T10:30:00Z,27.6010,-82.7510,17.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T10:36:00Z,27.6010,-82.7510,17.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T10:42:00Z,27.6010,-82.7510,18.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T10:48:00Z,27.6010,-82.7510,18.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T10:54:00Z,27.6010,-82.7510,18.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T11:00:00Z,27.6010,-82.7510,17.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T11:06:00Z,27.6010,-82.7510,17.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T11:12:00Z,27.6010,-82.7510,17.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T11:18:00Z,27.6010,-82.7510,18.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T11:24:00Z,27.6010,-82.7510,18.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T11:30:00Z,27.6010,-82.7510,17.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T11:36:00Z,27.6010,-82.7510,17.59,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T11:42:00Z,27.6010,-82.7510,17.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T11:48:00Z,27.6010,-82.7510,17.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T11:54:00Z,27.6010,-82.7510,17.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T12:00:00Z,27.6010,-82.7510,17.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T12:06:00Z,27.6010,-82.7510,17.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T12:12:00Z,27.6010,-82.7510,16.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T12:18:00Z,27.6010,-82.7510,16.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T12:24:00Z,27.6010,-82.7510,17.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T12:30:00Z,27.6010,-82.7510,17.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T12:36:00Z,27.6010,-82.7510,17.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T12:42:00Z,27.6010,-82.7510,17.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T12:48:00Z,27.6010,-82.7510,17.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T12:54:00Z,27.6010,-82.7510,17.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T13:00:00Z,27.6010,-82.7510,17.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T13:06:00Z,27.6010,-82.7510,17.65,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T13:12:00Z,27.6010,-82.7510,17.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T13:18:00Z,27.6010,-82.7510,17.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T13:24:00Z,27.6010,-82.7510,17.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T13:30:00Z,27.6010,-82.7510,17.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T13:36:00Z,27.6010,-82.7510,17.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T13:42:00Z,27.6010,-82.7510,17.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T13:48:00Z,27.6010,-82.7510,18.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T13:54:00Z,27.6010,-82.7510,18.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T14:00:00Z,27.6010,-82.7510,18.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T14:06:00Z,27.6010,-82.7510,18.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T14:12:00Z,27.6010,-82.7510,18.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T14:18:00Z,27.6010,-82.7510,18.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T14:24:00Z,27.6010,-82.7510,18.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T14:30:00Z,27.6010,-82.7510,18.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T14:36:00Z,27.6010,-82.7510,18.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T14:42:00Z,27.6010,-82.7510,17.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T14:48:00Z,27.6010,-82.7510,17.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T14:54:00Z,27.6010,-82.7510,17.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T15:00:00Z,27.6010,-82.7510,17.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T15:06:00Z,27.6010,-82.7510,17.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T15:12:00Z,27.6010,-82.7510,18.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T15:18:00Z,27.6010,-82.7510,18.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T15:24:00Z,27.6010,-82.7510,18.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T15:30:00Z,27.6010,-82.7510,18.54,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T15:36:00Z,27.6010,-82.7510,18.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T15:42:00Z,27.6010,-82.7510,18.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T15:48:00Z,27.6010,-82.7510,18.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T15:54:00Z,27.6010,-82.7510,18.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T16:00:00Z,27.6010,-82.7510,18.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T16:06:00Z,27.6010,-82.7510,18.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T16:12:00Z,27.6010,-82.7510,17.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T16:18:00Z,27.6010,-82.7510,17.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T16:24:00Z,27.6010,-82.7510,17.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T16:30:00Z,27.6010,-82.7510,17.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T16:36:00Z,27.6010,-82.7510,16.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T16:42:00Z,27.6010,-82.7510,16.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T16:48:00Z,27.6010,-82.7510,16.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T16:54:00Z,27.6010,-82.7510,16.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T17:00:00Z,27.6010,-82.7510,15.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T17:06:00Z,27.6010,-82.7510,15.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T17:12:00Z,27.6010,-82.7510,15.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T17:18:00Z,27.6010,-82.7510,15.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T17:24:00Z,27.6010,-82.7510,15.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T17:30:00Z,27.6010,-82.7510,14.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T17:36:00Z,27.6010,-82.7510,14.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T17:42:00Z,27.6010,-82.7510,14.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T17:48:00Z,27.6010,-82.7510,14.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T17:54:00Z,27.6010,-82.7510,14.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T18:00:00Z,27.6010,-82.7510,14.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T18:06:00Z,27.6010,-82.7510,14.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T18:12:00Z,27.6010,-82.7510,14.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T18:18:00Z,27.6010,-82.7510,14.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T18:24:00Z,27.6010,-82.7510,14.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T18:30:00Z,27.6010,-82.7510,14.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T18:36:00Z,27.6010,-82.7510,13.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T18:42:00Z,27.6010,-82.7510,13.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T18:48:00Z,27.6010,-82.7510,13.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T18:54:00Z,27.6010,-82.7510,13.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T19:00:00Z,27.6010,-82.7510,13.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T19:06:00Z,27.6010,-82.7510,13.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T19:12:00Z,27.6010,-82.7510,13.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T19:18:00Z,27.6010,-82.7510,13.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T19:24:00Z,27.6010,-82.7510,13.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T19:30:00Z,27.6010,-82.7510,13.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T19:36:00Z,27.6010,-82.7510,14.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T19:42:00Z,27.6010,-82.7510,14.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T19:48:00Z,27.6010,-82.7510,14.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T19:54:00Z,27.6010,-82.7510,14.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T20:00:00Z,27.6010,-82.7510,14.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T20:06:00Z,27.6010,-82.7510,14.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T20:12:00Z,27.6010,-82.7510,14.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T20:18:00Z,27.6010,-82.7510,14.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T20:24:00Z,27.6010,-82.7510,14.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T20:30:00Z,27.6010,-82.7510,14.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T20:36:00Z,27.6010,-82.7510,14.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T20:42:00Z,27.6010,-82.7510,14.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T20:48:00Z,27.6010,-82.7510,14.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T20:54:00Z,27.6010,-82.7510,14.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T21:00:00Z,27.6010,-82.7510,14.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T21:06:00Z,27.6010,-82.7510,14.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T21:12:00Z,27.6010,-82.7510,14.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T21:18:00Z,27.6010,-82.7510,14.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T21:24:00Z,27.6010,-82.7510,14.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T21:30:00Z,27.6010,-82.7510,14.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T21:36:00Z,27.6010,-82.7510,14.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T21:42:00Z,27.6010,-82.7510,14.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T21:48:00Z,27.6010,-82.7510,14.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T21:54:00Z,27.6010,-82.7510,14.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T22:00:00Z,27.6010,-82.7510,13.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T22:06:00Z,27.6010,-82.7510,13.92,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T22:12:00Z,27.6010,-82.7510,13.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T22:18:00Z,27.6010,-82.7510,13.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T22:24:00Z,27.6010,-82.7510,13.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T22:30:00Z,27.6010,-82.7510,13.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T22:36:00Z,27.6010,-82.7510,13.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T22:42:00Z,27.6010,-82.7510,13.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T22:48:00Z,27.6010,-82.7510,13.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T22:54:00Z,27.6010,-82.7510,13.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T23:00:00Z,27.6010,-82.7510,13.66,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T23:06:00Z,27.6010,-82.7510,13.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T23:12:00Z,27.6010,-82.7510,13.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T23:18:00Z,27.6010,-82.7510,13.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T23:24:00Z,27.6010,-82.7510,13.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T23:30:00Z,27.6010,-82.7510,13.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T23:36:00Z,27.6010,-82.7510,13.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T23:42:00Z,27.6010,-82.7510,13.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T23:48:00Z,27.6010,-82.7510,13.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-01T23:54:00Z,27.6010,-82.7510,14.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T00:00:00Z,27.6010,-82.7510,14.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T00:06:00Z,27.6010,-82.7510,14.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T00:12:00Z,27.6010,-82.7510,14.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T00:18:00Z,27.6010,-82.7510,14.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T00:24:00Z,27.6010,-82.7510,14.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T00:30:00Z,27.6010,-82.7510,14.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T00:36:00Z,27.6010,-82.7510,14.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T00:42:00Z,27.6010,-82.7510,14.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T00:48:00Z,27.6010,-82.7510,14.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T00:54:00Z,27.6010,-82.7510,14.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T01:00:00Z,27.6010,-82.7510,14.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T01:06:00Z,27.6010,-82.7510,14.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T01:12:00Z,27.6010,-82.7510,14.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T01:18:00Z,27.6010,-82.7510,14.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T01:24:00Z,27.6010,-82.7510,14.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T01:30:00Z,27.6010,-82.7510,14.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T01:36:00Z,27.6010,-82.7510,14.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T01:42:00Z,27.6010,-82.7510,14.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T01:48:00Z,27.6010,-82.7510,14.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T01:54:00Z,27.6010,-82.7510,14.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T02:00:00Z,27.6010,-82.7510,14.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T02:06:00Z,27.6010,-82.7510,14.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T02:12:00Z,27.6010,-82.7510,13.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T02:18:00Z,27.6010,-82.7510,13.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T02:24:00Z,27.6010,-82.7510,13.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T02:30:00Z,27.6010,-82.7510,13.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T02:36:00Z,27.6010,-82.7510,13.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T02:42:00Z,27.6010,-82.7510,13.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T02:48:00Z,27.6010,-82.7510,13.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T02:54:00Z,27.6010,-82.7510,13.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T03:00:00Z,27.6010,-82.7510,13.34,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-01-02T03:06:00Z,27.6010,-82.7510,13.3,1111122 