owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T00:00:00Z,26.4040,-81.8810,106.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T00:06:00Z,26.4040,-81.8810,103.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T00:12:00Z,26.4040,-81.8810,107.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T00:18:00Z,26.4040,-81.8810,107.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T00:24:00Z,26.4040,-81.8810,107.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T00:30:00Z,26.4040,-81.8810,107.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T00:36:00Z,26.4040,-81.8810,107.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T00:42:00Z,26.4040,-81.8810,107.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T00:48:00Z,26.4040,-81.8810,107.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T00:54:00Z,26.4040,-81.8810,107.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T01:00:00Z,26.4040,-81.8810,107.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T01:06:00Z,26.4040,-81.8810,107.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T01:12:00Z,26.4040,-81.8810,107.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T01:18:00Z,26.4040,-81.8810,107.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T01:24:00Z,26.4040,-81.8810,107.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T01:30:00Z,26.4040,-81.8810,107.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T01:36:00Z,26.4040,-81.8810,107.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T01:42:00Z,26.4040,-81.8810,107.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T01:48:00Z,26.4040,-81.8810,107.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T01:54:00Z,26.4040,-81.8810,107.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T02:00:00Z,26.4040,-81.8810,107.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T02:06:00Z,26.4040,-81.8810,107.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T02:12:00Z,26.4040,-81.8810,107.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T02:18:00Z,26.4040,-81.8810,107.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T02:24:00Z,26.4040,-81.8810,107.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T02:30:00Z,26.4040,-81.8810,107.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T02:36:00Z,26.4040,-81.8810,107.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T02:42:00Z,26.4040,-81.8810,107.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T02:48:00Z,26.4040,-81.8810,107.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T02:54:00Z,26.4040,-81.8810,107.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T03:00:00Z,26.4040,-81.8810,107.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T03:06:00Z,26.4040,-81.8810,107.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T03:12:00Z,26.4040,-81.8810,107.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T03:18:00Z,26.4040,-81.8810,107.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T03:24:00Z,26.4040,-81.8810,107.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T03:30:00Z,26.4040,-81.8810,108.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T03:36:00Z,26.4040,-81.8810,108.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T03:42:00Z,26.4040,-81.8810,108.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T03:48:00Z,26.4040,-81.8810,108.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T03:54:00Z,26.4040,-81.8810,108.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T04:00:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T04:06:00Z,26.4040,-81.8810,108.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T04:12:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T04:18:00Z,26.4040,-81.8810,108.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T04:24:00Z,26.4040,-81.8810,108.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T04:30:00Z,26.4040,-81.8810,108.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T04:36:00Z,26.4040,-81.8810,108.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T04:42:00Z,26.4040,-81.8810,108.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T04:48:00Z,26.4040,-81.8810,108.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T04:54:00Z,26.4040,-81.8810,108.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T05:00:00Z,26.4040,-81.8810,108.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T05:06:00Z,26.4040,-81.8810,108.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T05:12:00Z,26.4040,-81.8810,108.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T05:18:00Z,26.4040,-81.8810,108.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T05:24:00Z,26.4040,-81.8810,108.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T05:30:00Z,26.4040,-81.8810,108.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T05:36:00Z,26.4040,-81.8810,108.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T05:42:00Z,26.4040,-81.8810,108.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T05:48:00Z,26.4040,-81.8810,108.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T05:54:00Z,26.4040,-81.8810,108.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T06:00:00Z,26.4040,-81.8810,108.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T06:06:00Z,26.4040,-81.8810,108.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T06:12:00Z,26.4040,-81.8810,108.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T06:18:00Z,26.4040,-81.8810,108.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T06:24:00Z,26.4040,-81.8810,108.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T06:30:00Z,26.4040,-81.8810,108.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T06:36:00Z,26.4040,-81.8810,108.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T06:42:00Z,26.4040,-81.8810,108.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T06:48:00Z,26.4040,-81.8810,108.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T06:54:00Z,26.4040,-81.8810,108.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T07:00:00Z,26.4040,-81.8810,108.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T07:06:00Z,26.4040,-81.8810,108.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T07:12:00Z,26.4040,-81.8810,108.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T07:18:00Z,26.4040,-81.8810,108.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T07:24:00Z,26.4040,-81.8810,108.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T07:30:00Z,26.4040,-81.8810,108.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T07:36:00Z,26.4040,-81.8810,108.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T07:42:00Z,26.4040,-81.8810,108.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T07:48:00Z,26.4040,-81.8810,108.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T07:54:00Z,26.4040,-81.8810,108.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T08:00:00Z,26.4040,-81.8810,108.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T08:06:00Z,26.4040,-81.8810,108.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T08:12:00Z,26.4040,-81.8810,108.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T08:18:00Z,26.4040,-81.8810,108.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T08:24:00Z,26.4040,-81.8810,108.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T08:30:00Z,26.4040,-81.8810,108.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T08:36:00Z,26.4040,-81.8810,108.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T08:42:00Z,26.4040,-81.8810,108.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T08:48:00Z,26.4040,-81.8810,108.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T08:54:00Z,26.4040,-81.8810,108.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T09:00:00Z,26.4040,-81.8810,108.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T09:06:00Z,26.4040,-81.8810,108.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T09:12:00Z,26.4040,-81.8810,108.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T09:18:00Z,26.4040,-81.8810,108.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T09:24:00Z,26.4040,-81.8810,108.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T09:30:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T09:36:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T09:42:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T09:48:00Z,26.4040,-81.8810,108.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T09:54:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T10:00:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T10:06:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T10:12:00Z,26.4040,-81.8810,108.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T10:18:00Z,26.4040,-81.8810,108.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T10:24:00Z,26.4040,-81.8810,108.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T10:30:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T10:36:00Z,26.4040,-81.8810,108.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T10:42:00Z,26.4040,-81.8810,108.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T10:48:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T10:54:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T11:00:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T11:06:00Z,26.4040,-81.8810,108.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T11:12:00Z,26.4040,-81.8810,108.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T11:18:00Z,26.4040,-81.8810,108.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T11:24:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T11:30:00Z,26.4040,-81.8810,108.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T11:36:00Z,26.4040,-81.8810,108.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T11:42:00Z,26.4040,-81.8810,108.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T11:48:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T11:54:00Z,26.4040,-81.8810,108.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T12:00:00Z,26.4040,-81.8810,108.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T12:06:00Z,26.4040,-81.8810,108.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T12:12:00Z,26.4040,-81.8810,108.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T12:18:00Z,26.4040,-81.8810,108.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T12:24:00Z,26.4040,-81.8810,108.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T12:30:00Z,26.4040,-81.8810,108.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T12:36:00Z,26.4040,-81.8810,108.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T12:42:00Z,26.4040,-81.8810,108.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T12:48:00Z,26.4040,-81.8810,108.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T12:54:00Z,26.4040,-81.8810,108.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T13:00:00Z,26.4040,-81.8810,108.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T13:06:00Z,26.4040,-81.8810,108.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T13:12:00Z,26.4040,-81.8810,108.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T13:18:00Z,26.4040,-81.8810,108.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T13:24:00Z,26.4040,-81.8810,108.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T13:30:00Z,26.4040,-81.8810,108.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T13:36:00Z,26.4040,-81.8810,108.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T13:42:00Z,26.4040,-81.8810,108.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T13:48:00Z,26.4040,-81.8810,108.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T13:54:00Z,26.4040,-81.8810,108.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T14:00:00Z,26.4040,-81.8810,108.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T14:06:00Z,26.4040,-81.8810,108.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T14:12:00Z,26.4040,-81.8810,108.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T14:18:00Z,26.4040,-81.8810,108.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T14:24:00Z,26.4040,-81.8810,108.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T14:30:00Z,26.4040,-81.8810,108.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T14:36:00Z,26.4040,-81.8810,108.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T14:42:00Z,26.4040,-81.8810,108.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T14:48:00Z,26.4040,-81.8810,107.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T14:54:00Z,26.4040,-81.8810,107.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T15:00:00Z,26.4040,-81.8810,107.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T15:06:00Z,26.4040,-81.8810,107.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T15:12:00Z,26.4040,-81.8810,107.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T15:18:00Z,26.4040,-81.8810,106.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T15:24:00Z,26.4040,-81.8810,105.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T15:30:00Z,26.4040,-81.8810,101.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T15:36:00Z,26.4040,-81.8810,96.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T15:42:00Z,26.4040,-81.8810,94.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T15:48:00Z,26.4040,-81.8810,90.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T15:54:00Z,26.4040,-81.8810,84.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T16:00:00Z,26.4040,-81.8810,82.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T16:06:00Z,26.4040,-81.8810,81.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T16:12:00Z,26.4040,-81.8810,80.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T16:18:00Z,26.4040,-81.8810,79.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T16:24:00Z,26.4040,-81.8810,78.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T16:30:00Z,26.4040,-81.8810,80.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T16:36:00Z,26.4040,-81.8810,85.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T16:42:00Z,26.4040,-81.8810,85.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T16:48:00Z,26.4040,-81.8810,83.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T16:54:00Z,26.4040,-81.8810,82.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T17:00:00Z,26.4040,-81.8810,82.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T17:06:00Z,26.4040,-81.8810,82.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T17:12:00Z,26.4040,-81.8810,83.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T17:18:00Z,26.4040,-81.8810,85.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T17:24:00Z,26.4040,-81.8810,86.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T17:30:00Z,26.4040,-81.8810,86.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T17:36:00Z,26.4040,-81.8810,86.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T17:42:00Z,26.4040,-81.8810,85.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T17:48:00Z,26.4040,-81.8810,84.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T17:54:00Z,26.4040,-81.8810,85.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T18:00:00Z,26.4040,-81.8810,85.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T18:06:00Z,26.4040,-81.8810,85.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T18:12:00Z,26.4040,-81.8810,83.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T18:18:00Z,26.4040,-81.8810,81.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T18:24:00Z,26.4040,-81.8810,81.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T18:30:00Z,26.4040,-81.8810,81.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T18:36:00Z,26.4040,-81.8810,81.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T18:42:00Z,26.4040,-81.8810,83.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T18:48:00Z,26.4040,-81.8810,83.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T18:54:00Z,26.4040,-81.8810,83.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T19:00:00Z,26.4040,-81.8810,82.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T19:06:00Z,26.4040,-81.8810,81.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T19:12:00Z,26.4040,-81.8810,80.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T19:18:00Z,26.4040,-81.8810,80.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T19:24:00Z,26.4040,-81.8810,81.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T19:30:00Z,26.4040,-81.8810,82.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T19:36:00Z,26.4040,-81.8810,82.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T19:42:00Z,26.4040,-81.8810,81.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T19:48:00Z,26.4040,-81.8810,80.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T19:54:00Z,26.4040,-81.8810,79.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T20:00:00Z,26.4040,-81.8810,79.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T20:06:00Z,26.4040,-81.8810,79.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T20:12:00Z,26.4040,-81.8810,80.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T20:18:00Z,26.4040,-81.8810,80.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T20:24:00Z,26.4040,-81.8810,80.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T20:30:00Z,26.4040,-81.8810,81.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T20:36:00Z,26.4040,-81.8810,82.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T20:42:00Z,26.4040,-81.8810,82.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T20:48:00Z,26.4040,-81.8810,82.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T20:54:00Z,26.4040,-81.8810,81.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T21:00:00Z,26.4040,-81.8810,80.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T21:06:00Z,26.4040,-81.8810,79.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T21:12:00Z,26.4040,-81.8810,80.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T21:18:00Z,26.4040,-81.8810,80.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T21:24:00Z,26.4040,-81.8810,80.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T21:30:00Z,26.4040,-81.8810,79.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T21:36:00Z,26.4040,-81.8810,80.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T21:42:00Z,26.4040,-81.8810,79.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T21:48:00Z,26.4040,-81.8810,79.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T21:54:00Z,26.4040,-81.8810,79.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T22:00:00Z,26.4040,-81.8810,80.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T22:06:00Z,26.4040,-81.8810,81.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T22:12:00Z,26.4040,-81.8810,82.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T22:18:00Z,26.4040,-81.8810,82.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T22:24:00Z,26.4040,-81.8810,81.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T22:30:00Z,26.4040,-81.8810,81.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T22:36:00Z,26.4040,-81.8810,82.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T22:42:00Z,26.4040,-81.8810,82.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T22:48:00Z,26.4040,-81.8810,83.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T22:54:00Z,26.4040,-81.8810,83.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T23:00:00Z,26.4040,-81.8810,84.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T23:06:00Z,26.4040,-81.8810,85.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T23:12:00Z,26.4040,-81.8810,86.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T23:18:00Z,26.4040,-81.8810,86.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T23:24:00Z,26.4040,-81.8810,88.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T23:30:00Z,26.4040,-81.8810,90.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T23:36:00Z,26.4040,-81.8810,93.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T23:42:00Z,26.4040,-81.8810,94.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T23:48:00Z,26.4040,-81.8810,97.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-01T23:54:00Z,26.4040,-81.8810,98.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T00:00:00Z,26.4040,-81.8810,99.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T00:06:00Z,26.4040,-81.8810,96.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T00:12:00Z,26.4040,-81.8810,98.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T00:18:00Z,26.4040,-81.8810,99.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T00:24:00Z,26.4040,-81.8810,99.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T00:30:00Z,26.4040,-81.8810,99.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T00:36:00Z,26.4040,-81.8810,99.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T00:42:00Z,26.4040,-81.8810,99.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T00:48:00Z,26.4040,-81.8810,99.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T00:54:00Z,26.4040,-81.8810,99.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T01:00:00Z,26.4040,-81.8810,99.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T01:06:00Z,26.4040,-81.8810,100.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T01:12:00Z,26.4040,-81.8810,101.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T01:18:00Z,26.4040,-81.8810,101.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T01:24:00Z,26.4040,-81.8810,101.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T01:30:00Z,26.4040,-81.8810,101.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T01:36:00Z,26.4040,-81.8810,102.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T01:42:00Z,26.4040,-81.8810,102.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T01:48:00Z,26.4040,-81.8810,102.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T01:54:00Z,26.4040,-81.8810,102.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T02:00:00Z,26.4040,-81.8810,103.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T02:06:00Z,26.4040,-81.8810,103.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T02:12:00Z,26.4040,-81.8810,103.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T02:18:00Z,26.4040,-81.8810,103.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T02:24:00Z,26.4040,-81.8810,103.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T02:30:00Z,26.4040,-81.8810,103.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T02:36:00Z,26.4040,-81.8810,103.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T02:42:00Z,26.4040,-81.8810,102.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T02:48:00Z,26.4040,-81.8810,102.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-02-02T02:54:00Z,26.4040,-81.8810,102.62,1111122 