owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2016-06-01T00:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T00:06:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T00:12:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T00:18:00Z,27.2970,-97.4049,0.0,8.8,120.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T00:24:00Z,27.2970,-97.4049,0.0,9.1,122.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T00:30:00Z,27.2970,-97.4049,0.0,8.8,119.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T00:36:00Z,27.2970,-97.4049,0.0,9.4,115.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T00:42:00Z,27.2970,-97.4049,0.0,9.6,119.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T00:48:00Z,27.2970,-97.4049,0.0,9.0,121.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T00:54:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T01:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T01:06:00Z,27.2970,-97.4049,0.0,8.9,122.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T01:12:00Z,27.2970,-97.4049,0.0,9.3,119.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T01:18:00Z,27.2970,-97.4049,0.0,9.3,119.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T01:24:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T01:30:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T01:36:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T01:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T01:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T01:54:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T02:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T02:06:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T02:12:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T02:18:00Z,27.2970,-97.4049,0.0,5.4,93.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T02:24:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T02:30:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T02:36:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T02:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T02:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T02:54:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T03:00:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T03:06:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T03:12:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T03:18:00Z,27.2970,-97.4049,0.0,7.6,69.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T03:24:00Z,27.2970,-97.4049,0.0,6.6,81.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T03:30:00Z,27.2970,-97.4049,0.0,8.7,108.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T03:36:00Z,27.2970,-97.4049,0.0,7.3,105.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T03:42:00Z,27.2970,-97.4049,0.0,5.0,112.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T03:48:00Z,27.2970,-97.4049,0.0,4.6,139.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T03:54:00Z,27.2970,-97.4049,0.0,4.8,151.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T04:00:00Z,27.2970,-97.4049,0.0,6.8,153.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T04:06:00Z,27.2970,-97.4049,0.0,6.7,154.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T04:12:00Z,27.2970,-97.4049,0.0,8.6,141.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T04:18:00Z,27.2970,-97.4049,0.0,8.6,141.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T04:24:00Z,27.2970,-97.4049,0.0,8.9,135.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T04:30:00Z,27.2970,-97.4049,0.0,8.2,140.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T04:36:00Z,27.2970,-97.4049,0.0,8.4,142.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T04:42:00Z,27.2970,-97.4049,0.0,8.9,143.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T04:48:00Z,27.2970,-97.4049,0.0,8.9,148.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T04:54:00Z,27.2970,-97.4049,0.0,10.5,140.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T05:00:00Z,27.2970,-97.4049,0.0,9.8,128.0,12.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T05:06:00Z,27.2970,-97.4049,0.0,10.6,129.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T05:12:00Z,27.2970,-97.4049,0.0,12.9,125.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T05:18:00Z,27.2970,-97.4049,0.0,12.9,125.0,15.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T05:24:00Z,27.2970,-97.4049,0.0,13.7,125.0,17.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T05:30:00Z,27.2970,-97.4049,0.0,14.3,122.0,17.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T05:36:00Z,27.2970,-97.4049,0.0,15.4,120.0,19.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T05:42:00Z,27.2970,-97.4049,0.0,16.3,125.0,19.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T05:48:00Z,27.2970,-97.4049,0.0,16.2,128.0,21.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T05:54:00Z,27.2970,-97.4049,0.0,16.7,135.0,19.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T06:00:00Z,27.2970,-97.4049,0.0,15.6,135.0,20.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T06:06:00Z,27.2970,-97.4049,0.0,15.8,135.0,20.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T06:12:00Z,27.2970,-97.4049,0.0,15.2,134.0,19.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T06:18:00Z,27.2970,-97.4049,0.0,15.0,136.0,18.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T06:24:00Z,27.2970,-97.4049,0.0,15.0,136.0,18.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T06:30:00Z,27.2970,-97.4049,0.0,13.1,138.0,18.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T06:36:00Z,27.2970,-97.4049,0.0,12.5,138.0,15.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T06:42:00Z,27.2970,-97.4049,0.0,12.9,149.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T06:48:00Z,27.2970,-97.4049,0.0,13.7,146.0,17.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T06:54:00Z,27.2970,-97.4049,0.0,14.4,143.0,18.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T07:00:00Z,27.2970,-97.4049,0.0,13.3,140.0,19.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T07:06:00Z,27.2970,-97.4049,0.0,14.5,145.0,17.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T07:12:00Z,27.2970,-97.4049,0.0,13.9,147.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T07:18:00Z,27.2970,-97.4049,0.0,14.3,149.0,18.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T07:24:00Z,27.2970,-97.4049,0.0,14.3,149.0,18.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T07:30:00Z,27.2970,-97.4049,0.0,13.1,152.0,16.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T07:36:00Z,27.2970,-97.4049,0.0,11.8,149.0,16.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T07:42:00Z,27.2970,-97.4049,0.0,12.9,150.0,15.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T07:48:00Z,27.2970,-97.4049,0.0,10.8,150.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T07:54:00Z,27.2970,-97.4049,0.0,11.2,153.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T08:00:00Z,27.2970,-97.4049,0.0,10.6,154.0,13.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T08:06:00Z,27.2970,-97.4049,0.0,8.2,153.0,13.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T08:12:00Z,27.2970,-97.4049,0.0,10.0,158.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T08:18:00Z,27.2970,-97.4049,0.0,8.9,155.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T08:24:00Z,27.2970,-97.4049,0.0,8.1,159.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T08:30:00Z,27.2970,-97.4049,0.0,7.8,157.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T08:36:00Z,27.2970,-97.4049,0.0,6.1,156.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T08:42:00Z,27.2970,-97.4049,0.0,6.1,156.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T08:48:00Z,27.2970,-97.4049,0.0,8.6,159.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T08:54:00Z,27.2970,-97.4049,0.0,7.7,158.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T09:00:00Z,27.2970,-97.4049,0.0,8.5,157.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T09:06:00Z,27.2970,-97.4049,0.0,7.3,160.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T09:12:00Z,27.2970,-97.4049,0.0,7.8,165.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T09:18:00Z,27.2970,-97.4049,0.0,7.5,163.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T09:24:00Z,27.2970,-97.4049,0.0,7.3,163.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T09:30:00Z,27.2970,-97.4049,0.0,6.0,161.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T09:36:00Z,27.2970,-97.4049,0.0,6.0,161.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T09:42:00Z,27.2970,-97.4049,0.0,4.9,176.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T09:48:00Z,27.2970,-97.4049,0.0,3.9,205.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T09:54:00Z,27.2970,-97.4049,0.0,3.8,202.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T10:00:00Z,27.2970,-97.4049,0.0,3.9,188.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T10:06:00Z,27.2970,-97.4049,0.0,4.7,248.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T10:12:00Z,27.2970,-97.4049,0.0,6.8,267.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T10:18:00Z,27.2970,-97.4049,0.0,6.8,278.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T10:24:00Z,27.2970,-97.4049,0.0,6.9,282.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T10:30:00Z,27.2970,-97.4049,0.0,6.7,293.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T10:36:00Z,27.2970,-97.4049,0.0,6.7,292.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T10:42:00Z,27.2970,-97.4049,0.0,6.2,292.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T10:48:00Z,27.2970,-97.4049,0.0,6.2,292.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T10:54:00Z,27.2970,-97.4049,0.0,5.8,300.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T11:00:00Z,27.2970,-97.4049,0.0,6.1,296.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T11:06:00Z,27.2970,-97.4049,0.0,5.8,303.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T11:12:00Z,27.2970,-97.4049,0.0,4.6,310.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T11:18:00Z,27.2970,-97.4049,0.0,4.0,312.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T11:24:00Z,27.2970,-97.4049,0.0,3.8,327.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T11:30:00Z,27.2970,-97.4049,0.0,3.8,327.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T11:36:00Z,27.2970,-97.4049,0.0,3.2,329.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T11:42:00Z,27.2970,-97.4049,0.0,3.2,324.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T11:48:00Z,27.2970,-97.4049,0.0,3.1,329.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T11:54:00Z,27.2970,-97.4049,0.0,3.3,331.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T12:00:00Z,27.2970,-97.4049,0.0,3.6,332.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T12:06:00Z,27.2970,-97.4049,0.0,3.3,322.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T12:12:00Z,27.2970,-97.4049,0.0,3.0,324.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T12:18:00Z,27.2970,-97.4049,0.0,2.8,338.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T12:24:00Z,27.2970,-97.4049,0.0,2.8,338.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T12:30:00Z,27.2970,-97.4049,0.0,1.6,17.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T12:36:00Z,27.2970,-97.4049,0.0,2.5,24.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T12:42:00Z,27.2970,-97.4049,0.0,2.2,18.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T12:48:00Z,27.2970,-97.4049,0.0,1.6,29.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T12:54:00Z,27.2970,-97.4049,0.0,2.4,16.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T13:00:00Z,27.2970,-97.4049,0.0,2.2,358.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T13:06:00Z,27.2970,-97.4049,0.0,2.1,4.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T13:12:00Z,27.2970,-97.4049,0.0,2.0,9.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T13:18:00Z,27.2970,-97.4049,0.0,1.8,2.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T13:24:00Z,27.2970,-97.4049,0.0,2.2,347.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T13:30:00Z,27.2970,-97.4049,0.0,2.1,344.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T13:36:00Z,27.2970,-97.4049,0.0,3.2,341.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T13:42:00Z,27.2970,-97.4049,0.0,3.2,341.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T13:48:00Z,27.2970,-97.4049,0.0,2.9,325.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T13:54:00Z,27.2970,-97.4049,0.0,3.4,321.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T14:00:00Z,27.2970,-97.4049,0.0,3.0,318.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T14:06:00Z,27.2970,-97.4049,0.0,3.6,316.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T14:12:00Z,27.2970,-97.4049,0.0,4.6,309.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T14:18:00Z,27.2970,-97.4049,0.0,3.9,312.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T14:24:00Z,27.2970,-97.4049,0.0,3.7,317.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T14:30:00Z,27.2970,-97.4049,0.0,3.6,307.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T14:36:00Z,27.2970,-97.4049,0.0,3.9,300.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T14:42:00Z,27.2970,-97.4049,0.0,3.9,300.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T14:48:00Z,27.2970,-97.4049,0.0,3.8,291.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T14:54:00Z,27.2970,-97.4049,0.0,2.9,285.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T15:00:00Z,27.2970,-97.4049,0.0,2.5,297.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T15:06:00Z,27.2970,-97.4049,0.0,1.5,293.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T15:12:00Z,27.2970,-97.4049,0.0,2.2,286.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T15:18:00Z,27.2970,-97.4049,0.0,2.6,286.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T15:24:00Z,27.2970,-97.4049,0.0,2.6,286.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T15:30:00Z,27.2970,-97.4049,0.0,2.0,267.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T15:36:00Z,27.2970,-97.4049,0.0,2.3,265.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T15:42:00Z,27.2970,-97.4049,0.0,2.2,254.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T15:48:00Z,27.2970,-97.4049,0.0,2.1,259.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T15:54:00Z,27.2970,-97.4049,0.0,2.2,258.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T16:00:00Z,27.2970,-97.4049,0.0,2.5,242.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T16:06:00Z,27.2970,-97.4049,0.0,2.3,238.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T16:12:00Z,27.2970,-97.4049,0.0,2.2,240.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T16:18:00Z,27.2970,-97.4049,0.0,1.7,256.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T16:24:00Z,27.2970,-97.4049,0.0,1.2,246.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T16:30:00Z,27.2970,-97.4049,0.0,1.6,298.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T16:36:00Z,27.2970,-97.4049,0.0,1.6,298.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T16:42:00Z,27.2970,-97.4049,0.0,1.3,297.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T16:48:00Z,27.2970,-97.4049,0.0,3.0,281.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T16:54:00Z,27.2970,-97.4049,0.0,3.4,280.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T17:00:00Z,27.2970,-97.4049,0.0,3.2,266.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T17:06:00Z,27.2970,-97.4049,0.0,4.2,269.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T17:12:00Z,27.2970,-97.4049,0.0,3.8,263.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T17:18:00Z,27.2970,-97.4049,0.0,4.6,256.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T17:24:00Z,27.2970,-97.4049,0.0,5.2,258.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T17:30:00Z,27.2970,-97.4049,0.0,6.6,252.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T17:36:00Z,27.2970,-97.4049,0.0,6.9,248.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T17:42:00Z,27.2970,-97.4049,0.0,6.9,248.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T17:48:00Z,27.2970,-97.4049,0.0,6.0,252.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T17:54:00Z,27.2970,-97.4049,0.0,5.5,255.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T18:00:00Z,27.2970,-97.4049,0.0,4.8,260.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T18:06:00Z,27.2970,-97.4049,0.0,4.5,260.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T18:12:00Z,27.2970,-97.4049,0.0,4.1,260.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T18:18:00Z,27.2970,-97.4049,0.0,4.6,263.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T18:24:00Z,27.2970,-97.4049,0.0,4.6,263.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T18:30:00Z,27.2970,-97.4049,0.0,4.3,269.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T18:36:00Z,27.2970,-97.4049,0.0,4.4,268.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T18:42:00Z,27.2970,-97.4049,0.0,5.1,266.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T18:48:00Z,27.2970,-97.4049,0.0,5.7,260.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T18:54:00Z,27.2970,-97.4049,0.0,5.7,273.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T19:00:00Z,27.2970,-97.4049,0.0,5.5,277.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T19:06:00Z,27.2970,-97.4049,0.0,4.3,269.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T19:12:00Z,27.2970,-97.4049,0.0,4.1,265.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T19:18:00Z,27.2970,-97.4049,0.0,3.4,271.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T19:24:00Z,27.2970,-97.4049,0.0,3.7,267.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T19:30:00Z,27.2970,-97.4049,0.0,2.9,267.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T19:36:00Z,27.2970,-97.4049,0.0,3.2,260.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T19:42:00Z,27.2970,-97.4049,0.0,3.3,267.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T19:48:00Z,27.2970,-97.4049,0.0,3.6,283.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T19:54:00Z,27.2970,-97.4049,0.0,3.7,282.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T20:00:00Z,27.2970,-97.4049,0.0,3.3,288.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T20:06:00Z,27.2970,-97.4049,0.0,2.7,289.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2016-06-01T20:12:00Z,27.2970,-97.4049,0.0,3.9,290.0,4.4,'11111222,11111222,11111222' 