owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-17T23:07:00Z,27.6610,-82.5940,2.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-18T04:37:00Z,27.6610,-82.5940,8.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-19T05:37:00Z,27.6610,-82.5940,3.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-20T01:07:00Z,27.6610,-82.5940,6.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-20T18:07:00Z,27.6610,-82.5940,9.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-21T02:37:00Z,27.6610,-82.5940,1.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-21T12:07:00Z,27.6610,-82.5940,3.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-22T07:07:00Z,27.6610,-82.5940,22.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-23T11:07:00Z,27.6610,-82.5940,1.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-23T22:37:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-26T00:37:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-26T01:07:00Z,27.6610,-82.5940,2.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-26T01:37:00Z,27.6610,-82.5940,1.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-26T12:07:00Z,27.6610,-82.5940,2.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-26T22:07:00Z,27.6610,-82.5940,5.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-26T22:37:00Z,27.6610,-82.5940,2.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-26T23:07:00Z,27.6610,-82.5940,2.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-27T00:07:00Z,27.6610,-82.5940,1.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-27T00:37:00Z,27.6610,-82.5940,2.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-27T13:37:00Z,27.6610,-82.5940,1.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-27T14:07:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-27T15:37:00Z,27.6610,-82.5940,5.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-27T16:07:00Z,27.6610,-82.5940,4.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-27T16:37:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-27T17:07:00Z,27.6610,-82.5940,1.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-27T19:37:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-27T20:07:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-27T23:37:00Z,27.6610,-82.5940,1.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-28T01:37:00Z,27.6610,-82.5940,2.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-28T03:07:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-28T03:37:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-28T10:07:00Z,27.6610,-82.5940,4.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-28T14:07:00Z,27.6610,-82.5940,1.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-28T21:37:00Z,27.6610,-82.5940,1.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T00:07:00Z,27.6610,-82.5940,2.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T00:37:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T01:07:00Z,27.6610,-82.5940,4.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T01:37:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T02:07:00Z,27.6610,-82.5940,3.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T02:37:00Z,27.6610,-82.5940,4.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T03:07:00Z,27.6610,-82.5940,4.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T03:37:00Z,27.6610,-82.5940,4.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T04:07:00Z,27.6610,-82.5940,6.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T04:37:00Z,27.6610,-82.5940,9.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T05:07:00Z,27.6610,-82.5940,8.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T05:37:00Z,27.6610,-82.5940,9.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T06:07:00Z,27.6610,-82.5940,5.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T06:37:00Z,27.6610,-82.5940,4.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T07:07:00Z,27.6610,-82.5940,5.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T07:37:00Z,27.6610,-82.5940,5.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T08:07:00Z,27.6610,-82.5940,6.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T08:37:00Z,27.6610,-82.5940,4.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T09:07:00Z,27.6610,-82.5940,4.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T10:07:00Z,27.6610,-82.5940,3.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T10:37:00Z,27.6610,-82.5940,1.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T11:07:00Z,27.6610,-82.5940,2.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T11:37:00Z,27.6610,-82.5940,2.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T12:07:00Z,27.6610,-82.5940,2.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T12:37:00Z,27.6610,-82.5940,3.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T13:07:00Z,27.6610,-82.5940,5.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T13:37:00Z,27.6610,-82.5940,7.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T14:07:00Z,27.6610,-82.5940,6.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T14:37:00Z,27.6610,-82.5940,2.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T15:07:00Z,27.6610,-82.5940,3.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T15:37:00Z,27.6610,-82.5940,4.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T16:07:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T16:37:00Z,27.6610,-82.5940,5.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T17:07:00Z,27.6610,-82.5940,4.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T17:37:00Z,27.6610,-82.5940,5.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T18:07:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T18:37:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T19:07:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T20:07:00Z,27.6610,-82.5940,2.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T20:37:00Z,27.6610,-82.5940,1.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T21:37:00Z,27.6610,-82.5940,1.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T22:07:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T22:37:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T23:07:00Z,27.6610,-82.5940,4.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-29T23:37:00Z,27.6610,-82.5940,3.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T00:07:00Z,27.6610,-82.5940,4.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T00:37:00Z,27.6610,-82.5940,4.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T01:07:00Z,27.6610,-82.5940,3.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T01:37:00Z,27.6610,-82.5940,5.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T02:07:00Z,27.6610,-82.5940,4.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T02:37:00Z,27.6610,-82.5940,6.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T03:07:00Z,27.6610,-82.5940,5.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T03:37:00Z,27.6610,-82.5940,7.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T04:07:00Z,27.6610,-82.5940,6.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T04:37:00Z,27.6610,-82.5940,9.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T05:07:00Z,27.6610,-82.5940,10.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T05:37:00Z,27.6610,-82.5940,11.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T06:07:00Z,27.6610,-82.5940,10.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T06:37:00Z,27.6610,-82.5940,12.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T07:07:00Z,27.6610,-82.5940,9.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T07:37:00Z,27.6610,-82.5940,9.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T08:07:00Z,27.6610,-82.5940,6.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T08:37:00Z,27.6610,-82.5940,5.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T09:07:00Z,27.6610,-82.5940,2.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T09:37:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T10:07:00Z,27.6610,-82.5940,1.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T10:37:00Z,27.6610,-82.5940,2.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T11:07:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T11:37:00Z,27.6610,-82.5940,2.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T12:07:00Z,27.6610,-82.5940,2.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T12:37:00Z,27.6610,-82.5940,4.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T13:07:00Z,27.6610,-82.5940,3.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T13:37:00Z,27.6610,-82.5940,6.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T14:07:00Z,27.6610,-82.5940,7.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T14:37:00Z,27.6610,-82.5940,7.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T15:07:00Z,27.6610,-82.5940,10.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T15:37:00Z,27.6610,-82.5940,14.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T16:07:00Z,27.6610,-82.5940,14.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T16:37:00Z,27.6610,-82.5940,21.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T17:07:00Z,27.6610,-82.5940,25.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T17:37:00Z,27.6610,-82.5940,15.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T18:07:00Z,27.6610,-82.5940,14.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T18:37:00Z,27.6610,-82.5940,12.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T19:07:00Z,27.6610,-82.5940,6.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T19:37:00Z,27.6610,-82.5940,5.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T20:07:00Z,27.6610,-82.5940,9.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T20:37:00Z,27.6610,-82.5940,5.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T21:07:00Z,27.6610,-82.5940,4.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T21:37:00Z,27.6610,-82.5940,4.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T22:07:00Z,27.6610,-82.5940,4.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T22:37:00Z,27.6610,-82.5940,5.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T23:07:00Z,27.6610,-82.5940,6.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-30T23:37:00Z,27.6610,-82.5940,5.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T00:07:00Z,27.6610,-82.5940,6.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T00:37:00Z,27.6610,-82.5940,8.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T01:07:00Z,27.6610,-82.5940,9.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T01:37:00Z,27.6610,-82.5940,7.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T02:07:00Z,27.6610,-82.5940,7.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T02:37:00Z,27.6610,-82.5940,7.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T03:07:00Z,27.6610,-82.5940,10.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T03:37:00Z,27.6610,-82.5940,11.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T04:07:00Z,27.6610,-82.5940,12.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T04:37:00Z,27.6610,-82.5940,12.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T05:07:00Z,27.6610,-82.5940,16.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T05:37:00Z,27.6610,-82.5940,21.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T06:07:00Z,27.6610,-82.5940,21.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T06:37:00Z,27.6610,-82.5940,22.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T07:07:00Z,27.6610,-82.5940,19.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T07:37:00Z,27.6610,-82.5940,15.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T08:07:00Z,27.6610,-82.5940,11.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T08:37:00Z,27.6610,-82.5940,7.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T09:07:00Z,27.6610,-82.5940,5.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T09:37:00Z,27.6610,-82.5940,4.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T10:07:00Z,27.6610,-82.5940,3.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T10:37:00Z,27.6610,-82.5940,3.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T11:07:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T11:37:00Z,27.6610,-82.5940,2.7,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T12:07:00Z,27.6610,-82.5940,6.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T12:37:00Z,27.6610,-82.5940,7.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T13:07:00Z,27.6610,-82.5940,7.6,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-08-31T14:37:00Z,27.6610,-82.5940,69.9,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
