owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T00:00:00Z,24.6280,-81.1120,48.5,5.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T01:00:00Z,24.6280,-81.1120,48.5,6.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T02:00:00Z,24.6280,-81.1120,48.5,6.2,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T03:00:00Z,24.6280,-81.1120,48.5,3.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T04:00:00Z,24.6280,-81.1120,48.5,1.5,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T05:00:00Z,24.6280,-81.1120,48.5,2.1,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T06:00:00Z,24.6280,-81.1120,48.5,0.5,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T07:00:00Z,24.6280,-81.1120,48.5,3.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T08:00:00Z,24.6280,-81.1120,48.5,2.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T09:00:00Z,24.6280,-81.1120,48.5,1.5,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T10:00:00Z,24.6280,-81.1120,48.5,4.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T11:00:00Z,24.6280,-81.1120,48.5,3.6,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T12:00:00Z,24.6280,-81.1120,48.5,2.1,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T13:00:00Z,24.6280,-81.1120,48.5,7.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T14:00:00Z,24.6280,-81.1120,48.5,8.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T15:00:00Z,24.6280,-81.1120,48.5,6.2,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T16:00:00Z,24.6280,-81.1120,48.5,5.1,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T17:00:00Z,24.6280,-81.1120,48.5,4.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T18:00:00Z,24.6280,-81.1120,48.5,5.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T19:00:00Z,24.6280,-81.1120,48.5,5.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T20:00:00Z,24.6280,-81.1120,48.5,7.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T21:00:00Z,24.6280,-81.1120,48.5,5.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T22:00:00Z,24.6280,-81.1120,48.5,4.1,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-01T23:00:00Z,24.6280,-81.1120,48.5,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T00:00:00Z,24.6280,-81.1120,48.5,1.5,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T01:00:00Z,24.6280,-81.1120,48.5,2.1,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T02:00:00Z,24.6280,-81.1120,48.5,2.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T03:00:00Z,24.6280,-81.1120,48.5,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T04:00:00Z,24.6280,-81.1120,48.5,1.0,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T05:00:00Z,24.6280,-81.1120,48.5,2.1,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T06:00:00Z,24.6280,-81.1120,48.5,2.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T07:00:00Z,24.6280,-81.1120,48.5,1.5,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T08:00:00Z,24.6280,-81.1120,48.5,2.6,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T09:00:00Z,24.6280,-81.1120,48.5,1.5,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T10:00:00Z,24.6280,-81.1120,48.5,1.5,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T11:00:00Z,24.6280,-81.1120,48.5,1.5,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T12:00:00Z,24.6280,-81.1120,48.5,2.1,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T13:00:00Z,24.6280,-81.1120,48.5,2.1,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T14:00:00Z,24.6280,-81.1120,48.5,2.6,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T15:00:00Z,24.6280,-81.1120,48.5,3.1,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T16:00:00Z,24.6280,-81.1120,48.5,2.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T17:00:00Z,24.6280,-81.1120,48.5,3.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T18:00:00Z,24.6280,-81.1120,48.5,3.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T19:00:00Z,24.6280,-81.1120,48.5,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T20:00:00Z,24.6280,-81.1120,48.5,4.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T21:00:00Z,24.6280,-81.1120,48.5,5.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T22:00:00Z,24.6280,-81.1120,48.5,3.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-02T23:00:00Z,24.6280,-81.1120,48.5,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T00:00:00Z,24.6280,-81.1120,48.5,4.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T01:00:00Z,24.6280,-81.1120,48.5,4.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T02:00:00Z,24.6280,-81.1120,48.5,3.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T03:00:00Z,24.6280,-81.1120,48.5,3.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T04:00:00Z,24.6280,-81.1120,48.5,3.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T05:00:00Z,24.6280,-81.1120,48.5,3.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T06:00:00Z,24.6280,-81.1120,48.5,3.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T07:00:00Z,24.6280,-81.1120,48.5,3.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T08:00:00Z,24.6280,-81.1120,48.5,2.1,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T09:00:00Z,24.6280,-81.1120,48.5,1.5,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T10:00:00Z,24.6280,-81.1120,48.5,1.0,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T11:00:00Z,24.6280,-81.1120,48.5,1.5,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T12:00:00Z,24.6280,-81.1120,48.5,1.5,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T13:00:00Z,24.6280,-81.1120,48.5,2.1,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T14:00:00Z,24.6280,-81.1120,48.5,1.5,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T15:00:00Z,24.6280,-81.1120,48.5,2.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T16:00:00Z,24.6280,-81.1120,48.5,3.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T17:00:00Z,24.6280,-81.1120,48.5,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T18:00:00Z,24.6280,-81.1120,48.5,4.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T19:00:00Z,24.6280,-81.1120,48.5,5.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T20:00:00Z,24.6280,-81.1120,48.5,5.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T21:00:00Z,24.6280,-81.1120,48.5,5.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T22:00:00Z,24.6280,-81.1120,48.5,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-03T23:00:00Z,24.6280,-81.1120,48.5,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T00:00:00Z,24.6280,-81.1120,48.5,4.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T01:00:00Z,24.6280,-81.1120,48.5,4.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T02:00:00Z,24.6280,-81.1120,48.5,4.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T03:00:00Z,24.6280,-81.1120,48.5,3.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T04:00:00Z,24.6280,-81.1120,48.5,4.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T05:00:00Z,24.6280,-81.1120,48.5,3.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T06:00:00Z,24.6280,-81.1120,48.5,4.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T07:00:00Z,24.6280,-81.1120,48.5,4.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T08:00:00Z,24.6280,-81.1120,48.5,1.5,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T09:00:00Z,24.6280,-81.1120,48.5,1.0,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T10:00:00Z,24.6280,-81.1120,48.5,1.0,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T11:00:00Z,24.6280,-81.1120,48.5,1.0,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T12:00:00Z,24.6280,-81.1120,48.5,1.0,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T13:00:00Z,24.6280,-81.1120,48.5,2.6,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T14:00:00Z,24.6280,-81.1120,48.5,1.5,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T15:00:00Z,24.6280,-81.1120,48.5,2.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T16:00:00Z,24.6280,-81.1120,48.5,2.1,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T17:00:00Z,24.6280,-81.1120,48.5,3.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T18:00:00Z,24.6280,-81.1120,48.5,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T19:00:00Z,24.6280,-81.1120,48.5,5.1,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T20:00:00Z,24.6280,-81.1120,48.5,4.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T21:00:00Z,24.6280,-81.1120,48.5,4.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T22:00:00Z,24.6280,-81.1120,48.5,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-04T23:00:00Z,24.6280,-81.1120,48.5,3.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T00:00:00Z,24.6280,-81.1120,48.5,2.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T01:00:00Z,24.6280,-81.1120,48.5,3.1,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T02:00:00Z,24.6280,-81.1120,48.5,3.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T03:00:00Z,24.6280,-81.1120,48.5,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T04:00:00Z,24.6280,-81.1120,48.5,4.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T05:00:00Z,24.6280,-81.1120,48.5,3.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T06:00:00Z,24.6280,-81.1120,48.5,4.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T09:00:00Z,24.6280,-81.1120,48.5,3.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T10:00:00Z,24.6280,-81.1120,48.5,1.0,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T11:00:00Z,24.6280,-81.1120,48.5,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T12:00:00Z,24.6280,-81.1120,48.5,1.5,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T13:00:00Z,24.6280,-81.1120,48.5,0.5,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T18:00:00Z,24.6280,-81.1120,48.5,3.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T19:00:00Z,24.6280,-81.1120,48.5,5.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T20:00:00Z,24.6280,-81.1120,48.5,5.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T21:00:00Z,24.6280,-81.1120,48.5,3.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T22:00:00Z,24.6280,-81.1120,48.5,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-05T23:00:00Z,24.6280,-81.1120,48.5,4.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T00:00:00Z,24.6280,-81.1120,48.5,3.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T01:00:00Z,24.6280,-81.1120,48.5,3.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T02:00:00Z,24.6280,-81.1120,48.5,2.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T03:00:00Z,24.6280,-81.1120,48.5,1.5,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T04:00:00Z,24.6280,-81.1120,48.5,2.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T05:00:00Z,24.6280,-81.1120,48.5,2.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T06:00:00Z,24.6280,-81.1120,48.5,2.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T07:00:00Z,24.6280,-81.1120,48.5,2.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T08:00:00Z,24.6280,-81.1120,48.5,1.0,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T09:00:00Z,24.6280,-81.1120,48.5,1.5,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T10:00:00Z,24.6280,-81.1120,48.5,2.1,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T11:00:00Z,24.6280,-81.1120,48.5,2.6,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T12:00:00Z,24.6280,-81.1120,48.5,1.5,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T13:00:00Z,24.6280,-81.1120,48.5,1.0,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T14:00:00Z,24.6280,-81.1120,48.5,1.0,150.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T15:00:00Z,24.6280,-81.1120,48.5,2.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T16:00:00Z,24.6280,-81.1120,48.5,3.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T17:00:00Z,24.6280,-81.1120,48.5,4.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T18:00:00Z,24.6280,-81.1120,48.5,4.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T19:00:00Z,24.6280,-81.1120,48.5,4.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T20:00:00Z,24.6280,-81.1120,48.5,5.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T21:00:00Z,24.6280,-81.1120,48.5,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T22:00:00Z,24.6280,-81.1120,48.5,4.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-06T23:00:00Z,24.6280,-81.1120,48.5,3.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T00:00:00Z,24.6280,-81.1120,48.5,4.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T01:00:00Z,24.6280,-81.1120,48.5,4.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T02:00:00Z,24.6280,-81.1120,48.5,4.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T03:00:00Z,24.6280,-81.1120,48.5,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T04:00:00Z,24.6280,-81.1120,48.5,5.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T05:00:00Z,24.6280,-81.1120,48.5,5.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T06:00:00Z,24.6280,-81.1120,48.5,5.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T07:00:00Z,24.6280,-81.1120,48.5,5.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T08:00:00Z,24.6280,-81.1120,48.5,6.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T09:00:00Z,24.6280,-81.1120,48.5,6.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T10:00:00Z,24.6280,-81.1120,48.5,6.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T11:00:00Z,24.6280,-81.1120,48.5,5.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T12:00:00Z,24.6280,-81.1120,48.5,4.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T13:00:00Z,24.6280,-81.1120,48.5,5.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T14:00:00Z,24.6280,-81.1120,48.5,5.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T15:00:00Z,24.6280,-81.1120,48.5,5.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T16:00:00Z,24.6280,-81.1120,48.5,5.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T17:00:00Z,24.6280,-81.1120,48.5,5.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T18:00:00Z,24.6280,-81.1120,48.5,6.2,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T20:00:00Z,24.6280,-81.1120,48.5,3.1,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T21:00:00Z,24.6280,-81.1120,48.5,2.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T22:00:00Z,24.6280,-81.1120,48.5,3.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-07T23:00:00Z,24.6280,-81.1120,48.5,3.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T00:00:00Z,24.6280,-81.1120,48.5,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T01:00:00Z,24.6280,-81.1120,48.5,4.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T02:00:00Z,24.6280,-81.1120,48.5,3.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T03:00:00Z,24.6280,-81.1120,48.5,3.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T04:00:00Z,24.6280,-81.1120,48.5,6.2,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T05:00:00Z,24.6280,-81.1120,48.5,6.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T06:00:00Z,24.6280,-81.1120,48.5,5.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T07:00:00Z,24.6280,-81.1120,48.5,6.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T08:00:00Z,24.6280,-81.1120,48.5,6.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T09:00:00Z,24.6280,-81.1120,48.5,2.1,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T10:00:00Z,24.6280,-81.1120,48.5,1.5,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T11:00:00Z,24.6280,-81.1120,48.5,6.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T12:00:00Z,24.6280,-81.1120,48.5,6.7,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T13:00:00Z,24.6280,-81.1120,48.5,5.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T14:00:00Z,24.6280,-81.1120,48.5,6.2,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T15:00:00Z,24.6280,-81.1120,48.5,6.2,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T16:00:00Z,24.6280,-81.1120,48.5,4.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T17:00:00Z,24.6280,-81.1120,48.5,5.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T18:00:00Z,24.6280,-81.1120,48.5,8.2,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T19:00:00Z,24.6280,-81.1120,48.5,3.1,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T20:00:00Z,24.6280,-81.1120,48.5,3.6,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T21:00:00Z,24.6280,-81.1120,48.5,3.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T22:00:00Z,24.6280,-81.1120,48.5,2.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-08T23:00:00Z,24.6280,-81.1120,48.5,4.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T00:00:00Z,24.6280,-81.1120,48.5,6.2,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T01:00:00Z,24.6280,-81.1120,48.5,7.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T02:00:00Z,24.6280,-81.1120,48.5,6.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T03:00:00Z,24.6280,-81.1120,48.5,5.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T04:00:00Z,24.6280,-81.1120,48.5,6.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T05:00:00Z,24.6280,-81.1120,48.5,3.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T06:00:00Z,24.6280,-81.1120,48.5,3.1,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T07:00:00Z,24.6280,-81.1120,48.5,1.0,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T08:00:00Z,24.6280,-81.1120,48.5,3.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T09:00:00Z,24.6280,-81.1120,48.5,4.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T10:00:00Z,24.6280,-81.1120,48.5,8.2,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T11:00:00Z,24.6280,-81.1120,48.5,8.2,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T12:00:00Z,24.6280,-81.1120,48.5,7.2,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T13:00:00Z,24.6280,-81.1120,48.5,7.2,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T14:00:00Z,24.6280,-81.1120,48.5,5.1,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T15:00:00Z,24.6280,-81.1120,48.5,2.6,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T16:00:00Z,24.6280,-81.1120,48.5,1.0,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T17:00:00Z,24.6280,-81.1120,48.5,2.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SMKF1:1,2011-08-09T18:00:00Z,24.6280,-81.1120,48.5,3.6,280.0,,'1111122,1111122,1111122' 