owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2012-07-01T00:00:00Z,28.4073,-96.7122,0.0,3.0,13.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T01:00:00Z,28.4073,-96.7122,0.0,1.4,71.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T02:00:00Z,28.4073,-96.7122,0.0,3.9,114.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T03:00:00Z,28.4073,-96.7122,0.0,2.5,106.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T04:00:00Z,28.4073,-96.7122,0.0,4.1,124.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T05:00:00Z,28.4073,-96.7122,0.0,7.2,152.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T06:00:00Z,28.4073,-96.7122,0.0,5.4,146.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T07:00:00Z,28.4073,-96.7122,0.0,5.2,165.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T08:00:00Z,28.4073,-96.7122,0.0,1.4,58.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T09:00:00Z,28.4073,-96.7122,0.0,2.2,22.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T10:00:00Z,28.4073,-96.7122,0.0,1.5,81.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T11:00:00Z,28.4073,-96.7122,0.0,6.7,177.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T12:00:00Z,28.4073,-96.7122,0.0,1.3,359.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T13:00:00Z,28.4073,-96.7122,0.0,2.3,44.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T14:00:00Z,28.4073,-96.7122,0.0,2.9,47.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T15:00:00Z,28.4073,-96.7122,0.0,7.8,121.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T16:00:00Z,28.4073,-96.7122,0.0,2.0,49.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T17:00:00Z,28.4073,-96.7122,0.0,3.3,105.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T18:00:00Z,28.4073,-96.7122,0.0,2.7,103.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T19:00:00Z,28.4073,-96.7122,0.0,4.7,94.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T20:00:00Z,28.4073,-96.7122,0.0,4.9,88.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T21:00:00Z,28.4073,-96.7122,0.0,5.1,101.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T22:00:00Z,28.4073,-96.7122,0.0,4.9,107.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-01T23:00:00Z,28.4073,-96.7122,0.0,6.7,103.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T00:00:00Z,28.4073,-96.7122,0.0,5.9,110.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T01:00:00Z,28.4073,-96.7122,0.0,5.4,112.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T02:00:00Z,28.4073,-96.7122,0.0,6.3,118.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T03:00:00Z,28.4073,-96.7122,0.0,5.1,118.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T04:00:00Z,28.4073,-96.7122,0.0,6.5,119.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T05:00:00Z,28.4073,-96.7122,0.0,3.9,114.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T06:00:00Z,28.4073,-96.7122,0.0,5.6,129.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T07:00:00Z,28.4073,-96.7122,0.0,5.6,130.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T08:00:00Z,28.4073,-96.7122,0.0,4.8,128.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T09:00:00Z,28.4073,-96.7122,0.0,4.8,123.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T10:00:00Z,28.4073,-96.7122,0.0,5.3,123.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T11:00:00Z,28.4073,-96.7122,0.0,4.6,127.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T12:00:00Z,28.4073,-96.7122,0.0,4.2,124.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T13:00:00Z,28.4073,-96.7122,0.0,4.7,124.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T14:00:00Z,28.4073,-96.7122,0.0,5.9,122.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T15:00:00Z,28.4073,-96.7122,0.0,6.0,118.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T16:00:00Z,28.4073,-96.7122,0.0,6.3,115.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T17:00:00Z,28.4073,-96.7122,0.0,7.4,114.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T18:00:00Z,28.4073,-96.7122,0.0,6.6,115.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T19:00:00Z,28.4073,-96.7122,0.0,7.0,116.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T20:00:00Z,28.4073,-96.7122,0.0,6.2,126.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T21:00:00Z,28.4073,-96.7122,0.0,6.3,123.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T22:00:00Z,28.4073,-96.7122,0.0,6.7,124.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-02T23:00:00Z,28.4073,-96.7122,0.0,5.6,105.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T00:00:00Z,28.4073,-96.7122,0.0,6.0,107.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T01:00:00Z,28.4073,-96.7122,0.0,4.2,110.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T02:00:00Z,28.4073,-96.7122,0.0,4.5,108.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T03:00:00Z,28.4073,-96.7122,0.0,4.1,114.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T04:00:00Z,28.4073,-96.7122,0.0,4.6,119.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T05:00:00Z,28.4073,-96.7122,0.0,5.4,127.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T06:00:00Z,28.4073,-96.7122,0.0,4.3,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T07:00:00Z,28.4073,-96.7122,0.0,4.8,124.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T08:00:00Z,28.4073,-96.7122,0.0,4.3,122.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T09:00:00Z,28.4073,-96.7122,0.0,4.1,126.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T10:00:00Z,28.4073,-96.7122,0.0,4.8,137.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T11:00:00Z,28.4073,-96.7122,0.0,2.4,119.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T12:00:00Z,28.4073,-96.7122,0.0,1.5,97.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T13:00:00Z,28.4073,-96.7122,0.0,1.5,90.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T14:00:00Z,28.4073,-96.7122,0.0,5.2,133.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T15:00:00Z,28.4073,-96.7122,0.0,3.6,135.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T16:00:00Z,28.4073,-96.7122,0.0,4.0,138.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T17:00:00Z,28.4073,-96.7122,0.0,5.1,121.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T18:00:00Z,28.4073,-96.7122,0.0,5.7,119.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T19:00:00Z,28.4073,-96.7122,0.0,7.2,136.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T20:00:00Z,28.4073,-96.7122,0.0,7.7,130.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T21:00:00Z,28.4073,-96.7122,0.0,7.4,121.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T22:00:00Z,28.4073,-96.7122,0.0,7.8,133.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-03T23:00:00Z,28.4073,-96.7122,0.0,6.8,140.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T01:00:00Z,28.4073,-96.7122,0.0,6.7,126.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T03:00:00Z,28.4073,-96.7122,0.0,7.7,136.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T04:00:00Z,28.4073,-96.7122,0.0,6.4,141.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T05:00:00Z,28.4073,-96.7122,0.0,5.3,126.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T06:00:00Z,28.4073,-96.7122,0.0,6.0,125.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T07:00:00Z,28.4073,-96.7122,0.0,4.6,121.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T08:00:00Z,28.4073,-96.7122,0.0,5.6,126.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T09:00:00Z,28.4073,-96.7122,0.0,6.1,130.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T10:00:00Z,28.4073,-96.7122,0.0,6.0,132.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T11:00:00Z,28.4073,-96.7122,0.0,4.7,132.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T12:00:00Z,28.4073,-96.7122,0.0,4.4,134.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T13:00:00Z,28.4073,-96.7122,0.0,6.1,148.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T14:00:00Z,28.4073,-96.7122,0.0,6.7,154.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T15:00:00Z,28.4073,-96.7122,0.0,7.0,148.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T16:00:00Z,28.4073,-96.7122,0.0,6.2,150.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T17:00:00Z,28.4073,-96.7122,0.0,4.9,144.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T18:00:00Z,28.4073,-96.7122,0.0,6.7,138.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T19:00:00Z,28.4073,-96.7122,0.0,5.3,111.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T20:00:00Z,28.4073,-96.7122,0.0,5.2,137.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T21:00:00Z,28.4073,-96.7122,0.0,7.3,131.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T22:00:00Z,28.4073,-96.7122,0.0,8.5,134.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-04T23:00:00Z,28.4073,-96.7122,0.0,6.2,119.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T00:00:00Z,28.4073,-96.7122,0.0,6.9,131.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T01:00:00Z,28.4073,-96.7122,0.0,6.9,127.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T02:00:00Z,28.4073,-96.7122,0.0,5.3,119.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T03:00:00Z,28.4073,-96.7122,0.0,4.1,114.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T04:00:00Z,28.4073,-96.7122,0.0,5.2,125.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T05:00:00Z,28.4073,-96.7122,0.0,4.1,120.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T06:00:00Z,28.4073,-96.7122,0.0,5.3,121.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T07:00:00Z,28.4073,-96.7122,0.0,4.4,116.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T08:00:00Z,28.4073,-96.7122,0.0,6.1,133.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T09:00:00Z,28.4073,-96.7122,0.0,5.3,132.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T10:00:00Z,28.4073,-96.7122,0.0,6.6,153.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T11:00:00Z,28.4073,-96.7122,0.0,5.8,140.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T12:00:00Z,28.4073,-96.7122,0.0,3.9,134.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T13:00:00Z,28.4073,-96.7122,0.0,4.5,131.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T14:00:00Z,28.4073,-96.7122,0.0,4.5,140.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T15:00:00Z,28.4073,-96.7122,0.0,5.8,139.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T16:00:00Z,28.4073,-96.7122,0.0,5.3,155.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T17:00:00Z,28.4073,-96.7122,0.0,4.6,156.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T18:00:00Z,28.4073,-96.7122,0.0,5.4,150.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T19:00:00Z,28.4073,-96.7122,0.0,5.7,141.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T20:00:00Z,28.4073,-96.7122,0.0,6.3,128.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T21:00:00Z,28.4073,-96.7122,0.0,6.1,118.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T22:00:00Z,28.4073,-96.7122,0.0,6.1,120.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-05T23:00:00Z,28.4073,-96.7122,0.0,7.2,114.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T00:00:00Z,28.4073,-96.7122,0.0,6.8,131.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T01:00:00Z,28.4073,-96.7122,0.0,5.0,120.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T02:00:00Z,28.4073,-96.7122,0.0,4.5,121.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T03:00:00Z,28.4073,-96.7122,0.0,3.9,127.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T04:00:00Z,28.4073,-96.7122,0.0,4.3,125.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T05:00:00Z,28.4073,-96.7122,0.0,3.9,114.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T06:00:00Z,28.4073,-96.7122,0.0,4.1,125.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T07:00:00Z,28.4073,-96.7122,0.0,3.5,131.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T08:00:00Z,28.4073,-96.7122,0.0,4.0,126.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T09:00:00Z,28.4073,-96.7122,0.0,5.5,136.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T10:00:00Z,28.4073,-96.7122,0.0,5.8,166.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T11:00:00Z,28.4073,-96.7122,0.0,4.8,160.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T12:00:00Z,28.4073,-96.7122,0.0,1.2,82.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T13:00:00Z,28.4073,-96.7122,0.0,1.4,20.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T14:00:00Z,28.4073,-96.7122,0.0,2.7,151.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T15:00:00Z,28.4073,-96.7122,0.0,1.9,202.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T16:00:00Z,28.4073,-96.7122,0.0,3.8,186.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T17:00:00Z,28.4073,-96.7122,0.0,4.7,171.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T18:00:00Z,28.4073,-96.7122,0.0,4.2,177.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T19:00:00Z,28.4073,-96.7122,0.0,5.9,157.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T20:00:00Z,28.4073,-96.7122,0.0,6.2,151.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T21:00:00Z,28.4073,-96.7122,0.0,5.4,129.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T22:00:00Z,28.4073,-96.7122,0.0,5.5,123.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-06T23:00:00Z,28.4073,-96.7122,0.0,5.1,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T00:00:00Z,28.4073,-96.7122,0.0,5.3,124.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T01:00:00Z,28.4073,-96.7122,0.0,3.8,114.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T02:00:00Z,28.4073,-96.7122,0.0,3.0,114.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T03:00:00Z,28.4073,-96.7122,0.0,3.5,108.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T04:00:00Z,28.4073,-96.7122,0.0,4.1,125.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T05:00:00Z,28.4073,-96.7122,0.0,3.9,124.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T06:00:00Z,28.4073,-96.7122,0.0,5.6,142.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T07:00:00Z,28.4073,-96.7122,0.0,5.9,151.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T08:00:00Z,28.4073,-96.7122,0.0,5.6,166.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T09:00:00Z,28.4073,-96.7122,0.0,5.7,162.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T10:00:00Z,28.4073,-96.7122,0.0,5.1,163.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T11:00:00Z,28.4073,-96.7122,0.0,4.0,196.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T12:00:00Z,28.4073,-96.7122,0.0,3.2,203.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T13:00:00Z,28.4073,-96.7122,0.0,1.6,223.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T14:00:00Z,28.4073,-96.7122,0.0,1.3,194.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T15:00:00Z,28.4073,-96.7122,0.0,0.9,196.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T16:00:00Z,28.4073,-96.7122,0.0,1.9,180.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T17:00:00Z,28.4073,-96.7122,0.0,1.9,175.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T18:00:00Z,28.4073,-96.7122,0.0,3.8,169.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T19:00:00Z,28.4073,-96.7122,0.0,0.5,236.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T20:00:00Z,28.4073,-96.7122,0.0,5.2,142.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T21:00:00Z,28.4073,-96.7122,0.0,4.7,120.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T22:00:00Z,28.4073,-96.7122,0.0,6.6,124.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-07T23:00:00Z,28.4073,-96.7122,0.0,7.3,125.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T00:00:00Z,28.4073,-96.7122,0.0,7.2,141.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T01:00:00Z,28.4073,-96.7122,0.0,5.3,126.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T02:00:00Z,28.4073,-96.7122,0.0,5.6,127.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T03:00:00Z,28.4073,-96.7122,0.0,5.0,129.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T04:00:00Z,28.4073,-96.7122,0.0,5.9,134.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T05:00:00Z,28.4073,-96.7122,0.0,6.2,133.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T06:00:00Z,28.4073,-96.7122,0.0,6.0,136.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T07:00:00Z,28.4073,-96.7122,0.0,7.8,153.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T08:00:00Z,28.4073,-96.7122,0.0,7.5,154.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T09:00:00Z,28.4073,-96.7122,0.0,6.7,158.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T10:00:00Z,28.4073,-96.7122,0.0,6.6,164.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T11:00:00Z,28.4073,-96.7122,0.0,5.3,169.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T12:00:00Z,28.4073,-96.7122,0.0,4.3,189.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T13:00:00Z,28.4073,-96.7122,0.0,2.8,226.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T14:00:00Z,28.4073,-96.7122,0.0,1.8,351.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T15:00:00Z,28.4073,-96.7122,0.0,2.7,242.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T16:00:00Z,28.4073,-96.7122,0.0,0.1,182.0,0.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T17:00:00Z,28.4073,-96.7122,0.0,1.4,193.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T18:00:00Z,28.4073,-96.7122,0.0,3.8,160.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T19:00:00Z,28.4073,-96.7122,0.0,5.9,156.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T20:00:00Z,28.4073,-96.7122,0.0,7.4,152.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T21:00:00Z,28.4073,-96.7122,0.0,7.1,145.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T22:00:00Z,28.4073,-96.7122,0.0,7.3,139.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-08T23:00:00Z,28.4073,-96.7122,0.0,6.7,116.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-09T00:00:00Z,28.4073,-96.7122,0.0,7.4,136.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-09T01:00:00Z,28.4073,-96.7122,0.0,5.8,123.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-09T02:00:00Z,28.4073,-96.7122,0.0,4.9,127.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-09T03:00:00Z,28.4073,-96.7122,0.0,5.9,132.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-09T04:00:00Z,28.4073,-96.7122,0.0,5.5,127.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-09T05:00:00Z,28.4073,-96.7122,0.0,5.8,129.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-09T06:00:00Z,28.4073,-96.7122,0.0,8.1,134.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-09T07:00:00Z,28.4073,-96.7122,0.0,8.1,146.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-09T08:00:00Z,28.4073,-96.7122,0.0,7.7,155.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-09T09:00:00Z,28.4073,-96.7122,0.0,8.8,158.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-09T10:00:00Z,28.4073,-96.7122,0.0,8.2,162.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-09T11:00:00Z,28.4073,-96.7122,0.0,7.9,169.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-09T12:00:00Z,28.4073,-96.7122,0.0,6.3,170.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2012-07-09T13:00:00Z,28.4073,-96.7122,0.0,5.7,175.0,6.4,'11111222,11111222,11111222' 