owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T00:00:00Z,28.1530,-82.8010,0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T00:06:00Z,28.1530,-82.8010,0.184,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T00:12:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T00:18:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T00:24:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T00:30:00Z,28.1530,-82.8010,0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T00:36:00Z,28.1530,-82.8010,0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T00:42:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T00:48:00Z,28.1530,-82.8010,0.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T00:54:00Z,28.1530,-82.8010,0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T01:00:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T01:06:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T01:12:00Z,28.1530,-82.8010,0.315,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T01:18:00Z,28.1530,-82.8010,0.328,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T01:24:00Z,28.1530,-82.8010,0.335,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T01:30:00Z,28.1530,-82.8010,0.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T01:36:00Z,28.1530,-82.8010,0.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T01:42:00Z,28.1530,-82.8010,0.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T01:48:00Z,28.1530,-82.8010,0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T01:54:00Z,28.1530,-82.8010,0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T02:00:00Z,28.1530,-82.8010,0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T02:06:00Z,28.1530,-82.8010,0.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T02:12:00Z,28.1530,-82.8010,0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T02:18:00Z,28.1530,-82.8010,0.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T02:24:00Z,28.1530,-82.8010,0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T02:30:00Z,28.1530,-82.8010,0.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T02:36:00Z,28.1530,-82.8010,0.382,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T02:42:00Z,28.1530,-82.8010,0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T02:48:00Z,28.1530,-82.8010,0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T02:54:00Z,28.1530,-82.8010,0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T03:00:00Z,28.1530,-82.8010,0.382,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T03:06:00Z,28.1530,-82.8010,0.363,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T03:12:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T03:18:00Z,28.1530,-82.8010,0.356,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T03:24:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T03:30:00Z,28.1530,-82.8010,0.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T03:36:00Z,28.1530,-82.8010,0.349,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T03:42:00Z,28.1530,-82.8010,0.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T03:48:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T03:54:00Z,28.1530,-82.8010,0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T04:00:00Z,28.1530,-82.8010,0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T04:06:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T04:12:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T04:18:00Z,28.1530,-82.8010,0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T04:24:00Z,28.1530,-82.8010,0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T04:30:00Z,28.1530,-82.8010,0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T04:36:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T04:42:00Z,28.1530,-82.8010,0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T04:48:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T04:54:00Z,28.1530,-82.8010,0.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T05:00:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T05:06:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T05:12:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T05:18:00Z,28.1530,-82.8010,0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T05:24:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T05:30:00Z,28.1530,-82.8010,0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T05:36:00Z,28.1530,-82.8010,0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T05:42:00Z,28.1530,-82.8010,0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T05:48:00Z,28.1530,-82.8010,0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T05:54:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T06:00:00Z,28.1530,-82.8010,0.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T06:06:00Z,28.1530,-82.8010,0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T06:12:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T06:18:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T06:24:00Z,28.1530,-82.8010,0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T06:36:00Z,28.1530,-82.8010,0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T06:42:00Z,28.1530,-82.8010,0.037,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T06:48:00Z,28.1530,-82.8010,0.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T06:54:00Z,28.1530,-82.8010,0.014,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T07:00:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T07:06:00Z,28.1530,-82.8010,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T07:12:00Z,28.1530,-82.8010,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T07:18:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T07:24:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T07:30:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T07:36:00Z,28.1530,-82.8010,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T07:42:00Z,28.1530,-82.8010,0.002,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T07:48:00Z,28.1530,-82.8010,0.015,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T07:54:00Z,28.1530,-82.8010,0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T08:06:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T08:12:00Z,28.1530,-82.8010,0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T08:18:00Z,28.1530,-82.8010,0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T08:24:00Z,28.1530,-82.8010,0.048,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T08:30:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T08:36:00Z,28.1530,-82.8010,0.083,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T08:42:00Z,28.1530,-82.8010,0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T08:48:00Z,28.1530,-82.8010,0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T08:54:00Z,28.1530,-82.8010,0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T09:00:00Z,28.1530,-82.8010,0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T09:06:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T09:12:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T09:24:00Z,28.1530,-82.8010,0.187,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T09:30:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T09:36:00Z,28.1530,-82.8010,0.206,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T09:42:00Z,28.1530,-82.8010,0.215,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T09:48:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T09:54:00Z,28.1530,-82.8010,0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T10:00:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T10:06:00Z,28.1530,-82.8010,0.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T10:12:00Z,28.1530,-82.8010,0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T10:18:00Z,28.1530,-82.8010,0.316,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T10:24:00Z,28.1530,-82.8010,0.342,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T10:30:00Z,28.1530,-82.8010,0.346,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T10:36:00Z,28.1530,-82.8010,0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T10:48:00Z,28.1530,-82.8010,0.378,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T10:54:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T11:00:00Z,28.1530,-82.8010,0.414,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T11:06:00Z,28.1530,-82.8010,0.432,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T11:12:00Z,28.1530,-82.8010,0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T11:18:00Z,28.1530,-82.8010,0.462,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T11:24:00Z,28.1530,-82.8010,0.476,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T11:30:00Z,28.1530,-82.8010,0.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T11:36:00Z,28.1530,-82.8010,0.542,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T11:42:00Z,28.1530,-82.8010,0.575,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T11:48:00Z,28.1530,-82.8010,0.626,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T11:54:00Z,28.1530,-82.8010,0.655,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T12:00:00Z,28.1530,-82.8010,0.659,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T12:06:00Z,28.1530,-82.8010,0.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T12:12:00Z,28.1530,-82.8010,0.632,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T12:18:00Z,28.1530,-82.8010,0.637,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T12:24:00Z,28.1530,-82.8010,0.645,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T12:30:00Z,28.1530,-82.8010,0.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T12:36:00Z,28.1530,-82.8010,0.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T12:42:00Z,28.1530,-82.8010,0.635,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T12:48:00Z,28.1530,-82.8010,0.622,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T12:54:00Z,28.1530,-82.8010,0.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T13:00:00Z,28.1530,-82.8010,0.648,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T13:06:00Z,28.1530,-82.8010,0.672,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T13:12:00Z,28.1530,-82.8010,0.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T13:18:00Z,28.1530,-82.8010,0.683,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T13:24:00Z,28.1530,-82.8010,0.667,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T13:30:00Z,28.1530,-82.8010,0.686,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T13:36:00Z,28.1530,-82.8010,0.675,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T13:42:00Z,28.1530,-82.8010,0.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T13:48:00Z,28.1530,-82.8010,0.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T13:54:00Z,28.1530,-82.8010,0.734,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T14:00:00Z,28.1530,-82.8010,0.779,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T14:06:00Z,28.1530,-82.8010,0.799,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T14:12:00Z,28.1530,-82.8010,0.792,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T14:18:00Z,28.1530,-82.8010,0.771,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T14:24:00Z,28.1530,-82.8010,0.746,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T14:30:00Z,28.1530,-82.8010,0.719,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T14:36:00Z,28.1530,-82.8010,0.686,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T14:42:00Z,28.1530,-82.8010,0.659,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T14:48:00Z,28.1530,-82.8010,0.634,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T14:54:00Z,28.1530,-82.8010,0.599,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T15:00:00Z,28.1530,-82.8010,0.563,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T15:06:00Z,28.1530,-82.8010,0.554,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T15:12:00Z,28.1530,-82.8010,0.543,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T15:18:00Z,28.1530,-82.8010,0.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T15:24:00Z,28.1530,-82.8010,0.515,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T15:30:00Z,28.1530,-82.8010,0.512,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T15:36:00Z,28.1530,-82.8010,0.482,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T15:42:00Z,28.1530,-82.8010,0.468,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T15:48:00Z,28.1530,-82.8010,0.429,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T15:54:00Z,28.1530,-82.8010,0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T16:00:00Z,28.1530,-82.8010,0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T16:06:00Z,28.1530,-82.8010,0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T16:12:00Z,28.1530,-82.8010,0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T16:18:00Z,28.1530,-82.8010,0.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T16:24:00Z,28.1530,-82.8010,0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T16:30:00Z,28.1530,-82.8010,0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T16:36:00Z,28.1530,-82.8010,0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T16:42:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T16:48:00Z,28.1530,-82.8010,0.233,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T16:54:00Z,28.1530,-82.8010,0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T17:00:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T17:06:00Z,28.1530,-82.8010,0.182,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T17:12:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T17:18:00Z,28.1530,-82.8010,0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T17:24:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T17:30:00Z,28.1530,-82.8010,0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T17:36:00Z,28.1530,-82.8010,0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T17:42:00Z,28.1530,-82.8010,0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T17:48:00Z,28.1530,-82.8010,0.053,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T17:54:00Z,28.1530,-82.8010,0.036,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T18:00:00Z,28.1530,-82.8010,0.019,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T18:06:00Z,28.1530,-82.8010,0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T18:12:00Z,28.1530,-82.8010,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T18:18:00Z,28.1530,-82.8010,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T18:24:00Z,28.1530,-82.8010,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T18:30:00Z,28.1530,-82.8010,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T18:36:00Z,28.1530,-82.8010,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T18:42:00Z,28.1530,-82.8010,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T18:48:00Z,28.1530,-82.8010,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T18:54:00Z,28.1530,-82.8010,-0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T19:00:00Z,28.1530,-82.8010,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T19:06:00Z,28.1530,-82.8010,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T19:12:00Z,28.1530,-82.8010,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T19:18:00Z,28.1530,-82.8010,-0.195,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T19:24:00Z,28.1530,-82.8010,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T19:30:00Z,28.1530,-82.8010,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T19:36:00Z,28.1530,-82.8010,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T19:42:00Z,28.1530,-82.8010,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T19:48:00Z,28.1530,-82.8010,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T19:54:00Z,28.1530,-82.8010,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T20:00:00Z,28.1530,-82.8010,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T20:06:00Z,28.1530,-82.8010,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T20:12:00Z,28.1530,-82.8010,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T20:18:00Z,28.1530,-82.8010,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T20:24:00Z,28.1530,-82.8010,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T20:30:00Z,28.1530,-82.8010,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T20:36:00Z,28.1530,-82.8010,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T20:42:00Z,28.1530,-82.8010,-0.375,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T20:48:00Z,28.1530,-82.8010,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T20:54:00Z,28.1530,-82.8010,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T21:00:00Z,28.1530,-82.8010,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T21:06:00Z,28.1530,-82.8010,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T21:12:00Z,28.1530,-82.8010,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T21:18:00Z,28.1530,-82.8010,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T21:24:00Z,28.1530,-82.8010,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T21:30:00Z,28.1530,-82.8010,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T21:36:00Z,28.1530,-82.8010,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T21:42:00Z,28.1530,-82.8010,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T21:48:00Z,28.1530,-82.8010,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T21:54:00Z,28.1530,-82.8010,-0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T22:00:00Z,28.1530,-82.8010,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T22:06:00Z,28.1530,-82.8010,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T22:12:00Z,28.1530,-82.8010,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T22:18:00Z,28.1530,-82.8010,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T22:24:00Z,28.1530,-82.8010,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T22:30:00Z,28.1530,-82.8010,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T22:36:00Z,28.1530,-82.8010,-0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T22:42:00Z,28.1530,-82.8010,-0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T22:48:00Z,28.1530,-82.8010,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T22:54:00Z,28.1530,-82.8010,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T23:00:00Z,28.1530,-82.8010,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T23:06:00Z,28.1530,-82.8010,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T23:12:00Z,28.1530,-82.8010,-0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T23:18:00Z,28.1530,-82.8010,-0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T23:24:00Z,28.1530,-82.8010,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T23:30:00Z,28.1530,-82.8010,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T23:36:00Z,28.1530,-82.8010,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T23:42:00Z,28.1530,-82.8010,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T23:48:00Z,28.1530,-82.8010,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-01T23:54:00Z,28.1530,-82.8010,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T00:00:00Z,28.1530,-82.8010,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T00:06:00Z,28.1530,-82.8010,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T00:12:00Z,28.1530,-82.8010,-0.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T00:18:00Z,28.1530,-82.8010,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T00:24:00Z,28.1530,-82.8010,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T00:30:00Z,28.1530,-82.8010,0.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T00:36:00Z,28.1530,-82.8010,0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T00:42:00Z,28.1530,-82.8010,0.049,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T00:48:00Z,28.1530,-82.8010,0.065,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T00:54:00Z,28.1530,-82.8010,0.094,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T01:00:00Z,28.1530,-82.8010,0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T01:06:00Z,28.1530,-82.8010,0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T01:12:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T01:18:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T01:24:00Z,28.1530,-82.8010,0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T01:30:00Z,28.1530,-82.8010,0.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T01:36:00Z,28.1530,-82.8010,0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T01:42:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T01:48:00Z,28.1530,-82.8010,0.235,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T01:54:00Z,28.1530,-82.8010,0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T02:00:00Z,28.1530,-82.8010,0.262,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T02:06:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T02:12:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T02:18:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T02:24:00Z,28.1530,-82.8010,0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T02:30:00Z,28.1530,-82.8010,0.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T02:36:00Z,28.1530,-82.8010,0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T02:42:00Z,28.1530,-82.8010,0.337,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T02:48:00Z,28.1530,-82.8010,0.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T02:54:00Z,28.1530,-82.8010,0.358,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T03:00:00Z,28.1530,-82.8010,0.371,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T03:06:00Z,28.1530,-82.8010,0.382,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T03:12:00Z,28.1530,-82.8010,0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T03:18:00Z,28.1530,-82.8010,0.391,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2012-06-02T03:24:00Z,28.1530,-82.8010,0.397,1111122 