owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2013-02-01T00:00:00Z,26.2168,-96.4998,4.0,3.976128771,126.4091103,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T00:30:00Z,26.2168,-96.4998,4.0,3.886296437,127.5779141,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T01:00:00Z,26.2168,-96.4998,4.0,3.923531572,118.1329725,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T01:30:00Z,26.2168,-96.4998,4.0,3.761236499,124.4931722,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T02:00:00Z,26.2168,-96.4998,4.0,4.229657197,133.659191,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T02:30:00Z,26.2168,-96.4998,4.0,4.582248356,134.4698156,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T03:00:00Z,26.2168,-96.4998,4.0,5.142217421,123.2577647,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T03:30:00Z,26.2168,-96.4998,4.0,4.765417086,119.6855808,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T04:00:00Z,26.2168,-96.4998,4.0,4.693452887,124.6723311,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T04:30:00Z,26.2168,-96.4998,4.0,4.24075465,125.7893107,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T05:00:00Z,26.2168,-96.4998,4.0,4.306204826,126.311398,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T05:30:00Z,26.2168,-96.4998,4.0,4.012144065,126.3846877,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T06:00:00Z,26.2168,-96.4998,4.0,4.445447109,117.026532,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T06:30:00Z,26.2168,-96.4998,4.0,4.217167296,121.1272073,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T07:00:00Z,26.2168,-96.4998,4.0,4.168860756,119.4554327,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T07:30:00Z,26.2168,-96.4998,4.0,4.602977297,117.8458575,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T08:00:00Z,26.2168,-96.4998,4.0,4.665115218,119.2577516,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T08:30:00Z,26.2168,-96.4998,4.0,4.778158641,120.429416,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T09:00:00Z,26.2168,-96.4998,4.0,4.044317,131.692688,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T09:30:00Z,26.2168,-96.4998,4.0,3.916324808,124.1773298,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T10:00:00Z,26.2168,-96.4998,4.0,3.91781827,105.2426775,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T10:30:00Z,26.2168,-96.4998,4.0,3.655584769,114.7426631,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T11:00:00Z,26.2168,-96.4998,4.0,3.372150649,109.939932,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T11:30:00Z,26.2168,-96.4998,4.0,3.884790857,112.0756571,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T12:00:00Z,26.2168,-96.4998,4.0,3.923263947,110.2829326,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T12:30:00Z,26.2168,-96.4998,4.0,4.023742039,97.42567247,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T13:00:00Z,26.2168,-96.4998,4.0,3.95049364,105.8660916,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T13:30:00Z,26.2168,-96.4998,4.0,3.665092086,108.2870207,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T14:00:00Z,26.2168,-96.4998,4.0,3.851493217,103.8201503,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T14:30:00Z,26.2168,-96.4998,4.0,4.446166888,108.3538251,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T15:00:00Z,26.2168,-96.4998,4.0,3.737004148,112.9976381,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T15:30:00Z,26.2168,-96.4998,4.0,4.099390199,113.1255483,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T16:00:00Z,26.2168,-96.4998,4.0,4.163952449,113.7952007,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T16:30:00Z,26.2168,-96.4998,4.0,3.98246155,104.2459935,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T17:00:00Z,26.2168,-96.4998,4.0,4.585684246,110.6880311,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T17:30:00Z,26.2168,-96.4998,4.0,4.553679831,108.4353266,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T18:00:00Z,26.2168,-96.4998,4.0,3.921861803,103.7177352,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T18:30:00Z,26.2168,-96.4998,4.0,4.605475003,102.2863083,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T19:00:00Z,26.2168,-96.4998,4.0,4.588420207,116.6770973,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T19:30:00Z,26.2168,-96.4998,4.0,4.994326781,107.2380618,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T20:00:00Z,26.2168,-96.4998,4.0,4.389897493,109.4259307,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T20:30:00Z,26.2168,-96.4998,4.0,5.134043241,116.3657744,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T21:00:00Z,26.2168,-96.4998,4.0,5.767711851,111.6726523,7.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T21:30:00Z,26.2168,-96.4998,4.0,6.146616956,111.4728956,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T22:00:00Z,26.2168,-96.4998,4.0,6.753702688,109.9110005,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T22:30:00Z,26.2168,-96.4998,4.0,7.104477461,114.9782793,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T23:00:00Z,26.2168,-96.4998,4.0,6.252839355,120.9955344,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-01T23:30:00Z,26.2168,-96.4998,4.0,6.426173045,121.3157953,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T00:00:00Z,26.2168,-96.4998,4.0,6.010873481,124.5628647,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T00:30:00Z,26.2168,-96.4998,4.0,6.287646619,124.044238,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T01:00:00Z,26.2168,-96.4998,4.0,6.260383375,121.8117048,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T01:30:00Z,26.2168,-96.4998,4.0,5.828250166,127.4010965,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T02:00:00Z,26.2168,-96.4998,4.0,6.312313364,138.532602,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T02:30:00Z,26.2168,-96.4998,4.0,6.561074607,129.1238401,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T03:00:00Z,26.2168,-96.4998,4.0,6.444656701,127.6881779,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T03:30:00Z,26.2168,-96.4998,4.0,6.711162343,125.1112588,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T04:00:00Z,26.2168,-96.4998,4.0,6.396764807,132.8464062,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T04:30:00Z,26.2168,-96.4998,4.0,6.235126302,138.6414924,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T05:00:00Z,26.2168,-96.4998,4.0,6.808230313,143.6016804,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T05:30:00Z,26.2168,-96.4998,4.0,7.411140263,135.76567,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T06:00:00Z,26.2168,-96.4998,4.0,6.186832792,154.8435075,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T06:30:00Z,26.2168,-96.4998,4.0,6.654336932,147.1460722,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T07:00:00Z,26.2168,-96.4998,4.0,7.069179585,147.7715284,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T07:30:00Z,26.2168,-96.4998,4.0,6.805299406,147.6646972,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T08:00:00Z,26.2168,-96.4998,4.0,6.745494793,141.9241743,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T08:30:00Z,26.2168,-96.4998,4.0,6.100442607,147.5867211,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T09:00:00Z,26.2168,-96.4998,4.0,5.489672121,149.0902242,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T09:30:00Z,26.2168,-96.4998,4.0,5.474961187,149.9698315,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T10:00:00Z,26.2168,-96.4998,4.0,5.177219331,150.3652129,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T10:30:00Z,26.2168,-96.4998,4.0,5.228173677,146.7053578,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T11:00:00Z,26.2168,-96.4998,4.0,5.315119942,149.7205658,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T11:30:00Z,26.2168,-96.4998,4.0,5.028240249,152.0082229,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T12:00:00Z,26.2168,-96.4998,4.0,4.296614947,149.9742156,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T12:30:00Z,26.2168,-96.4998,4.0,4.282067258,143.4515296,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T13:00:00Z,26.2168,-96.4998,4.0,3.7546904,142.0316295,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T13:30:00Z,26.2168,-96.4998,4.0,3.239891974,139.1304694,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T14:00:00Z,26.2168,-96.4998,4.0,3.394878496,146.778313,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T14:30:00Z,26.2168,-96.4998,4.0,3.898987048,132.8176905,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T15:00:00Z,26.2168,-96.4998,4.0,3.113872187,132.6577092,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T15:30:00Z,26.2168,-96.4998,4.0,3.275255715,129.4251282,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T16:00:00Z,26.2168,-96.4998,4.0,3.640947679,120.721214,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T16:30:00Z,26.2168,-96.4998,4.0,3.614484749,124.7456207,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T17:00:00Z,26.2168,-96.4998,4.0,3.637430412,125.2633502,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T17:30:00Z,26.2168,-96.4998,4.0,3.430233228,127.5383729,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T18:00:00Z,26.2168,-96.4998,4.0,3.200281238,121.455374,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T18:30:00Z,26.2168,-96.4998,4.0,2.830865592,116.6559243,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T19:00:00Z,26.2168,-96.4998,4.0,2.884666359,105.4819678,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T19:30:00Z,26.2168,-96.4998,4.0,2.706806236,98.07063422,3.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T20:00:00Z,26.2168,-96.4998,4.0,2.528576675,100.0215035,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T20:30:00Z,26.2168,-96.4998,4.0,2.806439025,93.88238873,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T21:00:00Z,26.2168,-96.4998,4.0,3.010813843,91.33263766,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T21:30:00Z,26.2168,-96.4998,4.0,3.15634282,86.36663684,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T22:00:00Z,26.2168,-96.4998,4.0,3.643295212,81.1577852,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T22:30:00Z,26.2168,-96.4998,4.0,4.204759208,87.27327446,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T23:00:00Z,26.2168,-96.4998,4.0,4.268782028,84.62288623,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-02T23:30:00Z,26.2168,-96.4998,4.0,4.341658669,82.05612585,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T00:00:00Z,26.2168,-96.4998,4.0,4.51017738,89.49142704,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T00:30:00Z,26.2168,-96.4998,4.0,4.670010707,82.49413581,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T01:00:00Z,26.2168,-96.4998,4.0,4.373705523,87.64090869,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T01:30:00Z,26.2168,-96.4998,4.0,4.427211312,84.94576485,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T02:00:00Z,26.2168,-96.4998,4.0,4.604096002,85.51498356,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T02:30:00Z,26.2168,-96.4998,4.0,5.21699147,87.03297685,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T03:00:00Z,26.2168,-96.4998,4.0,5.434868904,87.57414153,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T03:30:00Z,26.2168,-96.4998,4.0,5.463121818,82.00298264,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T04:00:00Z,26.2168,-96.4998,4.0,5.265937713,92.72155025,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T04:30:00Z,26.2168,-96.4998,4.0,5.001209854,91.26072182,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T05:00:00Z,26.2168,-96.4998,4.0,4.917977226,93.26425475,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T05:30:00Z,26.2168,-96.4998,4.0,4.60183659,88.38078519,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T06:00:00Z,26.2168,-96.4998,4.0,4.509600869,95.34437426,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T06:30:00Z,26.2168,-96.4998,4.0,4.063889762,96.21604228,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T07:00:00Z,26.2168,-96.4998,4.0,4.18243948,102.7075047,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T07:30:00Z,26.2168,-96.4998,4.0,3.666169663,99.10302212,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T08:00:00Z,26.2168,-96.4998,4.0,3.591169726,100.5906489,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T08:30:00Z,26.2168,-96.4998,4.0,3.740655023,88.92732589,4.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T09:00:00Z,26.2168,-96.4998,4.0,3.736964008,79.98274102,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T09:30:00Z,26.2168,-96.4998,4.0,3.483130776,78.23802755,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T10:00:00Z,26.2168,-96.4998,4.0,3.323206283,75.00156109,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T10:30:00Z,26.2168,-96.4998,4.0,3.827584094,75.16462158,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T11:00:00Z,26.2168,-96.4998,4.0,2.840176051,75.52301775,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T11:30:00Z,26.2168,-96.4998,4.0,3.197889929,70.2614364,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T12:00:00Z,26.2168,-96.4998,4.0,2.99147121,77.45002633,3.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T12:30:00Z,26.2168,-96.4998,4.0,3.141480543,69.89186211,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T13:00:00Z,26.2168,-96.4998,4.0,3.379127106,65.71004114,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T13:30:00Z,26.2168,-96.4998,4.0,3.039161068,61.07322089,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T14:00:00Z,26.2168,-96.4998,4.0,2.637972706,77.96552874,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T14:30:00Z,26.2168,-96.4998,4.0,2.22,71.07497892,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T15:00:00Z,26.2168,-96.4998,4.0,2.448611852,60.92231558,3.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T15:30:00Z,26.2168,-96.4998,4.0,2.503916932,58.72194936,3.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T16:00:00Z,26.2168,-96.4998,4.0,2.651886121,44.23578764,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T16:30:00Z,26.2168,-96.4998,4.0,2.586000773,9.571362813,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T17:00:00Z,26.2168,-96.4998,4.0,2.454587542,3.503312993,3.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T17:30:00Z,26.2168,-96.4998,4.0,2.725233935,352.1967665,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T18:00:00Z,26.2168,-96.4998,4.0,3.054832238,351.3392061,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T18:30:00Z,26.2168,-96.4998,4.0,3.732264728,1.99588076,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T19:00:00Z,26.2168,-96.4998,4.0,4.07976715,23.54869713,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T19:30:00Z,26.2168,-96.4998,4.0,4.505740783,40.22858658,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T20:00:00Z,26.2168,-96.4998,4.0,4.107858323,34.38611241,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T20:30:00Z,26.2168,-96.4998,4.0,4.624672961,67.09386299,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T21:00:00Z,26.2168,-96.4998,4.0,4.182738338,74.46817195,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T21:30:00Z,26.2168,-96.4998,4.0,4.770932823,73.31187674,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T22:00:00Z,26.2168,-96.4998,4.0,4.863681733,78.73587921,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T22:30:00Z,26.2168,-96.4998,4.0,5.010159678,89.54213854,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T23:00:00Z,26.2168,-96.4998,4.0,5.253808143,87.81794278,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-03T23:30:00Z,26.2168,-96.4998,4.0,5.553602434,92.06423582,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T00:00:00Z,26.2168,-96.4998,4.0,5.752564645,93.78798561,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T00:30:00Z,26.2168,-96.4998,4.0,5.982056503,102.0617022,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T01:00:00Z,26.2168,-96.4998,4.0,6.081060763,108.4055317,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T01:30:00Z,26.2168,-96.4998,4.0,6.977922327,107.0849994,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T02:00:00Z,26.2168,-96.4998,4.0,7.371383859,108.7548615,8.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T02:30:00Z,26.2168,-96.4998,4.0,7.90357514,119.4844727,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T03:00:00Z,26.2168,-96.4998,4.0,7.782319706,115.7422533,9.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T03:30:00Z,26.2168,-96.4998,4.0,8.509435939,119.0353375,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T04:00:00Z,26.2168,-96.4998,4.0,8.154140053,120.0241262,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T04:30:00Z,26.2168,-96.4998,4.0,8.170250914,121.1805863,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T05:00:00Z,26.2168,-96.4998,4.0,8.908108666,127.153235,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T05:30:00Z,26.2168,-96.4998,4.0,8.547917875,131.8231221,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T06:00:00Z,26.2168,-96.4998,4.0,8.495957862,136.6695748,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T06:30:00Z,26.2168,-96.4998,4.0,8.068463299,135.5526668,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T07:00:00Z,26.2168,-96.4998,4.0,8.558527911,141.7377918,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T07:30:00Z,26.2168,-96.4998,4.0,8.458114447,142.8323397,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T08:00:00Z,26.2168,-96.4998,4.0,8.433552039,147.5916212,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T08:30:00Z,26.2168,-96.4998,4.0,8.418343067,150.5424233,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T09:00:00Z,26.2168,-96.4998,4.0,9.437171186,148.0785641,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T09:30:00Z,26.2168,-96.4998,4.0,9.236936722,148.9088719,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T10:00:00Z,26.2168,-96.4998,4.0,9.107826305,151.183972,10.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T10:30:00Z,26.2168,-96.4998,4.0,8.888335052,151.2149011,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T11:00:00Z,26.2168,-96.4998,4.0,8.528686886,149.2554308,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T11:30:00Z,26.2168,-96.4998,4.0,7.88508719,146.1691494,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T12:00:00Z,26.2168,-96.4998,4.0,7.362126052,152.4954622,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T12:30:00Z,26.2168,-96.4998,4.0,6.432612222,147.2490055,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T13:00:00Z,26.2168,-96.4998,4.0,6.788593374,149.8471231,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T13:30:00Z,26.2168,-96.4998,4.0,6.80015441,149.5133769,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T14:00:00Z,26.2168,-96.4998,4.0,7.082160687,147.4546359,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T14:30:00Z,26.2168,-96.4998,4.0,6.556111652,147.8374205,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T15:00:00Z,26.2168,-96.4998,4.0,6.22765606,151.8303753,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T15:30:00Z,26.2168,-96.4998,4.0,5.648371447,153.1630351,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T16:00:00Z,26.2168,-96.4998,4.0,5.434795304,154.6139778,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T16:30:00Z,26.2168,-96.4998,4.0,6.484597135,162.9624825,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T17:00:00Z,26.2168,-96.4998,4.0,5.411441582,167.8389276,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T17:30:00Z,26.2168,-96.4998,4.0,6.508963051,162.5674587,7.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T18:00:00Z,26.2168,-96.4998,4.0,6.763105795,160.1184819,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2013-02-04T18:30:00Z,26.2168,-96.4998,4.0,7.43618854,155.1928395,8.68,'11111222,11111222,11111222' 