owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
ADCP,ioos:station:wmo:42364:1,2012-01-01T02:30:00Z,29.0600,-88.0900,17.2,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T04:30:00Z,29.0600,-88.0900,16.7,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T05:30:00Z,29.0600,-88.0900,16.1,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T06:30:00Z,29.0600,-88.0900,16.7,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T07:30:00Z,29.0600,-88.0900,16.7,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T08:30:00Z,29.0600,-88.0900,16.7,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T09:30:00Z,29.0600,-88.0900,16.7,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T10:30:00Z,29.0600,-88.0900,17.2,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T11:30:00Z,29.0600,-88.0900,17.8,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T12:30:00Z,29.0600,-88.0900,17.8,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T13:30:00Z,29.0600,-88.0900,17.8,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T14:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T15:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T16:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T17:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T18:30:00Z,29.0600,-88.0900,19.4,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T19:30:00Z,29.0600,-88.0900,19.4,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T21:30:00Z,29.0600,-88.0900,18.9,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T22:30:00Z,29.0600,-88.0900,18.3,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-01T23:30:00Z,29.0600,-88.0900,18.3,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T00:30:00Z,29.0600,-88.0900,18.3,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T01:30:00Z,29.0600,-88.0900,17.8,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T02:30:00Z,29.0600,-88.0900,10.0,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T03:30:00Z,29.0600,-88.0900,9.4,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T04:30:00Z,29.0600,-88.0900,6.7,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T05:30:00Z,29.0600,-88.0900,6.1,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T08:30:00Z,29.0600,-88.0900,4.4,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T09:30:00Z,29.0600,-88.0900,4.4,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T12:30:00Z,29.0600,-88.0900,1.7,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T13:30:00Z,29.0600,-88.0900,1.1,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T14:30:00Z,29.0600,-88.0900,1.7,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T15:30:00Z,29.0600,-88.0900,0.6,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T19:30:00Z,29.0600,-88.0900,0.6,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T21:30:00Z,29.0600,-88.0900,0.6,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T22:30:00Z,29.0600,-88.0900,0.6,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-02T23:30:00Z,29.0600,-88.0900,0.6,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-03T00:30:00Z,29.0600,-88.0900,0.6,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-03T03:30:00Z,29.0600,-88.0900,0.6,11111222 
ADCP,ioos:station:wmo:42364:1,2012-01-03T04:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-03T05:30:00Z,29.0600,-88.0900,-2.8,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-03T10:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-03T11:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-03T13:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-03T14:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-03T19:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-03T22:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-03T23:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T00:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T03:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T04:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T05:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T09:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T10:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T12:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T13:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T14:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T15:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T17:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T18:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T19:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T20:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T21:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T22:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-04T23:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T00:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T01:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T03:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T04:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T05:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T06:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T07:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T08:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T09:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T12:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T13:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T14:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T15:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T16:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T17:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T18:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T21:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-05T22:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T00:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T01:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T02:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T03:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T04:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T05:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T07:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T10:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T12:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T13:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T14:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T15:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T16:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T17:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T18:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T19:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T20:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T21:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T22:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-06T23:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T00:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T01:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T02:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T03:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T04:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T05:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T06:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T07:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T09:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T10:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T12:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T14:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T15:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T18:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T19:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T20:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T21:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-07T22:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T00:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T01:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T02:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T03:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T04:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T05:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T06:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T07:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T08:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T10:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T12:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T14:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T15:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T16:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T17:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T18:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T20:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T21:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T22:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-08T23:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T00:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T01:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T02:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T03:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T04:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T05:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T06:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T07:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T08:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T09:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T10:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T11:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T13:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T14:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T16:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T17:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T18:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T20:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T21:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T22:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-09T23:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T00:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T01:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T02:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T03:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T04:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T05:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T06:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T08:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T10:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T12:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T15:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T16:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T17:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T18:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T19:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-10T23:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T02:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T03:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T04:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T05:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T06:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T07:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T09:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T12:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T13:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T14:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T16:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T17:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T18:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T20:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T21:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-11T22:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-12T00:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-12T01:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-12T02:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-12T08:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-12T09:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-12T10:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-12T11:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-12T12:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-12T14:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-12T15:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-12T16:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-12T18:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-12T19:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-12T21:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T00:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T01:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T02:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T03:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T04:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T05:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T06:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T08:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T09:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T10:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T12:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T14:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T16:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T17:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T18:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T21:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T22:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-13T23:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T00:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T01:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T02:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T05:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T07:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T08:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T09:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T10:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T11:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T12:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T16:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T17:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T18:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T19:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T20:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-14T23:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T01:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T02:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T03:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T04:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T05:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T06:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T07:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T09:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T10:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T11:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T12:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T14:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T16:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T17:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T18:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T19:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T20:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T21:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-15T22:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T00:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T01:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T02:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T04:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T06:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T07:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T08:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T09:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T10:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T11:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T12:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T14:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T15:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T16:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T17:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T18:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T19:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-16T20:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-17T00:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-17T01:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-17T02:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-17T03:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-17T05:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-17T08:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-17T11:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-17T13:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-17T16:30:00Z,29.0600,-88.0900,-0.6,11144222 
ADCP,ioos:station:wmo:42364:1,2012-01-17T17:30:00Z,29.0600,-88.0900,-0.6,11144222 