owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-12-01T00:00:00Z,26.2168,-96.4998,2.0,297.1119337,14.06550746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T00:30:00Z,26.2168,-96.4998,2.0,285.1181762,16.83254586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T01:00:00Z,26.2168,-96.4998,2.0,299.4590188,17.62927679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T01:30:00Z,26.2168,-96.4998,2.0,293.7350468,15.57756399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T02:00:00Z,26.2168,-96.4998,2.0,299.2382048,12.75499118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T02:30:00Z,26.2168,-96.4998,2.0,285.332692,9.114395208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T03:00:00Z,26.2168,-96.4998,2.0,303.9757264,8.911369143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T03:30:00Z,26.2168,-96.4998,2.0,301.6686173,8.647612387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T04:00:00Z,26.2168,-96.4998,2.0,319.2259873,12.57117735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T04:30:00Z,26.2168,-96.4998,2.0,297.4327294,5.317978939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T05:00:00Z,26.2168,-96.4998,2.0,302.0787971,5.818333095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T05:30:00Z,26.2168,-96.4998,2.0,299.4331599,9.564460257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T06:00:00Z,26.2168,-96.4998,2.0,282.5172801,5.213923666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T06:30:00Z,26.2168,-96.4998,2.0,312.7977227,6.623413017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T07:00:00Z,26.2168,-96.4998,2.0,310.6197636,6.850664201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T07:30:00Z,26.2168,-96.4998,2.0,324.7516349,11.52261255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T08:00:00Z,26.2168,-96.4998,2.0,315.9846801,10.28992225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T08:30:00Z,26.2168,-96.4998,2.0,328.2444711,6.327187369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T09:00:00Z,26.2168,-96.4998,2.0,318.1245782,6.876227163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T09:30:00Z,26.2168,-96.4998,2.0,285.8849303,6.466938998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T10:00:00Z,26.2168,-96.4998,2.0,303.1821324,5.627654929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T10:30:00Z,26.2168,-96.4998,2.0,325.2514905,6.754628043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T11:00:00Z,26.2168,-96.4998,2.0,180.6328648,1.810110494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T11:30:00Z,26.2168,-96.4998,2.0,344.407436,7.142884571,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T12:00:00Z,26.2168,-96.4998,2.0,282.8098705,4.871231877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T12:30:00Z,26.2168,-96.4998,2.0,338.2844316,4.972926704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T13:00:00Z,26.2168,-96.4998,2.0,328.9573523,7.446475676,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T13:30:00Z,26.2168,-96.4998,2.0,329.189969,9.6056702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T14:00:00Z,26.2168,-96.4998,2.0,289.8555889,2.679272289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T14:30:00Z,26.2168,-96.4998,2.0,345.4043337,8.69046604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T15:00:00Z,26.2168,-96.4998,2.0,347.0718873,7.777146006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T15:30:00Z,26.2168,-96.4998,2.0,310.3648631,6.562202374,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T16:00:00Z,26.2168,-96.4998,2.0,343.9288088,4.370823721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T16:30:00Z,26.2168,-96.4998,2.0,328.9995852,5.319887217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T17:00:00Z,26.2168,-96.4998,2.0,330.8859857,10.25581299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T17:30:00Z,26.2168,-96.4998,2.0,327.0381409,8.950810019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T18:00:00Z,26.2168,-96.4998,2.0,302.0582519,9.250605386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T18:30:00Z,26.2168,-96.4998,2.0,337.9164938,9.043472784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T19:00:00Z,26.2168,-96.4998,2.0,332.2573461,11.96549205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T19:30:00Z,26.2168,-96.4998,2.0,327.8073249,6.475561752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T20:00:00Z,26.2168,-96.4998,2.0,331.9304279,12.77235295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T20:30:00Z,26.2168,-96.4998,2.0,340.885453,11.72655107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T21:00:00Z,26.2168,-96.4998,2.0,355.9443253,9.614078219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T21:30:00Z,26.2168,-96.4998,2.0,24.7635714,10.24178207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T22:00:00Z,26.2168,-96.4998,2.0,337.7217607,4.906240924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T22:30:00Z,26.2168,-96.4998,2.0,348.9717904,8.782186516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T23:00:00Z,26.2168,-96.4998,2.0,345.0878239,7.771750125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-01T23:30:00Z,26.2168,-96.4998,2.0,319.8993967,6.458266021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T00:00:00Z,26.2168,-96.4998,2.0,331.8622809,9.775300507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T00:30:00Z,26.2168,-96.4998,2.0,320.5278429,4.624770265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T01:00:00Z,26.2168,-96.4998,2.0,308.2942172,6.35796351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T01:30:00Z,26.2168,-96.4998,2.0,314.6657464,9.687528064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T02:00:00Z,26.2168,-96.4998,2.0,322.1043893,9.605540068,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T02:30:00Z,26.2168,-96.4998,2.0,1.717338657,4.67209803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T03:00:00Z,26.2168,-96.4998,2.0,327.6806695,4.638620485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T03:30:00Z,26.2168,-96.4998,2.0,322.036485,8.485546535,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T04:00:00Z,26.2168,-96.4998,2.0,310.0427263,4.33664617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T04:30:00Z,26.2168,-96.4998,2.0,27.21193564,6.735465834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T05:00:00Z,26.2168,-96.4998,2.0,312.0280187,7.363816945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T05:30:00Z,26.2168,-96.4998,2.0,304.346438,7.26704892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T06:00:00Z,26.2168,-96.4998,2.0,298.3205569,5.986526539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T06:30:00Z,26.2168,-96.4998,2.0,244.4747598,3.202577087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T07:00:00Z,26.2168,-96.4998,2.0,152.0544496,1.856475155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T07:30:00Z,26.2168,-96.4998,2.0,295.2959082,9.689024719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T08:00:00Z,26.2168,-96.4998,2.0,295.664311,5.403008421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T08:30:00Z,26.2168,-96.4998,2.0,288.7230355,8.816541272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T09:00:00Z,26.2168,-96.4998,2.0,306.0651704,11.24511005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T09:30:00Z,26.2168,-96.4998,2.0,261.9613647,2.645996977,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T10:00:00Z,26.2168,-96.4998,2.0,264.8339918,8.996538223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T10:30:00Z,26.2168,-96.4998,2.0,285.4126214,7.676040646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T11:00:00Z,26.2168,-96.4998,2.0,271.2904301,11.99303965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T11:30:00Z,26.2168,-96.4998,2.0,293.9776602,11.78715402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T12:00:00Z,26.2168,-96.4998,2.0,289.5142627,6.885499256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T12:30:00Z,26.2168,-96.4998,2.0,289.9220554,10.35994691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T13:00:00Z,26.2168,-96.4998,2.0,271.0596958,6.491109304,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T13:30:00Z,26.2168,-96.4998,2.0,286.8483862,4.795852375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T14:00:00Z,26.2168,-96.4998,2.0,277.4345668,8.965361119,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T14:30:00Z,26.2168,-96.4998,2.0,290.5342277,6.044005295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T15:00:00Z,26.2168,-96.4998,2.0,239.944729,5.730488635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T15:30:00Z,26.2168,-96.4998,2.0,275.948868,7.430006729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T16:00:00Z,26.2168,-96.4998,2.0,241.5307267,9.691996698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T16:30:00Z,26.2168,-96.4998,2.0,240.6381526,8.341522643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T17:00:00Z,26.2168,-96.4998,2.0,254.6765297,9.611685596,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T17:30:00Z,26.2168,-96.4998,2.0,270.968458,6.510929273,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T18:00:00Z,26.2168,-96.4998,2.0,267.7832507,8.015996507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T18:30:00Z,26.2168,-96.4998,2.0,282.2050166,3.642320689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T19:00:00Z,26.2168,-96.4998,2.0,250.3208421,7.720939062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T19:30:00Z,26.2168,-96.4998,2.0,281.7057839,4.830455465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T20:00:00Z,26.2168,-96.4998,2.0,332.4634175,5.537300786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T20:30:00Z,26.2168,-96.4998,2.0,273.5231846,6.672608186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T21:00:00Z,26.2168,-96.4998,2.0,259.9125089,9.649150222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T21:30:00Z,26.2168,-96.4998,2.0,349.9108517,5.708274696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T22:00:00Z,26.2168,-96.4998,2.0,247.9175338,6.064882522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T22:30:00Z,26.2168,-96.4998,2.0,304.7609876,6.086123561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T23:00:00Z,26.2168,-96.4998,2.0,283.562635,7.036199258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-02T23:30:00Z,26.2168,-96.4998,2.0,274.4411216,10.46140526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T00:00:00Z,26.2168,-96.4998,2.0,332.6389177,6.114000327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T00:30:00Z,26.2168,-96.4998,2.0,277.2327827,7.943198348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T01:00:00Z,26.2168,-96.4998,2.0,281.9828788,5.346494178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T01:30:00Z,26.2168,-96.4998,2.0,283.6904385,6.422460588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T02:00:00Z,26.2168,-96.4998,2.0,288.5078987,9.986480862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T02:30:00Z,26.2168,-96.4998,2.0,280.5690867,6.215440451,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T03:00:00Z,26.2168,-96.4998,2.0,262.3721788,6.931327434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T03:30:00Z,26.2168,-96.4998,2.0,283.6567383,4.023754466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T04:00:00Z,26.2168,-96.4998,2.0,259.0024593,12.2142949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T04:30:00Z,26.2168,-96.4998,2.0,280.6391626,3.683313725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T05:00:00Z,26.2168,-96.4998,2.0,261.3878754,8.748634179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T05:30:00Z,26.2168,-96.4998,2.0,247.8319842,15.10662437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T06:00:00Z,26.2168,-96.4998,2.0,254.9846485,3.975738925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T06:30:00Z,26.2168,-96.4998,2.0,262.6370038,12.56358627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T07:00:00Z,26.2168,-96.4998,2.0,274.1960608,12.9847988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T07:30:00Z,26.2168,-96.4998,2.0,275.4331769,14.36452575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T08:00:00Z,26.2168,-96.4998,2.0,277.0582511,11.63818714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T08:30:00Z,26.2168,-96.4998,2.0,269.9338354,17.43001147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T09:00:00Z,26.2168,-96.4998,2.0,284.4937151,6.99252458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T09:30:00Z,26.2168,-96.4998,2.0,274.3649911,19.31601667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T10:00:00Z,26.2168,-96.4998,2.0,282.7357528,14.74268971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T10:30:00Z,26.2168,-96.4998,2.0,295.5088478,13.09664079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T11:00:00Z,26.2168,-96.4998,2.0,297.2535041,14.15085863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T11:30:00Z,26.2168,-96.4998,2.0,307.2681699,13.82233338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T12:00:00Z,26.2168,-96.4998,2.0,297.8612683,17.20423494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T12:30:00Z,26.2168,-96.4998,2.0,289.9935631,19.42040422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T13:00:00Z,26.2168,-96.4998,2.0,285.8847718,16.77036076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T13:30:00Z,26.2168,-96.4998,2.0,315.2649588,12.24722009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T14:00:00Z,26.2168,-96.4998,2.0,309.2358118,15.69937897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T14:30:00Z,26.2168,-96.4998,2.0,316.3848352,18.72965563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T15:00:00Z,26.2168,-96.4998,2.0,304.2923116,16.89710034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T15:30:00Z,26.2168,-96.4998,2.0,306.9331859,14.56200879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T16:00:00Z,26.2168,-96.4998,2.0,359.8714564,13.35003371,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T16:30:00Z,26.2168,-96.4998,2.0,346.8769367,17.35320143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T17:00:00Z,26.2168,-96.4998,2.0,329.4974275,17.90846169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T17:30:00Z,26.2168,-96.4998,2.0,329.1042517,17.41054853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T18:00:00Z,26.2168,-96.4998,2.0,359.3077396,15.72114818,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T18:30:00Z,26.2168,-96.4998,2.0,345.3107924,16.1684755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T19:00:00Z,26.2168,-96.4998,2.0,341.880057,17.8450021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T19:30:00Z,26.2168,-96.4998,2.0,341.9028012,18.25298332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T20:00:00Z,26.2168,-96.4998,2.0,351.3645542,19.7134903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T20:30:00Z,26.2168,-96.4998,2.0,7.188930436,25.65163932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T21:00:00Z,26.2168,-96.4998,2.0,15.54960094,25.4411576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T21:30:00Z,26.2168,-96.4998,2.0,10.0095147,24.62480254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T22:00:00Z,26.2168,-96.4998,2.0,22.80414042,21.54395739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T22:30:00Z,26.2168,-96.4998,2.0,16.59776132,20.51475567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T23:00:00Z,26.2168,-96.4998,2.0,6.164766885,21.97708124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-03T23:30:00Z,26.2168,-96.4998,2.0,17.94957148,24.62870277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T00:00:00Z,26.2168,-96.4998,2.0,14.54377749,22.45967943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T00:30:00Z,26.2168,-96.4998,2.0,17.1978216,14.64476016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T01:00:00Z,26.2168,-96.4998,2.0,18.83948984,14.33812401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T01:30:00Z,26.2168,-96.4998,2.0,9.024207894,19.12673783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T02:00:00Z,26.2168,-96.4998,2.0,20.87770857,18.77252514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T02:30:00Z,26.2168,-96.4998,2.0,5.089233581,20.17954658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T03:00:00Z,26.2168,-96.4998,2.0,15.34375529,18.17792617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T03:30:00Z,26.2168,-96.4998,2.0,4.76384101,18.30322376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T04:00:00Z,26.2168,-96.4998,2.0,7.003686919,13.45035687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T04:30:00Z,26.2168,-96.4998,2.0,14.8257574,18.13368413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T05:00:00Z,26.2168,-96.4998,2.0,12.57961829,18.4119798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T05:30:00Z,26.2168,-96.4998,2.0,21.57079528,18.44155362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T06:00:00Z,26.2168,-96.4998,2.0,9.585365713,23.00111519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T06:30:00Z,26.2168,-96.4998,2.0,9.746419574,24.21955615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T07:00:00Z,26.2168,-96.4998,2.0,6.409374706,19.26037642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T07:30:00Z,26.2168,-96.4998,2.0,18.81931577,22.16490244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T08:00:00Z,26.2168,-96.4998,2.0,8.737032873,14.02271372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T08:30:00Z,26.2168,-96.4998,2.0,8.150329578,12.13253889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T09:00:00Z,26.2168,-96.4998,2.0,4.419302695,10.77202395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T09:30:00Z,26.2168,-96.4998,2.0,9.517397981,13.72896573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T10:00:00Z,26.2168,-96.4998,2.0,354.4497236,9.615081903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T10:30:00Z,26.2168,-96.4998,2.0,23.97261653,11.66632761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T11:00:00Z,26.2168,-96.4998,2.0,57.96510251,16.42042935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T11:30:00Z,26.2168,-96.4998,2.0,44.96183159,10.58539088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T12:00:00Z,26.2168,-96.4998,2.0,59.1560871,13.12653039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T12:30:00Z,26.2168,-96.4998,2.0,72.29799375,14.33893999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T13:00:00Z,26.2168,-96.4998,2.0,63.63728952,10.13392323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T13:30:00Z,26.2168,-96.4998,2.0,39.71131777,11.66033447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T14:00:00Z,26.2168,-96.4998,2.0,174.9882684,19.00264455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T14:30:00Z,26.2168,-96.4998,2.0,41.3902646,10.55683665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T15:00:00Z,26.2168,-96.4998,2.0,23.84734897,10.09154597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T15:30:00Z,26.2168,-96.4998,2.0,25.86174126,6.556645484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2011-12-04T16:00:00Z,26.2168,-96.4998,2.0,34.23948816,10.4149748,-99999.0,'11111222,11111222,99999999' 