owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2001-04-01T12:30:00Z,28.8425,-94.2433,2.0,276.7934881,16.48573323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-01T13:00:00Z,28.8425,-94.2433,2.0,295.8134041,14.65197939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-01T13:30:00Z,28.8425,-94.2433,2.0,282.5291993,11.98540779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-01T14:00:00Z,28.8425,-94.2433,2.0,276.7551611,12.66793195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-01T14:30:00Z,28.8425,-94.2433,2.0,276.3296989,11.61077086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-01T15:00:00Z,28.8425,-94.2433,2.0,268.3393006,11.04463671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-01T15:30:00Z,28.8425,-94.2433,2.0,263.1099699,11.17066247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T09:00:00Z,28.8425,-94.2433,2.0,253.1187195,19.93916999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T09:30:00Z,28.8425,-94.2433,2.0,253.5982775,21.92206651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T10:00:00Z,28.8425,-94.2433,2.0,256.2705652,23.97499114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T10:30:00Z,28.8425,-94.2433,2.0,258.3410812,23.20881298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T11:00:00Z,28.8425,-94.2433,2.0,269.3147091,24.26173324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T11:30:00Z,28.8425,-94.2433,2.0,269.5341915,22.16073103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T12:00:00Z,28.8425,-94.2433,2.0,278.473227,21.51481583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T12:30:00Z,28.8425,-94.2433,2.0,277.6934447,20.3935529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T13:00:00Z,28.8425,-94.2433,2.0,279.8939475,17.69312013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T13:30:00Z,28.8425,-94.2433,2.0,282.6236498,19.081229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T14:00:00Z,28.8425,-94.2433,2.0,285.4101477,16.89746135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T14:30:00Z,28.8425,-94.2433,2.0,279.5585836,18.66917513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T15:00:00Z,28.8425,-94.2433,2.0,285.0319283,18.43063754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T15:30:00Z,28.8425,-94.2433,2.0,272.4955242,17.91698635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T16:00:00Z,28.8425,-94.2433,2.0,276.3012243,17.67677855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T16:30:00Z,28.8425,-94.2433,2.0,277.0495826,16.86749833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T17:00:00Z,28.8425,-94.2433,2.0,279.0799272,18.94740615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T17:30:00Z,28.8425,-94.2433,2.0,275.2389633,17.63365249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T18:00:00Z,28.8425,-94.2433,2.0,270.7042632,16.28122845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T18:30:00Z,28.8425,-94.2433,2.0,273.858503,19.91513244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T19:00:00Z,28.8425,-94.2433,2.0,268.4017465,19.00739067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T19:30:00Z,28.8425,-94.2433,2.0,276.0397176,16.82337065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T20:00:00Z,28.8425,-94.2433,2.0,258.3280282,17.39977011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T20:30:00Z,28.8425,-94.2433,2.0,260.4391176,15.35324396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T21:00:00Z,28.8425,-94.2433,2.0,264.9283909,18.10085357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T21:30:00Z,28.8425,-94.2433,2.0,262.5066594,20.47483577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T22:00:00Z,28.8425,-94.2433,2.0,264.6770543,16.60158125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T22:30:00Z,28.8425,-94.2433,2.0,258.9989962,15.98369795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T23:00:00Z,28.8425,-94.2433,2.0,262.0895804,16.56763411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-02T23:30:00Z,28.8425,-94.2433,2.0,266.0270924,15.87814851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T00:00:00Z,28.8425,-94.2433,2.0,274.018285,16.26998771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T00:30:00Z,28.8425,-94.2433,2.0,266.1669374,14.36212032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T01:00:00Z,28.8425,-94.2433,2.0,272.5538637,13.24314917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T01:30:00Z,28.8425,-94.2433,2.0,266.5245367,12.70335782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T02:00:00Z,28.8425,-94.2433,2.0,273.484751,13.98585357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T02:30:00Z,28.8425,-94.2433,2.0,267.7425727,12.95004633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T03:00:00Z,28.8425,-94.2433,2.0,265.2991771,9.030370978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T03:30:00Z,28.8425,-94.2433,2.0,277.2799827,10.57523995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T04:00:00Z,28.8425,-94.2433,2.0,264.3676068,12.32951743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T04:30:00Z,28.8425,-94.2433,2.0,257.544676,11.77716434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T05:00:00Z,28.8425,-94.2433,2.0,251.6736299,11.64036511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T05:30:00Z,28.8425,-94.2433,2.0,250.26393,13.65190829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T06:00:00Z,28.8425,-94.2433,2.0,240.5597448,17.47674169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T06:30:00Z,28.8425,-94.2433,2.0,250.7026619,19.54825056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T07:00:00Z,28.8425,-94.2433,2.0,243.2703411,18.72043803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T07:30:00Z,28.8425,-94.2433,2.0,238.8700832,19.55606556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T08:00:00Z,28.8425,-94.2433,2.0,245.1937615,20.83208343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T08:30:00Z,28.8425,-94.2433,2.0,248.5718583,19.07874472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T09:00:00Z,28.8425,-94.2433,2.0,246.3240318,22.71154772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T09:30:00Z,28.8425,-94.2433,2.0,249.0096497,21.63567656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T10:00:00Z,28.8425,-94.2433,2.0,234.0110537,30.42759931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T10:30:00Z,28.8425,-94.2433,2.0,231.1514506,38.46892902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T11:00:00Z,28.8425,-94.2433,2.0,229.7633149,35.93200523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T11:30:00Z,28.8425,-94.2433,2.0,232.5034032,36.22416459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T12:00:00Z,28.8425,-94.2433,2.0,234.120325,35.28527313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T12:30:00Z,28.8425,-94.2433,2.0,233.3838853,34.72234151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T13:00:00Z,28.8425,-94.2433,2.0,239.8892743,32.47171384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T13:30:00Z,28.8425,-94.2433,2.0,248.4546765,28.21111838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T14:00:00Z,28.8425,-94.2433,2.0,255.8245761,27.03310008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T14:30:00Z,28.8425,-94.2433,2.0,260.273297,25.33415284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T15:00:00Z,28.8425,-94.2433,2.0,274.5903681,21.3685306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T15:30:00Z,28.8425,-94.2433,2.0,262.1181871,20.20081682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T16:00:00Z,28.8425,-94.2433,2.0,256.1211529,21.13705987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T16:30:00Z,28.8425,-94.2433,2.0,258.7553448,18.82127785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T17:00:00Z,28.8425,-94.2433,2.0,246.4595949,18.72856909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T17:30:00Z,28.8425,-94.2433,2.0,248.1093299,19.15078327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T18:00:00Z,28.8425,-94.2433,2.0,252.4565276,21.3321471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T18:30:00Z,28.8425,-94.2433,2.0,245.6463824,22.48028692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T19:00:00Z,28.8425,-94.2433,2.0,234.6450571,21.1013791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T19:30:00Z,28.8425,-94.2433,2.0,230.9793034,23.82477912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T20:00:00Z,28.8425,-94.2433,2.0,225.1294591,24.97507558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T20:30:00Z,28.8425,-94.2433,2.0,223.783399,26.64978799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T21:00:00Z,28.8425,-94.2433,2.0,232.2933685,32.47145978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T21:30:00Z,28.8425,-94.2433,2.0,232.1672197,30.71633442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T22:00:00Z,28.8425,-94.2433,2.0,236.6805371,33.84296825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T22:30:00Z,28.8425,-94.2433,2.0,240.7513778,35.91932767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T23:00:00Z,28.8425,-94.2433,2.0,248.5796484,34.30983095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-03T23:30:00Z,28.8425,-94.2433,2.0,251.4765715,30.84805504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T00:00:00Z,28.8425,-94.2433,2.0,255.6104741,27.56469662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T00:30:00Z,28.8425,-94.2433,2.0,249.4737864,28.86235091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T01:00:00Z,28.8425,-94.2433,2.0,252.1209243,28.33850561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T01:30:00Z,28.8425,-94.2433,2.0,258.015429,25.33211401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T02:00:00Z,28.8425,-94.2433,2.0,259.0657879,24.19929131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T02:30:00Z,28.8425,-94.2433,2.0,263.5659092,24.36343572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T03:00:00Z,28.8425,-94.2433,2.0,260.4230143,23.08166372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T03:30:00Z,28.8425,-94.2433,2.0,266.7998882,22.39491237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T04:00:00Z,28.8425,-94.2433,2.0,266.3869795,23.64698924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T04:30:00Z,28.8425,-94.2433,2.0,263.4186909,21.02855677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T05:00:00Z,28.8425,-94.2433,2.0,262.3377617,21.97619849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T05:30:00Z,28.8425,-94.2433,2.0,256.3744999,17.91414246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T06:00:00Z,28.8425,-94.2433,2.0,248.0062663,18.29109346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T06:30:00Z,28.8425,-94.2433,2.0,241.671199,19.61960754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T07:00:00Z,28.8425,-94.2433,2.0,238.7144641,14.67364985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T07:30:00Z,28.8425,-94.2433,2.0,228.9905881,18.5924958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T08:00:00Z,28.8425,-94.2433,2.0,230.3172661,18.46424112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T08:30:00Z,28.8425,-94.2433,2.0,225.5304184,16.03079848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T09:00:00Z,28.8425,-94.2433,2.0,222.1622802,16.99847346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T09:30:00Z,28.8425,-94.2433,2.0,226.4589828,17.49242407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T10:00:00Z,28.8425,-94.2433,2.0,220.6457194,16.67219542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T10:30:00Z,28.8425,-94.2433,2.0,218.1011484,14.42333179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T11:00:00Z,28.8425,-94.2433,2.0,227.5898642,11.89154321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T11:30:00Z,28.8425,-94.2433,2.0,227.829191,10.45671555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T12:00:00Z,28.8425,-94.2433,2.0,219.5678411,6.797536318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T12:30:00Z,28.8425,-94.2433,2.0,232.8339236,5.810077452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T13:00:00Z,28.8425,-94.2433,2.0,249.3859984,5.822800014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T13:30:00Z,28.8425,-94.2433,2.0,256.9336052,3.007873003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T14:00:00Z,28.8425,-94.2433,2.0,260.8222007,3.636550563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T14:30:00Z,28.8425,-94.2433,2.0,203.3224317,1.818598361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T15:00:00Z,28.8425,-94.2433,2.0,274.1532134,3.0379763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T15:30:00Z,28.8425,-94.2433,2.0,169.2488477,1.608228839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T16:00:00Z,28.8425,-94.2433,2.0,173.4772455,5.898177685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T16:30:00Z,28.8425,-94.2433,2.0,179.471125,8.670369081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T17:00:00Z,28.8425,-94.2433,2.0,168.9344502,10.10791769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T17:30:00Z,28.8425,-94.2433,2.0,167.6044117,9.317188417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T18:00:00Z,28.8425,-94.2433,2.0,189.4430102,9.873803725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T18:30:00Z,28.8425,-94.2433,2.0,193.2160827,12.20321679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T19:00:00Z,28.8425,-94.2433,2.0,202.1999697,13.33881929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T19:30:00Z,28.8425,-94.2433,2.0,207.4766959,16.01674749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T20:00:00Z,28.8425,-94.2433,2.0,211.7851417,18.7758808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T20:30:00Z,28.8425,-94.2433,2.0,216.4788546,18.18242283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T21:00:00Z,28.8425,-94.2433,2.0,213.7956851,19.50606572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T21:30:00Z,28.8425,-94.2433,2.0,218.7912912,17.65392874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T22:00:00Z,28.8425,-94.2433,2.0,220.8694363,18.75167459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T22:30:00Z,28.8425,-94.2433,2.0,220.4857064,17.7894182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T23:00:00Z,28.8425,-94.2433,2.0,225.2548971,19.04964567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-04T23:30:00Z,28.8425,-94.2433,2.0,225.5835364,15.9602287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T00:00:00Z,28.8425,-94.2433,2.0,237.3148373,17.07352629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T00:30:00Z,28.8425,-94.2433,2.0,239.1879531,12.92417889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T01:00:00Z,28.8425,-94.2433,2.0,254.5052079,12.3903067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T01:30:00Z,28.8425,-94.2433,2.0,247.7834928,10.26179322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T02:00:00Z,28.8425,-94.2433,2.0,263.8102661,9.646227242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T02:30:00Z,28.8425,-94.2433,2.0,267.8303266,7.925679782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T03:00:00Z,28.8425,-94.2433,2.0,276.8786049,8.350095808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T03:30:00Z,28.8425,-94.2433,2.0,288.2531057,6.96020833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T04:00:00Z,28.8425,-94.2433,2.0,277.2469705,4.677360367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T04:30:00Z,28.8425,-94.2433,2.0,252.7454399,4.450269655,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T05:00:00Z,28.8425,-94.2433,2.0,247.7205468,4.009301685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T05:30:00Z,28.8425,-94.2433,2.0,205.5179647,2.69267525,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T06:00:00Z,28.8425,-94.2433,2.0,199.4722779,4.889683016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T06:30:00Z,28.8425,-94.2433,2.0,180.6406537,8.940559267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T07:00:00Z,28.8425,-94.2433,2.0,185.9547823,11.66293702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T07:30:00Z,28.8425,-94.2433,2.0,189.8566342,10.98211273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T08:00:00Z,28.8425,-94.2433,2.0,186.4638487,14.30091605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T08:30:00Z,28.8425,-94.2433,2.0,185.0134635,17.50698432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T09:00:00Z,28.8425,-94.2433,2.0,185.8632544,15.66194113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T09:30:00Z,28.8425,-94.2433,2.0,182.9338235,17.97356114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T10:00:00Z,28.8425,-94.2433,2.0,177.9277683,20.74356286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T10:30:00Z,28.8425,-94.2433,2.0,189.9562227,18.68135166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T11:00:00Z,28.8425,-94.2433,2.0,198.1824783,17.24090485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T11:30:00Z,28.8425,-94.2433,2.0,193.4300234,21.78576829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T12:00:00Z,28.8425,-94.2433,2.0,205.1392825,24.26884835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T12:30:00Z,28.8425,-94.2433,2.0,216.8425492,21.18000236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T13:00:00Z,28.8425,-94.2433,2.0,280.7832541,55.85623868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T13:30:00Z,28.8425,-94.2433,2.0,284.8604337,63.09003725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T14:00:00Z,28.8425,-94.2433,2.0,286.3095298,65.55802392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T14:30:00Z,28.8425,-94.2433,2.0,284.1578699,66.47916365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T15:00:00Z,28.8425,-94.2433,2.0,281.9719674,63.34777423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T15:30:00Z,28.8425,-94.2433,2.0,281.8861524,61.07953258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T16:00:00Z,28.8425,-94.2433,2.0,281.9572972,61.83151462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T16:30:00Z,28.8425,-94.2433,2.0,282.4895821,61.17765769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T17:00:00Z,28.8425,-94.2433,2.0,282.8900495,64.23872119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T17:30:00Z,28.8425,-94.2433,2.0,281.3985045,62.44149021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T18:00:00Z,28.8425,-94.2433,2.0,283.0171164,62.15716853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T18:30:00Z,28.8425,-94.2433,2.0,281.9745568,60.39409988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T19:00:00Z,28.8425,-94.2433,2.0,282.3820592,59.97496144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T19:30:00Z,28.8425,-94.2433,2.0,279.2210311,57.29026881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T20:00:00Z,28.8425,-94.2433,2.0,279.4871569,57.82077308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T20:30:00Z,28.8425,-94.2433,2.0,275.3256191,54.73624393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T21:00:00Z,28.8425,-94.2433,2.0,271.5355252,53.37915792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2001-04-05T21:30:00Z,28.8425,-94.2433,2.0,269.1474757,57.15632074,-99999.0,'11111222,11111222,99999999' 