owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-12-01T00:00:00Z,30.2513,-88.0778,9.68,4.96,321.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T00:30:00Z,30.2513,-88.0778,9.68,5.03,319.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T01:00:00Z,30.2513,-88.0778,9.68,4.81,316.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T01:30:00Z,30.2513,-88.0778,9.68,7.19,318.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T02:00:00Z,30.2513,-88.0778,9.68,6.95,326.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T02:30:00Z,30.2513,-88.0778,9.68,6.37,330.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T03:00:00Z,30.2513,-88.0778,9.68,6.89,337.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T03:30:00Z,30.2513,-88.0778,9.68,5.44,321.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T04:00:00Z,30.2513,-88.0778,9.68,5.62,327.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T04:30:00Z,30.2513,-88.0778,9.68,6.15,319.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T05:00:00Z,30.2513,-88.0778,9.68,7.0,318.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T05:30:00Z,30.2513,-88.0778,9.68,8.35,321.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T06:30:00Z,30.2513,-88.0778,9.68,9.22,330.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T07:00:00Z,30.2513,-88.0778,9.68,8.51,326.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T07:30:00Z,30.2513,-88.0778,9.68,8.25,330.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T08:00:00Z,30.2513,-88.0778,9.68,8.28,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T08:30:00Z,30.2513,-88.0778,9.68,8.98,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T09:00:00Z,30.2513,-88.0778,9.68,9.17,353.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T09:30:00Z,30.2513,-88.0778,9.68,8.69,351.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T10:00:00Z,30.2513,-88.0778,9.68,9.55,354.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T10:30:00Z,30.2513,-88.0778,9.68,10.02,357.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T11:00:00Z,30.2513,-88.0778,9.68,10.45,3.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T11:30:00Z,30.2513,-88.0778,9.68,10.3,4.771,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T12:00:00Z,30.2513,-88.0778,9.68,10.76,2.479,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T12:30:00Z,30.2513,-88.0778,9.68,10.21,6.191,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T13:00:00Z,30.2513,-88.0778,9.68,8.97,9.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T13:30:00Z,30.2513,-88.0778,9.68,8.65,14.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T14:00:00Z,30.2513,-88.0778,9.68,7.69,19.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T14:30:00Z,30.2513,-88.0778,9.68,7.79,25.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T15:00:00Z,30.2513,-88.0778,9.68,7.78,17.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T15:30:00Z,30.2513,-88.0778,9.68,6.91,14.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T16:00:00Z,30.2513,-88.0778,9.68,6.93,17.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T16:30:00Z,30.2513,-88.0778,9.68,7.44,8.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T17:00:00Z,30.2513,-88.0778,9.68,6.61,7.321,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T17:30:00Z,30.2513,-88.0778,9.68,6.87,357.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T18:00:00Z,30.2513,-88.0778,9.68,7.12,2.498,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T18:30:00Z,30.2513,-88.0778,9.68,6.44,10.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T19:00:00Z,30.2513,-88.0778,9.68,6.1,19.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T19:30:00Z,30.2513,-88.0778,9.68,5.87,20.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T20:00:00Z,30.2513,-88.0778,9.68,6.52,20.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T20:30:00Z,30.2513,-88.0778,9.68,6.23,23.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T21:00:00Z,30.2513,-88.0778,9.68,6.07,16.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T21:30:00Z,30.2513,-88.0778,9.68,6.47,17.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T22:00:00Z,30.2513,-88.0778,9.68,5.9,22.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T22:30:00Z,30.2513,-88.0778,9.68,4.88,25.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T23:00:00Z,30.2513,-88.0778,9.68,5.08,18.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-01T23:30:00Z,30.2513,-88.0778,9.68,4.49,5.951,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T00:00:00Z,30.2513,-88.0778,9.68,4.51,357.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T00:30:00Z,30.2513,-88.0778,9.68,4.41,352.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T01:00:00Z,30.2513,-88.0778,9.68,5.01,7.553,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T01:30:00Z,30.2513,-88.0778,9.68,5.0,19.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T02:00:00Z,30.2513,-88.0778,9.68,5.42,22.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T02:30:00Z,30.2513,-88.0778,9.68,5.59,21.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T03:00:00Z,30.2513,-88.0778,9.68,5.26,22.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T03:30:00Z,30.2513,-88.0778,9.68,5.49,27.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T04:00:00Z,30.2513,-88.0778,9.68,5.97,30.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T04:30:00Z,30.2513,-88.0778,9.68,5.69,25.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T05:00:00Z,30.2513,-88.0778,9.68,6.38,36.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T05:30:00Z,30.2513,-88.0778,9.68,6.76,30.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T06:30:00Z,30.2513,-88.0778,9.68,7.31,36.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T07:00:00Z,30.2513,-88.0778,9.68,7.16,40.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T07:30:00Z,30.2513,-88.0778,9.68,6.41,46.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T08:00:00Z,30.2513,-88.0778,9.68,6.23,48.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T08:30:00Z,30.2513,-88.0778,9.68,6.26,47.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T09:00:00Z,30.2513,-88.0778,9.68,6.76,42.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T09:30:00Z,30.2513,-88.0778,9.68,6.7,43.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T10:00:00Z,30.2513,-88.0778,9.68,6.78,47.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T10:30:00Z,30.2513,-88.0778,9.68,6.7,53.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T11:00:00Z,30.2513,-88.0778,9.68,7.11,55.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T11:30:00Z,30.2513,-88.0778,9.68,7.71,53.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T12:00:00Z,30.2513,-88.0778,9.68,7.92,53.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T12:30:00Z,30.2513,-88.0778,9.68,7.97,49.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T13:00:00Z,30.2513,-88.0778,9.68,8.17,60.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T13:30:00Z,30.2513,-88.0778,9.68,8.24,59.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T14:00:00Z,30.2513,-88.0778,9.68,8.58,57.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T14:30:00Z,30.2513,-88.0778,9.68,7.7,49.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T15:00:00Z,30.2513,-88.0778,9.68,7.6,57.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T15:30:00Z,30.2513,-88.0778,9.68,8.04,54.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T16:00:00Z,30.2513,-88.0778,9.68,7.14,58.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T16:30:00Z,30.2513,-88.0778,9.68,7.22,60.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T17:00:00Z,30.2513,-88.0778,9.68,6.17,57.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T17:30:00Z,30.2513,-88.0778,9.68,6.16,64.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T18:00:00Z,30.2513,-88.0778,9.68,5.64,50.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T18:30:00Z,30.2513,-88.0778,9.68,4.86,45.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T19:00:00Z,30.2513,-88.0778,9.68,3.83,45.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T19:30:00Z,30.2513,-88.0778,9.68,3.62,48.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T20:00:00Z,30.2513,-88.0778,9.68,3.0,45.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T20:30:00Z,30.2513,-88.0778,9.68,3.87,55.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T21:00:00Z,30.2513,-88.0778,9.68,3.85,51.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T21:30:00Z,30.2513,-88.0778,9.68,4.13,59.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T22:00:00Z,30.2513,-88.0778,9.68,4.11,53.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T22:30:00Z,30.2513,-88.0778,9.68,5.15,58.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T23:00:00Z,30.2513,-88.0778,9.68,4.05,50.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-02T23:30:00Z,30.2513,-88.0778,9.68,5.53,34.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T00:00:00Z,30.2513,-88.0778,9.68,5.61,51.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T00:30:00Z,30.2513,-88.0778,9.68,6.06,58.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T01:00:00Z,30.2513,-88.0778,9.68,6.35,58.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T01:30:00Z,30.2513,-88.0778,9.68,5.79,61.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T02:00:00Z,30.2513,-88.0778,9.68,6.12,55.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T02:30:00Z,30.2513,-88.0778,9.68,6.75,44.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T03:00:00Z,30.2513,-88.0778,9.68,7.82,49.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T03:30:00Z,30.2513,-88.0778,9.68,7.63,42.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T04:00:00Z,30.2513,-88.0778,9.68,7.59,58.13,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T04:30:00Z,30.2513,-88.0778,9.68,6.89,60.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T05:00:00Z,30.2513,-88.0778,9.68,7.2,58.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T05:30:00Z,30.2513,-88.0778,9.68,7.21,56.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T06:30:00Z,30.2513,-88.0778,9.68,8.83,61.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T07:00:00Z,30.2513,-88.0778,9.68,8.41,67.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T07:30:00Z,30.2513,-88.0778,9.68,9.16,77.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T08:00:00Z,30.2513,-88.0778,9.68,8.97,76.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T08:30:00Z,30.2513,-88.0778,9.68,7.17,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T09:00:00Z,30.2513,-88.0778,9.68,6.03,78.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T09:30:00Z,30.2513,-88.0778,9.68,7.31,54.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T10:00:00Z,30.2513,-88.0778,9.68,9.88,70.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T10:30:00Z,30.2513,-88.0778,9.68,9.13,75.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T11:00:00Z,30.2513,-88.0778,9.68,9.69,67.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T11:30:00Z,30.2513,-88.0778,9.68,8.81,63.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T12:00:00Z,30.2513,-88.0778,9.68,9.19,66.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T12:30:00Z,30.2513,-88.0778,9.68,9.51,72.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T13:00:00Z,30.2513,-88.0778,9.68,8.76,73.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T13:30:00Z,30.2513,-88.0778,9.68,8.83,65.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T14:00:00Z,30.2513,-88.0778,9.68,9.17,70.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T14:30:00Z,30.2513,-88.0778,9.68,9.59,68.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T15:00:00Z,30.2513,-88.0778,9.68,10.29,73.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T15:30:00Z,30.2513,-88.0778,9.68,9.57,70.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T16:00:00Z,30.2513,-88.0778,9.68,8.43,79.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T16:30:00Z,30.2513,-88.0778,9.68,8.56,74.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T17:00:00Z,30.2513,-88.0778,9.68,8.27,79.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T17:30:00Z,30.2513,-88.0778,9.68,8.23,86.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T18:00:00Z,30.2513,-88.0778,9.68,8.29,80.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T18:30:00Z,30.2513,-88.0778,9.68,8.34,75.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T19:00:00Z,30.2513,-88.0778,9.68,7.87,77.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T19:30:00Z,30.2513,-88.0778,9.68,8.23,80.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T20:00:00Z,30.2513,-88.0778,9.68,8.1,80.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T20:30:00Z,30.2513,-88.0778,9.68,8.06,71.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T21:00:00Z,30.2513,-88.0778,9.68,7.47,73.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T21:30:00Z,30.2513,-88.0778,9.68,8.06,68.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T22:00:00Z,30.2513,-88.0778,9.68,7.63,70.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T22:30:00Z,30.2513,-88.0778,9.68,6.72,70.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T23:00:00Z,30.2513,-88.0778,9.68,7.11,70.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-03T23:30:00Z,30.2513,-88.0778,9.68,7.62,74.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T00:00:00Z,30.2513,-88.0778,9.68,7.09,70.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T00:30:00Z,30.2513,-88.0778,9.68,7.92,70.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T01:00:00Z,30.2513,-88.0778,9.68,10.55,78.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T01:30:00Z,30.2513,-88.0778,9.68,10.55,72.87,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T02:00:00Z,30.2513,-88.0778,9.68,9.43,68.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T02:30:00Z,30.2513,-88.0778,9.68,9.33,72.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T03:00:00Z,30.2513,-88.0778,9.68,8.64,71.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T03:30:00Z,30.2513,-88.0778,9.68,10.28,82.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T04:00:00Z,30.2513,-88.0778,9.68,10.43,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T04:30:00Z,30.2513,-88.0778,9.68,9.26,91.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T05:00:00Z,30.2513,-88.0778,9.68,9.14,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T05:30:00Z,30.2513,-88.0778,9.68,8.75,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T06:30:00Z,30.2513,-88.0778,9.68,10.41,104.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T07:00:00Z,30.2513,-88.0778,9.68,9.83,108.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T07:30:00Z,30.2513,-88.0778,9.68,10.67,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T08:00:00Z,30.2513,-88.0778,9.68,9.73,121.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T08:30:00Z,30.2513,-88.0778,9.68,10.45,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T09:00:00Z,30.2513,-88.0778,9.68,10.62,118.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T09:30:00Z,30.2513,-88.0778,9.68,9.6,121.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T10:00:00Z,30.2513,-88.0778,9.68,7.41,117.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T10:30:00Z,30.2513,-88.0778,9.68,7.58,123.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T11:00:00Z,30.2513,-88.0778,9.68,7.7,126.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T11:30:00Z,30.2513,-88.0778,9.68,6.5,118.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T12:00:00Z,30.2513,-88.0778,9.68,7.3,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T12:30:00Z,30.2513,-88.0778,9.68,7.49,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T13:00:00Z,30.2513,-88.0778,9.68,7.4,126.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T13:30:00Z,30.2513,-88.0778,9.68,9.52,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T14:00:00Z,30.2513,-88.0778,9.68,1.55,311.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T14:30:00Z,30.2513,-88.0778,9.68,2.45,309.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T15:00:00Z,30.2513,-88.0778,9.68,3.82,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T15:30:00Z,30.2513,-88.0778,9.68,3.18,248.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T16:00:00Z,30.2513,-88.0778,9.68,1.11,226.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T16:30:00Z,30.2513,-88.0778,9.68,1.77,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T17:00:00Z,30.2513,-88.0778,9.68,1.02,22.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T17:30:00Z,30.2513,-88.0778,9.68,2.1,289.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T18:00:00Z,30.2513,-88.0778,9.68,2.35,153.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T18:30:00Z,30.2513,-88.0778,9.68,1.69,171.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T19:00:00Z,30.2513,-88.0778,9.68,2.0,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T19:30:00Z,30.2513,-88.0778,9.68,2.47,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T20:00:00Z,30.2513,-88.0778,9.68,1.92,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T20:30:00Z,30.2513,-88.0778,9.68,2.14,181.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T21:00:00Z,30.2513,-88.0778,9.68,2.11,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T21:30:00Z,30.2513,-88.0778,9.68,2.05,170.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T22:00:00Z,30.2513,-88.0778,9.68,1.41,210.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T22:30:00Z,30.2513,-88.0778,9.68,5.77,295.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T23:00:00Z,30.2513,-88.0778,9.68,4.37,303.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-04T23:30:00Z,30.2513,-88.0778,9.68,5.19,324.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-05T00:00:00Z,30.2513,-88.0778,9.68,5.06,346.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-05T00:30:00Z,30.2513,-88.0778,9.68,2.63,343.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-05T01:00:00Z,30.2513,-88.0778,9.68,3.48,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-05T01:30:00Z,30.2513,-88.0778,9.68,4.28,334.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-05T02:00:00Z,30.2513,-88.0778,9.68,5.29,340.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-05T02:30:00Z,30.2513,-88.0778,9.68,5.82,7.564,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-05T03:00:00Z,30.2513,-88.0778,9.68,6.2,16.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-05T03:30:00Z,30.2513,-88.0778,9.68,4.96,343.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-05T04:00:00Z,30.2513,-88.0778,9.68,4.01,343.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-05T04:30:00Z,30.2513,-88.0778,9.68,3.4,12.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-05T05:00:00Z,30.2513,-88.0778,9.68,2.55,6.033,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-05T05:30:00Z,30.2513,-88.0778,9.68,6.6,96.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2016-12-05T06:30:00Z,30.2513,-88.0778,9.68,6.62,103.7,-9999.0,'1111122,1111122,1111122' 