owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2003-04-01T00:00:00Z,28.9818,-94.9186,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T00:30:00Z,28.9818,-94.9186,-2.0,17.46,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T01:00:00Z,28.9818,-94.9186,-2.0,17.52,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T01:30:00Z,28.9818,-94.9186,-2.0,17.45,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T02:00:00Z,28.9818,-94.9186,-2.0,17.4,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T02:30:00Z,28.9818,-94.9186,-2.0,17.36,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T03:00:00Z,28.9818,-94.9186,-2.0,17.34,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T03:30:00Z,28.9818,-94.9186,-2.0,17.32,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T04:00:00Z,28.9818,-94.9186,-2.0,17.27,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T04:30:00Z,28.9818,-94.9186,-2.0,17.24,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T05:00:00Z,28.9818,-94.9186,-2.0,17.24,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T05:30:00Z,28.9818,-94.9186,-2.0,17.25,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T06:00:00Z,28.9818,-94.9186,-2.0,17.23,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T06:30:00Z,28.9818,-94.9186,-2.0,17.21,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T07:00:00Z,28.9818,-94.9186,-2.0,17.2,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T07:30:00Z,28.9818,-94.9186,-2.0,17.17,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T08:00:00Z,28.9818,-94.9186,-2.0,17.16,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T08:30:00Z,28.9818,-94.9186,-2.0,17.15,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T09:00:00Z,28.9818,-94.9186,-2.0,17.13,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T09:30:00Z,28.9818,-94.9186,-2.0,17.1,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T10:00:00Z,28.9818,-94.9186,-2.0,17.12,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T10:30:00Z,28.9818,-94.9186,-2.0,17.13,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T11:00:00Z,28.9818,-94.9186,-2.0,17.07,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T11:30:00Z,28.9818,-94.9186,-2.0,17.04,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T12:00:00Z,28.9818,-94.9186,-2.0,17.03,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T12:30:00Z,28.9818,-94.9186,-2.0,17.02,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T13:00:00Z,28.9818,-94.9186,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T13:30:00Z,28.9818,-94.9186,-2.0,17.0,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T14:00:00Z,28.9818,-94.9186,-2.0,17.02,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T14:30:00Z,28.9818,-94.9186,-2.0,17.08,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T15:00:00Z,28.9818,-94.9186,-2.0,17.11,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T16:00:00Z,28.9818,-94.9186,-2.0,17.21,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T16:30:00Z,28.9818,-94.9186,-2.0,17.24,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T17:00:00Z,28.9818,-94.9186,-2.0,17.31,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T17:30:00Z,28.9818,-94.9186,-2.0,17.36,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T18:00:00Z,28.9818,-94.9186,-2.0,17.41,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T18:30:00Z,28.9818,-94.9186,-2.0,17.46,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T19:00:00Z,28.9818,-94.9186,-2.0,17.54,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T19:30:00Z,28.9818,-94.9186,-2.0,17.63,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T20:00:00Z,28.9818,-94.9186,-2.0,17.71,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T20:30:00Z,28.9818,-94.9186,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T21:00:00Z,28.9818,-94.9186,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T21:30:00Z,28.9818,-94.9186,-2.0,17.76,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T22:00:00Z,28.9818,-94.9186,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T22:30:00Z,28.9818,-94.9186,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T23:00:00Z,28.9818,-94.9186,-2.0,17.79,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-01T23:30:00Z,28.9818,-94.9186,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T00:00:00Z,28.9818,-94.9186,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T00:30:00Z,28.9818,-94.9186,-2.0,17.78,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T01:00:00Z,28.9818,-94.9186,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T01:30:00Z,28.9818,-94.9186,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T02:00:00Z,28.9818,-94.9186,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T02:30:00Z,28.9818,-94.9186,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T03:00:00Z,28.9818,-94.9186,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T03:30:00Z,28.9818,-94.9186,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T04:00:00Z,28.9818,-94.9186,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T04:30:00Z,28.9818,-94.9186,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T05:00:00Z,28.9818,-94.9186,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T05:30:00Z,28.9818,-94.9186,-2.0,17.75,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T06:00:00Z,28.9818,-94.9186,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T06:30:00Z,28.9818,-94.9186,-2.0,17.72,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T07:00:00Z,28.9818,-94.9186,-2.0,17.72,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T07:30:00Z,28.9818,-94.9186,-2.0,17.71,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T08:00:00Z,28.9818,-94.9186,-2.0,17.69,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T08:30:00Z,28.9818,-94.9186,-2.0,17.71,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T09:00:00Z,28.9818,-94.9186,-2.0,17.72,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T09:30:00Z,28.9818,-94.9186,-2.0,17.69,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T10:00:00Z,28.9818,-94.9186,-2.0,17.68,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T10:30:00Z,28.9818,-94.9186,-2.0,17.68,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T11:00:00Z,28.9818,-94.9186,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T11:30:00Z,28.9818,-94.9186,-2.0,17.65,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T12:00:00Z,28.9818,-94.9186,-2.0,17.65,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T13:30:00Z,28.9818,-94.9186,-2.0,17.65,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T14:00:00Z,28.9818,-94.9186,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T14:30:00Z,28.9818,-94.9186,-2.0,17.67,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T15:00:00Z,28.9818,-94.9186,-2.0,17.71,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T16:00:00Z,28.9818,-94.9186,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T16:30:00Z,28.9818,-94.9186,-2.0,17.83,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T17:00:00Z,28.9818,-94.9186,-2.0,17.9,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T17:30:00Z,28.9818,-94.9186,-2.0,17.96,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T18:00:00Z,28.9818,-94.9186,-2.0,18.05,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T18:30:00Z,28.9818,-94.9186,-2.0,18.05,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T19:00:00Z,28.9818,-94.9186,-2.0,18.08,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T19:30:00Z,28.9818,-94.9186,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T20:00:00Z,28.9818,-94.9186,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T20:30:00Z,28.9818,-94.9186,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T21:00:00Z,28.9818,-94.9186,-2.0,18.08,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T21:30:00Z,28.9818,-94.9186,-2.0,18.05,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T22:00:00Z,28.9818,-94.9186,-2.0,18.08,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T22:30:00Z,28.9818,-94.9186,-2.0,18.11,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T23:00:00Z,28.9818,-94.9186,-2.0,18.13,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-02T23:30:00Z,28.9818,-94.9186,-2.0,18.14,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T00:00:00Z,28.9818,-94.9186,-2.0,18.13,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T00:30:00Z,28.9818,-94.9186,-2.0,18.12,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T01:00:00Z,28.9818,-94.9186,-2.0,18.11,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T01:30:00Z,28.9818,-94.9186,-2.0,18.09,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T02:00:00Z,28.9818,-94.9186,-2.0,18.08,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T02:30:00Z,28.9818,-94.9186,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T03:00:00Z,28.9818,-94.9186,-2.0,18.04,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T03:30:00Z,28.9818,-94.9186,-2.0,17.99,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T04:00:00Z,28.9818,-94.9186,-2.0,17.96,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T04:30:00Z,28.9818,-94.9186,-2.0,17.95,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T05:00:00Z,28.9818,-94.9186,-2.0,17.93,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T05:30:00Z,28.9818,-94.9186,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T06:00:00Z,28.9818,-94.9186,-2.0,17.91,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T06:30:00Z,28.9818,-94.9186,-2.0,17.92,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T07:00:00Z,28.9818,-94.9186,-2.0,17.91,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T07:30:00Z,28.9818,-94.9186,-2.0,17.89,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T08:00:00Z,28.9818,-94.9186,-2.0,17.86,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T08:30:00Z,28.9818,-94.9186,-2.0,17.84,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T09:00:00Z,28.9818,-94.9186,-2.0,17.83,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T09:30:00Z,28.9818,-94.9186,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T10:00:00Z,28.9818,-94.9186,-2.0,17.82,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T10:30:00Z,28.9818,-94.9186,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T11:00:00Z,28.9818,-94.9186,-2.0,17.82,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T11:30:00Z,28.9818,-94.9186,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T12:00:00Z,28.9818,-94.9186,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T12:30:00Z,28.9818,-94.9186,-2.0,17.81,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T13:00:00Z,28.9818,-94.9186,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T13:30:00Z,28.9818,-94.9186,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T14:00:00Z,28.9818,-94.9186,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T14:30:00Z,28.9818,-94.9186,-2.0,17.83,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T15:00:00Z,28.9818,-94.9186,-2.0,17.86,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T16:00:00Z,28.9818,-94.9186,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T16:30:00Z,28.9818,-94.9186,-2.0,18.09,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T17:00:00Z,28.9818,-94.9186,-2.0,18.17,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T17:30:00Z,28.9818,-94.9186,-2.0,18.26,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T18:00:00Z,28.9818,-94.9186,-2.0,18.38,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T19:00:00Z,28.9818,-94.9186,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T19:30:00Z,28.9818,-94.9186,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T20:00:00Z,28.9818,-94.9186,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T20:30:00Z,28.9818,-94.9186,-2.0,18.81,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T21:00:00Z,28.9818,-94.9186,-2.0,18.97,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T21:30:00Z,28.9818,-94.9186,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T22:00:00Z,28.9818,-94.9186,-2.0,19.03,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T22:30:00Z,28.9818,-94.9186,-2.0,19.03,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T23:00:00Z,28.9818,-94.9186,-2.0,18.98,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-03T23:30:00Z,28.9818,-94.9186,-2.0,18.87,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T00:00:00Z,28.9818,-94.9186,-2.0,18.84,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T00:30:00Z,28.9818,-94.9186,-2.0,18.85,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T01:00:00Z,28.9818,-94.9186,-2.0,18.81,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T01:30:00Z,28.9818,-94.9186,-2.0,18.74,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T02:00:00Z,28.9818,-94.9186,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T02:30:00Z,28.9818,-94.9186,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T03:00:00Z,28.9818,-94.9186,-2.0,18.57,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T03:30:00Z,28.9818,-94.9186,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T04:00:00Z,28.9818,-94.9186,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T04:30:00Z,28.9818,-94.9186,-2.0,18.5,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T05:00:00Z,28.9818,-94.9186,-2.0,18.49,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T05:30:00Z,28.9818,-94.9186,-2.0,18.47,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T06:00:00Z,28.9818,-94.9186,-2.0,18.43,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T06:30:00Z,28.9818,-94.9186,-2.0,18.42,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T07:00:00Z,28.9818,-94.9186,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T07:30:00Z,28.9818,-94.9186,-2.0,18.39,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T08:00:00Z,28.9818,-94.9186,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T08:30:00Z,28.9818,-94.9186,-2.0,18.35,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T09:00:00Z,28.9818,-94.9186,-2.0,18.33,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T09:30:00Z,28.9818,-94.9186,-2.0,18.33,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T10:00:00Z,28.9818,-94.9186,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T10:30:00Z,28.9818,-94.9186,-2.0,18.33,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T11:00:00Z,28.9818,-94.9186,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T11:30:00Z,28.9818,-94.9186,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T12:00:00Z,28.9818,-94.9186,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T12:30:00Z,28.9818,-94.9186,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T13:00:00Z,28.9818,-94.9186,-2.0,18.33,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T13:30:00Z,28.9818,-94.9186,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T14:00:00Z,28.9818,-94.9186,-2.0,18.39,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T14:30:00Z,28.9818,-94.9186,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T15:00:00Z,28.9818,-94.9186,-2.0,18.45,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T16:00:00Z,28.9818,-94.9186,-2.0,18.52,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T16:30:00Z,28.9818,-94.9186,-2.0,18.54,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T17:00:00Z,28.9818,-94.9186,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T17:30:00Z,28.9818,-94.9186,-2.0,18.57,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T18:00:00Z,28.9818,-94.9186,-2.0,18.59,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T19:00:00Z,28.9818,-94.9186,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T19:30:00Z,28.9818,-94.9186,-2.0,18.68,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T20:00:00Z,28.9818,-94.9186,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T20:30:00Z,28.9818,-94.9186,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T21:00:00Z,28.9818,-94.9186,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T21:30:00Z,28.9818,-94.9186,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T22:00:00Z,28.9818,-94.9186,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T22:30:00Z,28.9818,-94.9186,-2.0,18.75,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T23:00:00Z,28.9818,-94.9186,-2.0,18.75,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-04T23:30:00Z,28.9818,-94.9186,-2.0,18.8,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T00:00:00Z,28.9818,-94.9186,-2.0,18.91,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T00:30:00Z,28.9818,-94.9186,-2.0,18.92,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T01:00:00Z,28.9818,-94.9186,-2.0,18.97,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T01:30:00Z,28.9818,-94.9186,-2.0,18.74,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T02:00:00Z,28.9818,-94.9186,-2.0,18.59,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T02:30:00Z,28.9818,-94.9186,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T03:00:00Z,28.9818,-94.9186,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T03:30:00Z,28.9818,-94.9186,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T04:00:00Z,28.9818,-94.9186,-2.0,18.54,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T04:30:00Z,28.9818,-94.9186,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T05:00:00Z,28.9818,-94.9186,-2.0,18.51,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T05:30:00Z,28.9818,-94.9186,-2.0,18.46,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T06:00:00Z,28.9818,-94.9186,-2.0,18.48,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T06:30:00Z,28.9818,-94.9186,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T07:00:00Z,28.9818,-94.9186,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T07:30:00Z,28.9818,-94.9186,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T08:00:00Z,28.9818,-94.9186,-2.0,18.5,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T08:30:00Z,28.9818,-94.9186,-2.0,18.47,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T09:00:00Z,28.9818,-94.9186,-2.0,18.45,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T09:30:00Z,28.9818,-94.9186,-2.0,18.44,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T10:00:00Z,28.9818,-94.9186,-2.0,18.46,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T10:30:00Z,28.9818,-94.9186,-2.0,18.47,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T11:00:00Z,28.9818,-94.9186,-2.0,18.5,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T11:30:00Z,28.9818,-94.9186,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T12:00:00Z,28.9818,-94.9186,-2.0,18.56,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T12:30:00Z,28.9818,-94.9186,-2.0,18.57,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T13:00:00Z,28.9818,-94.9186,-2.0,18.59,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T13:30:00Z,28.9818,-94.9186,-2.0,18.6,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T14:00:00Z,28.9818,-94.9186,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T14:30:00Z,28.9818,-94.9186,-2.0,18.63,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T15:00:00Z,28.9818,-94.9186,-2.0,18.67,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T15:30:00Z,28.9818,-94.9186,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T16:00:00Z,28.9818,-94.9186,-2.0,18.83,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T16:30:00Z,28.9818,-94.9186,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T17:00:00Z,28.9818,-94.9186,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T17:30:00Z,28.9818,-94.9186,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T18:00:00Z,28.9818,-94.9186,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T18:30:00Z,28.9818,-94.9186,-2.0,18.85,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T19:00:00Z,28.9818,-94.9186,-2.0,18.92,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T19:30:00Z,28.9818,-94.9186,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T20:00:00Z,28.9818,-94.9186,-2.0,18.99,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T20:30:00Z,28.9818,-94.9186,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T21:00:00Z,28.9818,-94.9186,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T21:30:00Z,28.9818,-94.9186,-2.0,18.98,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T22:00:00Z,28.9818,-94.9186,-2.0,18.92,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T22:30:00Z,28.9818,-94.9186,-2.0,18.93,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T23:00:00Z,28.9818,-94.9186,-2.0,18.98,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-05T23:30:00Z,28.9818,-94.9186,-2.0,19.21,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T00:00:00Z,28.9818,-94.9186,-2.0,19.39,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T00:30:00Z,28.9818,-94.9186,-2.0,19.52,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T01:00:00Z,28.9818,-94.9186,-2.0,19.6,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T01:30:00Z,28.9818,-94.9186,-2.0,19.52,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T02:00:00Z,28.9818,-94.9186,-2.0,19.55,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T02:30:00Z,28.9818,-94.9186,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T03:00:00Z,28.9818,-94.9186,-2.0,19.44,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T03:30:00Z,28.9818,-94.9186,-2.0,19.35,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T04:00:00Z,28.9818,-94.9186,-2.0,19.36,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T04:30:00Z,28.9818,-94.9186,-2.0,19.25,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T05:00:00Z,28.9818,-94.9186,-2.0,19.24,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T05:30:00Z,28.9818,-94.9186,-2.0,19.16,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T06:00:00Z,28.9818,-94.9186,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T06:30:00Z,28.9818,-94.9186,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T07:00:00Z,28.9818,-94.9186,-2.0,19.03,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T07:30:00Z,28.9818,-94.9186,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T08:00:00Z,28.9818,-94.9186,-2.0,19.39,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T08:30:00Z,28.9818,-94.9186,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T09:00:00Z,28.9818,-94.9186,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T09:30:00Z,28.9818,-94.9186,-2.0,19.5,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T10:00:00Z,28.9818,-94.9186,-2.0,19.48,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T10:30:00Z,28.9818,-94.9186,-2.0,19.41,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T11:00:00Z,28.9818,-94.9186,-2.0,19.43,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T11:30:00Z,28.9818,-94.9186,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T12:00:00Z,28.9818,-94.9186,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T12:30:00Z,28.9818,-94.9186,-2.0,19.57,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T13:00:00Z,28.9818,-94.9186,-2.0,19.64,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T13:30:00Z,28.9818,-94.9186,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T14:00:00Z,28.9818,-94.9186,-2.0,19.72,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T14:30:00Z,28.9818,-94.9186,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T15:00:00Z,28.9818,-94.9186,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T15:30:00Z,28.9818,-94.9186,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T16:00:00Z,28.9818,-94.9186,-2.0,19.77,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T16:30:00Z,28.9818,-94.9186,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T17:00:00Z,28.9818,-94.9186,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T17:30:00Z,28.9818,-94.9186,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42043:1,2003-04-06T18:00:00Z,28.9818,-94.9186,-2.0,19.82,11111222 