owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2004-01-01T00:00:00Z,28.9818,-94.9186,2.0,250.6564838,19.35240812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T00:30:00Z,28.9818,-94.9186,2.0,242.4417985,17.55129625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T01:00:00Z,28.9818,-94.9186,2.0,248.7692033,20.68377383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T01:30:00Z,28.9818,-94.9186,2.0,243.2402859,21.09965877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T02:00:00Z,28.9818,-94.9186,2.0,249.4016777,16.00304034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T02:30:00Z,28.9818,-94.9186,2.0,247.0807709,15.33020874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T03:00:00Z,28.9818,-94.9186,2.0,243.8827033,20.0134205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T03:30:00Z,28.9818,-94.9186,2.0,242.4523294,20.0873144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T04:00:00Z,28.9818,-94.9186,2.0,242.0367238,18.14885671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T04:30:00Z,28.9818,-94.9186,2.0,241.8330931,16.48178692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T05:00:00Z,28.9818,-94.9186,2.0,242.6454782,20.45749007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T05:30:00Z,28.9818,-94.9186,2.0,234.7303042,18.61726349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T06:00:00Z,28.9818,-94.9186,2.0,231.6852222,20.46850507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T06:30:00Z,28.9818,-94.9186,2.0,237.6330167,17.65249557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T07:00:00Z,28.9818,-94.9186,2.0,213.4500489,17.23468596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T07:30:00Z,28.9818,-94.9186,2.0,239.6164141,16.5881946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T08:00:00Z,28.9818,-94.9186,2.0,240.0428476,18.44409119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T08:30:00Z,28.9818,-94.9186,2.0,251.4135398,22.77796523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T09:00:00Z,28.9818,-94.9186,2.0,261.8767419,22.36437345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T09:30:00Z,28.9818,-94.9186,2.0,264.2699565,26.94461356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T10:00:00Z,28.9818,-94.9186,2.0,258.09407,26.22410532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T10:30:00Z,28.9818,-94.9186,2.0,264.8677475,24.03634956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T11:00:00Z,28.9818,-94.9186,2.0,266.0047967,27.41661175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T11:30:00Z,28.9818,-94.9186,2.0,263.2954213,23.64165815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T12:00:00Z,28.9818,-94.9186,2.0,247.6305808,22.4925232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T12:30:00Z,28.9818,-94.9186,2.0,259.9264469,21.89754552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T13:00:00Z,28.9818,-94.9186,2.0,254.6131345,22.95266869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T13:30:00Z,28.9818,-94.9186,2.0,264.1924351,22.43513539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T14:00:00Z,28.9818,-94.9186,2.0,260.9257181,17.94456185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T14:30:00Z,28.9818,-94.9186,2.0,262.1680313,17.0994883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T15:00:00Z,28.9818,-94.9186,2.0,266.7508915,17.99892497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T15:30:00Z,28.9818,-94.9186,2.0,261.338523,15.87098611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T16:00:00Z,28.9818,-94.9186,2.0,274.5070173,14.25406959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T16:30:00Z,28.9818,-94.9186,2.0,269.4887845,13.46053491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T17:00:00Z,28.9818,-94.9186,2.0,266.014449,13.81339929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T17:30:00Z,28.9818,-94.9186,2.0,266.5851471,11.92116186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T18:00:00Z,28.9818,-94.9186,2.0,260.6382997,22.37802494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T18:30:00Z,28.9818,-94.9186,2.0,263.6273851,29.64313917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T19:00:00Z,28.9818,-94.9186,2.0,266.9850866,35.1786782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T19:30:00Z,28.9818,-94.9186,2.0,266.5259857,35.48519269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T20:00:00Z,28.9818,-94.9186,2.0,267.5940101,36.45212339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T20:30:00Z,28.9818,-94.9186,2.0,263.9981885,31.56298623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T21:00:00Z,28.9818,-94.9186,2.0,259.4267943,31.5557364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T21:30:00Z,28.9818,-94.9186,2.0,267.0810802,31.62101358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T22:00:00Z,28.9818,-94.9186,2.0,261.5471824,26.39671381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T22:30:00Z,28.9818,-94.9186,2.0,265.5479,26.54006782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T23:00:00Z,28.9818,-94.9186,2.0,269.1940695,28.45281181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-01T23:30:00Z,28.9818,-94.9186,2.0,275.206805,26.00729898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T00:00:00Z,28.9818,-94.9186,2.0,269.8645012,25.45007073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T00:30:00Z,28.9818,-94.9186,2.0,272.4275896,23.14076058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T01:00:00Z,28.9818,-94.9186,2.0,274.1983013,23.63340433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T01:30:00Z,28.9818,-94.9186,2.0,269.8889271,25.89004828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T02:00:00Z,28.9818,-94.9186,2.0,275.3230156,24.68644365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T02:30:00Z,28.9818,-94.9186,2.0,281.8155983,24.90771768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T03:00:00Z,28.9818,-94.9186,2.0,282.3994329,25.38201332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T03:30:00Z,28.9818,-94.9186,2.0,281.2573653,25.45980754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T04:00:00Z,28.9818,-94.9186,2.0,282.7032175,24.28439211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T04:30:00Z,28.9818,-94.9186,2.0,279.8110941,22.71213993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T05:00:00Z,28.9818,-94.9186,2.0,281.7008373,24.4582113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T05:30:00Z,28.9818,-94.9186,2.0,279.6334162,25.93569934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T06:00:00Z,28.9818,-94.9186,2.0,280.5795674,22.60422306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T06:30:00Z,28.9818,-94.9186,2.0,274.7198516,22.60664725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T07:00:00Z,28.9818,-94.9186,2.0,273.7165817,25.30320335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T07:30:00Z,28.9818,-94.9186,2.0,273.5233272,24.08551432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T08:00:00Z,28.9818,-94.9186,2.0,270.4313871,23.93067696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T08:30:00Z,28.9818,-94.9186,2.0,269.3288818,22.21152178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T09:00:00Z,28.9818,-94.9186,2.0,272.1059302,23.13561972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T09:30:00Z,28.9818,-94.9186,2.0,275.611091,21.68388342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T10:00:00Z,28.9818,-94.9186,2.0,275.6668507,20.66095835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T10:30:00Z,28.9818,-94.9186,2.0,280.3387733,21.39738535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T11:00:00Z,28.9818,-94.9186,2.0,283.2359354,19.78556292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T11:30:00Z,28.9818,-94.9186,2.0,289.6767145,18.8294583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T12:00:00Z,28.9818,-94.9186,2.0,286.7704419,19.37396707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T12:30:00Z,28.9818,-94.9186,2.0,294.4391762,18.4423697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T13:00:00Z,28.9818,-94.9186,2.0,287.7029738,16.08149558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T13:30:00Z,28.9818,-94.9186,2.0,297.3136315,16.78088496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T14:00:00Z,28.9818,-94.9186,2.0,302.6932141,16.25517764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T14:30:00Z,28.9818,-94.9186,2.0,303.7262027,17.75873025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T15:00:00Z,28.9818,-94.9186,2.0,309.1925039,18.65732296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T15:30:00Z,28.9818,-94.9186,2.0,314.2080518,17.89858374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T16:00:00Z,28.9818,-94.9186,2.0,316.3445942,17.18035215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T16:30:00Z,28.9818,-94.9186,2.0,317.2029087,15.45463037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T17:00:00Z,28.9818,-94.9186,2.0,315.4234664,14.3617304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T17:30:00Z,28.9818,-94.9186,2.0,306.9319152,14.86200861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T18:00:00Z,28.9818,-94.9186,2.0,309.649308,13.11742734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T18:30:00Z,28.9818,-94.9186,2.0,298.7672196,12.57151144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T19:00:00Z,28.9818,-94.9186,2.0,301.3132169,12.10287982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T19:30:00Z,28.9818,-94.9186,2.0,300.2280497,11.48106267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T20:00:00Z,28.9818,-94.9186,2.0,277.492994,13.72720656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T20:30:00Z,28.9818,-94.9186,2.0,270.4528538,13.93043431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T21:00:00Z,28.9818,-94.9186,2.0,263.5808074,12.88074532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T21:30:00Z,28.9818,-94.9186,2.0,271.2420604,13.38314238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T22:00:00Z,28.9818,-94.9186,2.0,269.2093444,11.6011034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T22:30:00Z,28.9818,-94.9186,2.0,254.7044781,10.045825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T23:00:00Z,28.9818,-94.9186,2.0,264.0267213,9.129561873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-02T23:30:00Z,28.9818,-94.9186,2.0,263.8673709,9.735707473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T00:00:00Z,28.9818,-94.9186,2.0,259.6537224,8.742133607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T00:30:00Z,28.9818,-94.9186,2.0,262.0058055,8.916641745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T01:00:00Z,28.9818,-94.9186,2.0,256.8007067,9.459899577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T01:30:00Z,28.9818,-94.9186,2.0,270.5530949,9.330434074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T02:00:00Z,28.9818,-94.9186,2.0,274.6273456,9.049491698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T02:30:00Z,28.9818,-94.9186,2.0,289.305173,9.165336873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T03:00:00Z,28.9818,-94.9186,2.0,302.7355706,10.81815604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T03:30:00Z,28.9818,-94.9186,2.0,303.2988381,10.14570352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T04:00:00Z,28.9818,-94.9186,2.0,308.5437935,9.998264849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T04:30:00Z,28.9818,-94.9186,2.0,303.7324975,11.32698106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T05:00:00Z,28.9818,-94.9186,2.0,303.1924539,10.85034562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T05:30:00Z,28.9818,-94.9186,2.0,295.3808944,11.89842427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T06:00:00Z,28.9818,-94.9186,2.0,299.2658099,10.82116907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T06:30:00Z,28.9818,-94.9186,2.0,294.852911,11.37324932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T07:00:00Z,28.9818,-94.9186,2.0,295.9869513,9.745280909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T07:30:00Z,28.9818,-94.9186,2.0,287.6505039,11.31252845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T08:00:00Z,28.9818,-94.9186,2.0,275.9145678,9.802173228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T08:30:00Z,28.9818,-94.9186,2.0,269.7282949,10.56011837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T09:00:00Z,28.9818,-94.9186,2.0,273.061157,10.67522833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T09:30:00Z,28.9818,-94.9186,2.0,270.8842219,11.02131117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T10:00:00Z,28.9818,-94.9186,2.0,277.7937877,9.144462805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T10:30:00Z,28.9818,-94.9186,2.0,274.855578,7.797980508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T11:00:00Z,28.9818,-94.9186,2.0,269.183457,7.020712215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T11:30:00Z,28.9818,-94.9186,2.0,277.0651411,7.073704828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T12:00:00Z,28.9818,-94.9186,2.0,272.7222629,6.106889552,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T12:30:00Z,28.9818,-94.9186,2.0,288.4353266,5.502363129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T13:00:00Z,28.9818,-94.9186,2.0,288.3069572,4.234300414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T13:30:00Z,28.9818,-94.9186,2.0,304.3546772,2.870766448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T14:00:00Z,28.9818,-94.9186,2.0,344.8708938,2.796944762,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T14:30:00Z,28.9818,-94.9186,2.0,341.0090538,4.885949242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T15:00:00Z,28.9818,-94.9186,2.0,2.777633855,6.397515143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T15:30:00Z,28.9818,-94.9186,2.0,24.94730314,7.444602071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T16:00:00Z,28.9818,-94.9186,2.0,17.44965367,6.803065485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T16:30:00Z,28.9818,-94.9186,2.0,40.45363248,5.887512208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T17:00:00Z,28.9818,-94.9186,2.0,37.29302177,7.856214101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T17:30:00Z,28.9818,-94.9186,2.0,32.634291,6.471676753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T18:00:00Z,28.9818,-94.9186,2.0,53.13018857,6.4,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T18:30:00Z,28.9818,-94.9186,2.0,61.96216917,4.871765594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T19:00:00Z,28.9818,-94.9186,2.0,61.44425257,3.347177916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T19:30:00Z,28.9818,-94.9186,2.0,39.13761512,3.18449368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T20:00:00Z,28.9818,-94.9186,2.0,54.09766342,4.382624784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T20:30:00Z,28.9818,-94.9186,2.0,65.70616921,3.159810121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T21:00:00Z,28.9818,-94.9186,2.0,114.3392035,6.793828081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T21:30:00Z,28.9818,-94.9186,2.0,109.5216846,5.835451996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T22:00:00Z,28.9818,-94.9186,2.0,110.7750799,6.427946795,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T22:30:00Z,28.9818,-94.9186,2.0,116.9247686,8.546420303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T23:00:00Z,28.9818,-94.9186,2.0,111.7565438,9.496462499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-03T23:30:00Z,28.9818,-94.9186,2.0,104.148189,7.445857909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T00:00:00Z,28.9818,-94.9186,2.0,111.2558877,10.9230948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T00:30:00Z,28.9818,-94.9186,2.0,100.0875081,10.847691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T01:00:00Z,28.9818,-94.9186,2.0,106.3557789,10.54681469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T01:30:00Z,28.9818,-94.9186,2.0,89.30201651,9.850730937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T02:00:00Z,28.9818,-94.9186,2.0,87.21484009,11.11312737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T02:30:00Z,28.9818,-94.9186,2.0,95.25245635,9.831281707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T03:00:00Z,28.9818,-94.9186,2.0,102.0621477,11.05405808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T03:30:00Z,28.9818,-94.9186,2.0,105.0528856,10.93522748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T04:00:00Z,28.9818,-94.9186,2.0,97.25317765,11.64316967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T04:30:00Z,28.9818,-94.9186,2.0,92.14819012,11.73824944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T05:00:00Z,28.9818,-94.9186,2.0,96.69940799,12.8577953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T05:30:00Z,28.9818,-94.9186,2.0,91.94619057,10.30594489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T06:00:00Z,28.9818,-94.9186,2.0,103.5286481,11.49906518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T06:30:00Z,28.9818,-94.9186,2.0,104.0793658,9.660196685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T07:00:00Z,28.9818,-94.9186,2.0,100.3225958,8.65000578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T07:30:00Z,28.9818,-94.9186,2.0,100.4961744,8.837884362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T08:00:00Z,28.9818,-94.9186,2.0,114.0221366,8.769549589,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T08:30:00Z,28.9818,-94.9186,2.0,114.342595,7.957443057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T09:00:00Z,28.9818,-94.9186,2.0,105.9319404,5.865296241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T09:30:00Z,28.9818,-94.9186,2.0,108.8569655,6.868653434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T10:00:00Z,28.9818,-94.9186,2.0,113.6329656,9.005254022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T10:30:00Z,28.9818,-94.9186,2.0,122.0130291,7.866244339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T11:00:00Z,28.9818,-94.9186,2.0,130.2689672,10.28809992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T11:30:00Z,28.9818,-94.9186,2.0,132.783677,9.142658257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T12:00:00Z,28.9818,-94.9186,2.0,130.4322577,7.724927184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T12:30:00Z,28.9818,-94.9186,2.0,120.9375098,7.508208841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T13:00:00Z,28.9818,-94.9186,2.0,114.1167851,5.653467962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T13:30:00Z,28.9818,-94.9186,2.0,110.8082346,7.178203118,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T14:00:00Z,28.9818,-94.9186,2.0,95.97155193,7.209119225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T14:30:00Z,28.9818,-94.9186,2.0,119.0052496,4.516480931,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T15:00:00Z,28.9818,-94.9186,2.0,119.1429098,1.889153249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T15:30:00Z,28.9818,-94.9186,2.0,112.4258095,3.407711842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2004-01-04T16:00:00Z,28.9818,-94.9186,2.0,120.0685125,2.634539808,-99999.0,'11133222,11111222,99999999' 