owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42388:1,2022-04-01T00:07:00Z,27.7297,-91.1086,16.3,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T00:17:00Z,27.7297,-91.1086,16.3,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T00:27:00Z,27.7297,-91.1086,16.5,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T00:37:00Z,27.7297,-91.1086,16.3,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T00:47:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T00:57:00Z,27.7297,-91.1086,16.3,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T01:07:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T01:17:00Z,27.7297,-91.1086,16.5,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T01:27:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T01:37:00Z,27.7297,-91.1086,16.3,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T01:47:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T01:57:00Z,27.7297,-91.1086,16.1,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T02:07:00Z,27.7297,-91.1086,16.5,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T02:17:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T02:27:00Z,27.7297,-91.1086,16.7,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T02:37:00Z,27.7297,-91.1086,16.5,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T02:47:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T02:57:00Z,27.7297,-91.1086,16.5,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T03:07:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T03:17:00Z,27.7297,-91.1086,16.9,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T03:27:00Z,27.7297,-91.1086,16.3,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T03:37:00Z,27.7297,-91.1086,16.6,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T03:47:00Z,27.7297,-91.1086,16.6,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T03:57:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T04:07:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T04:17:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T04:27:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T04:37:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T04:47:00Z,27.7297,-91.1086,16.6,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T04:57:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T05:07:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T05:17:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T05:27:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T05:37:00Z,27.7297,-91.1086,16.5,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T05:47:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T05:57:00Z,27.7297,-91.1086,16.3,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T06:07:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T06:17:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T06:27:00Z,27.7297,-91.1086,16.6,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T06:37:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T06:47:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T06:57:00Z,27.7297,-91.1086,16.6,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T07:07:00Z,27.7297,-91.1086,16.7,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T07:17:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T07:27:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T07:37:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T07:47:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T07:57:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T08:07:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T08:17:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T08:27:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T08:37:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T08:47:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T08:57:00Z,27.7297,-91.1086,16.2,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T09:07:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T09:17:00Z,27.7297,-91.1086,16.1,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T09:27:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T09:37:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T09:47:00Z,27.7297,-91.1086,16.2,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T09:57:00Z,27.7297,-91.1086,16.2,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T10:07:00Z,27.7297,-91.1086,16.7,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T10:17:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T10:27:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T10:37:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T10:47:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T10:57:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T11:07:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T11:17:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T11:27:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T11:37:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T11:47:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T11:57:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T12:07:00Z,27.7297,-91.1086,16.2,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T12:17:00Z,27.7297,-91.1086,16.7,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T12:27:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T12:37:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T12:47:00Z,27.7297,-91.1086,16.7,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T12:57:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T13:07:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T13:17:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T13:27:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T13:37:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T13:47:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T13:57:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T14:07:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T14:17:00Z,27.7297,-91.1086,16.7,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T14:27:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T14:37:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T14:47:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T14:57:00Z,27.7297,-91.1086,16.2,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T15:07:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T15:17:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T15:27:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T15:37:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T15:47:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T15:57:00Z,27.7297,-91.1086,16.7,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T16:07:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T16:18:00Z,27.7297,-91.1086,16.8,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T16:28:00Z,27.7297,-91.1086,16.7,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T16:38:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T16:48:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T16:58:00Z,27.7297,-91.1086,16.7,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T17:08:00Z,27.7297,-91.1086,16.6,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T17:18:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T17:28:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T17:38:00Z,27.7297,-91.1086,16.7,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T17:48:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T17:58:00Z,27.7297,-91.1086,16.5,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T18:08:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T18:18:00Z,27.7297,-91.1086,16.2,22.7,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T18:28:00Z,27.7297,-91.1086,16.3,22.7,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T18:38:00Z,27.7297,-91.1086,16.6,22.8,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T18:48:00Z,27.7297,-91.1086,16.4,22.8,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T18:58:00Z,27.7297,-91.1086,16.2,22.8,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T19:08:00Z,27.7297,-91.1086,16.2,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T19:18:00Z,27.7297,-91.1086,16.1,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T19:28:00Z,27.7297,-91.1086,16.2,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T19:38:00Z,27.7297,-91.1086,16.2,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T19:48:00Z,27.7297,-91.1086,16.1,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T19:58:00Z,27.7297,-91.1086,16.1,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T20:08:00Z,27.7297,-91.1086,16.0,23.0,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T20:18:00Z,27.7297,-91.1086,16.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T20:28:00Z,27.7297,-91.1086,16.1,23.0,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T20:38:00Z,27.7297,-91.1086,16.3,23.0,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T20:48:00Z,27.7297,-91.1086,16.3,23.0,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T20:58:00Z,27.7297,-91.1086,16.0,23.0,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T21:08:00Z,27.7297,-91.1086,16.2,23.0,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T21:18:00Z,27.7297,-91.1086,16.3,23.0,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T21:28:00Z,27.7297,-91.1086,16.4,23.0,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T21:38:00Z,27.7297,-91.1086,16.1,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T21:48:00Z,27.7297,-91.1086,16.0,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T21:58:00Z,27.7297,-91.1086,16.1,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T22:08:00Z,27.7297,-91.1086,16.1,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T22:18:00Z,27.7297,-91.1086,16.1,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T22:28:00Z,27.7297,-91.1086,16.0,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T22:38:00Z,27.7297,-91.1086,16.1,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T22:48:00Z,27.7297,-91.1086,16.4,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T22:58:00Z,27.7297,-91.1086,16.3,22.9,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T23:08:00Z,27.7297,-91.1086,16.2,22.8,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T23:18:00Z,27.7297,-91.1086,16.2,22.8,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T23:28:00Z,27.7297,-91.1086,16.5,22.8,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T23:38:00Z,27.7297,-91.1086,16.3,22.8,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T23:48:00Z,27.7297,-91.1086,16.3,22.8,11111222
Helix,ioos:station:wmo:42388:1,2022-04-01T23:58:00Z,27.7297,-91.1086,16.2,22.7,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T00:08:00Z,27.7297,-91.1086,16.3,22.7,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T00:18:00Z,27.7297,-91.1086,16.4,22.7,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T00:28:00Z,27.7297,-91.1086,16.5,22.7,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T00:38:00Z,27.7297,-91.1086,16.4,22.7,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T00:48:00Z,27.7297,-91.1086,16.7,22.7,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T00:58:00Z,27.7297,-91.1086,16.5,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T01:08:00Z,27.7297,-91.1086,16.5,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T01:18:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T01:28:00Z,27.7297,-91.1086,16.5,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T01:38:00Z,27.7297,-91.1086,16.3,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T01:48:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T01:58:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T02:08:00Z,27.7297,-91.1086,16.5,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T02:18:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T02:28:00Z,27.7297,-91.1086,16.5,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T02:38:00Z,27.7297,-91.1086,16.4,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T02:48:00Z,27.7297,-91.1086,16.3,22.6,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T02:58:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T03:08:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T03:18:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T03:28:00Z,27.7297,-91.1086,16.7,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T03:38:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T03:48:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T03:58:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T04:08:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T04:18:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T04:28:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T04:38:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T04:48:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T04:58:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T05:08:00Z,27.7297,-91.1086,16.2,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T05:18:00Z,27.7297,-91.1086,16.1,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T05:28:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T05:38:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T05:48:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T05:58:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T06:08:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T06:18:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T06:28:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T06:38:00Z,27.7297,-91.1086,16.3,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T06:48:00Z,27.7297,-91.1086,16.4,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T06:58:00Z,27.7297,-91.1086,16.2,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T07:08:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T07:18:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T07:28:00Z,27.7297,-91.1086,16.6,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T07:38:00Z,27.7297,-91.1086,16.6,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T07:48:00Z,27.7297,-91.1086,16.5,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T07:58:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T08:08:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T08:18:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T08:28:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T08:38:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T08:48:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T08:58:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T09:08:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T09:18:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T09:29:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T09:39:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T09:49:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T09:59:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T10:09:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T10:19:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T10:29:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T10:39:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T10:49:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T10:59:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T11:09:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T11:19:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T11:29:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T11:39:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T11:49:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T11:59:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T12:09:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T12:19:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T12:29:00Z,27.7297,-91.1086,16.2,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T12:39:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T12:49:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T12:59:00Z,27.7297,-91.1086,16.2,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T13:09:00Z,27.7297,-91.1086,16.2,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T13:19:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T13:29:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T13:39:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T13:49:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T13:59:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T14:09:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T14:19:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T14:29:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T14:39:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T14:49:00Z,27.7297,-91.1086,16.2,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T14:59:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T15:09:00Z,27.7297,-91.1086,16.2,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T15:19:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T15:29:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T15:39:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T15:49:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T15:59:00Z,27.7297,-91.1086,16.2,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T16:09:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T16:19:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T16:29:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T16:39:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T16:49:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T16:59:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T17:09:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T17:19:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T17:29:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T17:39:00Z,27.7297,-91.1086,16.2,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T17:49:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T17:59:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T18:09:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T18:19:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T18:29:00Z,27.7297,-91.1086,16.3,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T18:39:00Z,27.7297,-91.1086,16.2,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T18:49:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T18:59:00Z,27.7297,-91.1086,16.6,22.5,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T19:09:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T19:19:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T19:29:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T19:39:00Z,27.7297,-91.1086,16.6,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T19:49:00Z,27.7297,-91.1086,16.4,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T19:59:00Z,27.7297,-91.1086,16.7,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T20:09:00Z,27.7297,-91.1086,16.8,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T20:19:00Z,27.7297,-91.1086,16.3,22.3,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T20:29:00Z,27.7297,-91.1086,16.5,22.4,11111222
Helix,ioos:station:wmo:42388:1,2022-04-02T20:39:00Z,27.7297,-91.1086,16.2,22.4,11111222