owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-05-01T00:30:00Z,30.2513,-88.0778,-1.72,23.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T01:30:00Z,30.2513,-88.0778,-1.72,23.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T02:30:00Z,30.2513,-88.0778,-1.72,23.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T03:30:00Z,30.2513,-88.0778,-1.72,23.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T04:30:00Z,30.2513,-88.0778,-1.72,23.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T06:00:00Z,30.2513,-88.0778,-1.72,23.34,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T06:30:00Z,30.2513,-88.0778,-1.72,23.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T07:30:00Z,30.2513,-88.0778,-1.72,23.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T08:30:00Z,30.2513,-88.0778,-1.72,23.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T09:30:00Z,30.2513,-88.0778,-1.72,22.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T10:30:00Z,30.2513,-88.0778,-1.72,22.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T11:30:00Z,30.2513,-88.0778,-1.72,22.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T12:30:00Z,30.2513,-88.0778,-1.72,22.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T13:30:00Z,30.2513,-88.0778,-1.72,22.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T14:30:00Z,30.2513,-88.0778,-1.72,23.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T15:30:00Z,30.2513,-88.0778,-1.72,23.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T16:30:00Z,30.2513,-88.0778,-1.72,23.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T17:30:00Z,30.2513,-88.0778,-1.72,23.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T18:30:00Z,30.2513,-88.0778,-1.72,24.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T19:30:00Z,30.2513,-88.0778,-1.72,24.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T20:30:00Z,30.2513,-88.0778,-1.72,24.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T21:30:00Z,30.2513,-88.0778,-1.72,24.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T22:30:00Z,30.2513,-88.0778,-1.72,24.37,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-01T23:30:00Z,30.2513,-88.0778,-1.72,24.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T00:30:00Z,30.2513,-88.0778,-1.72,24.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T01:30:00Z,30.2513,-88.0778,-1.72,24.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T02:30:00Z,30.2513,-88.0778,-1.72,24.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T03:30:00Z,30.2513,-88.0778,-1.72,24.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T05:00:00Z,30.2513,-88.0778,-1.72,24.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T05:30:00Z,30.2513,-88.0778,-1.72,24.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T06:30:00Z,30.2513,-88.0778,-1.72,24.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T07:30:00Z,30.2513,-88.0778,-1.72,24.01,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T08:30:00Z,30.2513,-88.0778,-1.72,23.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T10:00:00Z,30.2513,-88.0778,-1.72,23.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T11:00:00Z,30.2513,-88.0778,-1.72,23.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T12:00:00Z,30.2513,-88.0778,-1.72,23.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T13:00:00Z,30.2513,-88.0778,-1.72,23.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T14:00:00Z,30.2513,-88.0778,-1.72,23.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T15:00:00Z,30.2513,-88.0778,-1.72,23.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T16:00:00Z,30.2513,-88.0778,-1.72,23.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T17:00:00Z,30.2513,-88.0778,-1.72,24.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T18:00:00Z,30.2513,-88.0778,-1.72,24.79,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T19:00:00Z,30.2513,-88.0778,-1.72,25.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T20:00:00Z,30.2513,-88.0778,-1.72,25.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T21:00:00Z,30.2513,-88.0778,-1.72,24.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T22:00:00Z,30.2513,-88.0778,-1.72,24.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T23:00:00Z,30.2513,-88.0778,-1.72,24.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-02T23:30:00Z,30.2513,-88.0778,-1.72,24.59,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T01:00:00Z,30.2513,-88.0778,-1.72,24.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T02:00:00Z,30.2513,-88.0778,-1.72,24.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T03:00:00Z,30.2513,-88.0778,-1.72,24.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T03:30:00Z,30.2513,-88.0778,-1.72,24.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T05:00:00Z,30.2513,-88.0778,-1.72,24.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T06:00:00Z,30.2513,-88.0778,-1.72,24.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T07:00:00Z,30.2513,-88.0778,-1.72,24.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T08:00:00Z,30.2513,-88.0778,-1.72,24.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T09:00:00Z,30.2513,-88.0778,-1.72,24.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T10:00:00Z,30.2513,-88.0778,-1.72,24.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T11:00:00Z,30.2513,-88.0778,-1.72,24.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T12:00:00Z,30.2513,-88.0778,-1.72,24.07,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T13:00:00Z,30.2513,-88.0778,-1.72,24.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T14:00:00Z,30.2513,-88.0778,-1.72,24.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T15:00:00Z,30.2513,-88.0778,-1.72,24.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T16:00:00Z,30.2513,-88.0778,-1.72,24.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T17:00:00Z,30.2513,-88.0778,-1.72,25.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T18:00:00Z,30.2513,-88.0778,-1.72,26.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T19:00:00Z,30.2513,-88.0778,-1.72,25.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T20:00:00Z,30.2513,-88.0778,-1.72,26.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T21:00:00Z,30.2513,-88.0778,-1.72,26.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T22:00:00Z,30.2513,-88.0778,-1.72,25.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T23:00:00Z,30.2513,-88.0778,-1.72,25.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-03T23:30:00Z,30.2513,-88.0778,-1.72,25.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T00:30:00Z,30.2513,-88.0778,-1.72,25.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T01:30:00Z,30.2513,-88.0778,-1.72,25.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T02:30:00Z,30.2513,-88.0778,-1.72,24.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T04:00:00Z,30.2513,-88.0778,-1.72,24.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T05:00:00Z,30.2513,-88.0778,-1.72,24.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T05:30:00Z,30.2513,-88.0778,-1.72,24.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T07:00:00Z,30.2513,-88.0778,-1.72,24.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T08:00:00Z,30.2513,-88.0778,-1.72,25.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T09:00:00Z,30.2513,-88.0778,-1.72,25.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T10:00:00Z,30.2513,-88.0778,-1.72,25.47,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T11:00:00Z,30.2513,-88.0778,-1.72,24.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T12:00:00Z,30.2513,-88.0778,-1.72,24.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T13:00:00Z,30.2513,-88.0778,-1.72,24.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T14:00:00Z,30.2513,-88.0778,-1.72,24.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T15:00:00Z,30.2513,-88.0778,-1.72,25.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T16:00:00Z,30.2513,-88.0778,-1.72,25.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T17:00:00Z,30.2513,-88.0778,-1.72,25.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T18:00:00Z,30.2513,-88.0778,-1.72,24.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T19:00:00Z,30.2513,-88.0778,-1.72,24.75,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T20:00:00Z,30.2513,-88.0778,-1.72,24.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T21:00:00Z,30.2513,-88.0778,-1.72,25.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T22:00:00Z,30.2513,-88.0778,-1.72,25.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T23:00:00Z,30.2513,-88.0778,-1.72,24.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-04T23:30:00Z,30.2513,-88.0778,-1.72,25.63,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T00:30:00Z,30.2513,-88.0778,-1.72,24.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T01:30:00Z,30.2513,-88.0778,-1.72,24.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T02:30:00Z,30.2513,-88.0778,-1.72,24.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T03:30:00Z,30.2513,-88.0778,-1.72,24.83,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T05:00:00Z,30.2513,-88.0778,-1.72,24.96,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T05:30:00Z,30.2513,-88.0778,-1.72,24.87,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T07:00:00Z,30.2513,-88.0778,-1.72,24.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T08:00:00Z,30.2513,-88.0778,-1.72,24.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T09:00:00Z,30.2513,-88.0778,-1.72,24.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T10:00:00Z,30.2513,-88.0778,-1.72,24.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T11:00:00Z,30.2513,-88.0778,-1.72,24.38,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T12:00:00Z,30.2513,-88.0778,-1.72,23.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T13:00:00Z,30.2513,-88.0778,-1.72,24.02,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T14:00:00Z,30.2513,-88.0778,-1.72,24.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T15:00:00Z,30.2513,-88.0778,-1.72,24.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T16:00:00Z,30.2513,-88.0778,-1.72,24.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T17:00:00Z,30.2513,-88.0778,-1.72,24.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T18:00:00Z,30.2513,-88.0778,-1.72,24.85,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T19:00:00Z,30.2513,-88.0778,-1.72,25.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T20:00:00Z,30.2513,-88.0778,-1.72,25.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T21:00:00Z,30.2513,-88.0778,-1.72,26.06,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T22:00:00Z,30.2513,-88.0778,-1.72,26.8,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T23:00:00Z,30.2513,-88.0778,-1.72,26.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-05T23:30:00Z,30.2513,-88.0778,-1.72,26.6,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T00:30:00Z,30.2513,-88.0778,-1.72,26.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T01:30:00Z,30.2513,-88.0778,-1.72,26.18,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T02:30:00Z,30.2513,-88.0778,-1.72,26.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T03:30:00Z,30.2513,-88.0778,-1.72,25.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T04:30:00Z,30.2513,-88.0778,-1.72,25.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T05:30:00Z,30.2513,-88.0778,-1.72,25.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T06:30:00Z,30.2513,-88.0778,-1.72,25.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T07:30:00Z,30.2513,-88.0778,-1.72,25.62,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T08:30:00Z,30.2513,-88.0778,-1.72,25.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T09:30:00Z,30.2513,-88.0778,-1.72,25.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T10:30:00Z,30.2513,-88.0778,-1.72,24.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T11:30:00Z,30.2513,-88.0778,-1.72,24.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T12:30:00Z,30.2513,-88.0778,-1.72,24.95,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T13:30:00Z,30.2513,-88.0778,-1.72,25.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T15:00:00Z,30.2513,-88.0778,-1.72,24.94,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T16:00:00Z,30.2513,-88.0778,-1.72,24.99,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T17:00:00Z,30.2513,-88.0778,-1.72,25.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T18:00:00Z,30.2513,-88.0778,-1.72,25.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T19:00:00Z,30.2513,-88.0778,-1.72,25.72,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T20:00:00Z,30.2513,-88.0778,-1.72,26.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T21:00:00Z,30.2513,-88.0778,-1.72,26.61,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T22:00:00Z,30.2513,-88.0778,-1.72,27.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T23:00:00Z,30.2513,-88.0778,-1.72,27.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-06T23:30:00Z,30.2513,-88.0778,-1.72,26.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T00:30:00Z,30.2513,-88.0778,-1.72,26.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T01:30:00Z,30.2513,-88.0778,-1.72,26.1,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T02:30:00Z,30.2513,-88.0778,-1.72,26.05,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T03:30:00Z,30.2513,-88.0778,-1.72,25.9,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T04:30:00Z,30.2513,-88.0778,-1.72,25.89,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T05:30:00Z,30.2513,-88.0778,-1.72,25.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T06:30:00Z,30.2513,-88.0778,-1.72,25.77,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T07:30:00Z,30.2513,-88.0778,-1.72,26.03,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T08:30:00Z,30.2513,-88.0778,-1.72,25.58,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T09:30:00Z,30.2513,-88.0778,-1.72,25.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T11:00:00Z,30.2513,-88.0778,-1.72,25.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T11:30:00Z,30.2513,-88.0778,-1.72,25.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T13:00:00Z,30.2513,-88.0778,-1.72,25.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T14:00:00Z,30.2513,-88.0778,-1.72,25.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T15:00:00Z,30.2513,-88.0778,-1.72,24.88,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T16:00:00Z,30.2513,-88.0778,-1.72,24.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T17:00:00Z,30.2513,-88.0778,-1.72,25.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T18:00:00Z,30.2513,-88.0778,-1.72,26.26,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T19:00:00Z,30.2513,-88.0778,-1.72,26.7,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T20:00:00Z,30.2513,-88.0778,-1.72,26.81,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T21:00:00Z,30.2513,-88.0778,-1.72,27.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T22:00:00Z,30.2513,-88.0778,-1.72,27.5,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T23:00:00Z,30.2513,-88.0778,-1.72,26.32,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-07T23:30:00Z,30.2513,-88.0778,-1.72,26.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T00:30:00Z,30.2513,-88.0778,-1.72,26.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T01:30:00Z,30.2513,-88.0778,-1.72,26.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T02:30:00Z,30.2513,-88.0778,-1.72,26.92,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T03:30:00Z,30.2513,-88.0778,-1.72,26.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T04:30:00Z,30.2513,-88.0778,-1.72,26.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T05:30:00Z,30.2513,-88.0778,-1.72,26.27,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T06:30:00Z,30.2513,-88.0778,-1.72,26.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T07:30:00Z,30.2513,-88.0778,-1.72,26.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T08:30:00Z,30.2513,-88.0778,-1.72,26.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T09:30:00Z,30.2513,-88.0778,-1.72,26.09,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T10:30:00Z,30.2513,-88.0778,-1.72,25.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T11:30:00Z,30.2513,-88.0778,-1.72,25.48,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T12:30:00Z,30.2513,-88.0778,-1.72,25.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T13:30:00Z,30.2513,-88.0778,-1.72,25.82,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T14:30:00Z,30.2513,-88.0778,-1.72,25.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T15:30:00Z,30.2513,-88.0778,-1.72,24.65,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T16:30:00Z,30.2513,-88.0778,-1.72,24.3,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T17:30:00Z,30.2513,-88.0778,-1.72,24.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T18:30:00Z,30.2513,-88.0778,-1.72,25.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T19:30:00Z,30.2513,-88.0778,-1.72,26.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T20:30:00Z,30.2513,-88.0778,-1.72,25.84,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T21:30:00Z,30.2513,-88.0778,-1.72,26.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T22:30:00Z,30.2513,-88.0778,-1.72,25.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-08T23:30:00Z,30.2513,-88.0778,-1.72,25.73,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T00:30:00Z,30.2513,-88.0778,-1.72,25.43,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T01:30:00Z,30.2513,-88.0778,-1.72,25.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T02:30:00Z,30.2513,-88.0778,-1.72,25.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T03:30:00Z,30.2513,-88.0778,-1.72,25.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T04:30:00Z,30.2513,-88.0778,-1.72,25.45,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T05:30:00Z,30.2513,-88.0778,-1.72,25.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T06:30:00Z,30.2513,-88.0778,-1.72,25.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T07:30:00Z,30.2513,-88.0778,-1.72,25.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T08:30:00Z,30.2513,-88.0778,-1.72,25.23,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T09:30:00Z,30.2513,-88.0778,-1.72,25.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T10:30:00Z,30.2513,-88.0778,-1.72,25.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T11:30:00Z,30.2513,-88.0778,-1.72,25.13,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T12:30:00Z,30.2513,-88.0778,-1.72,24.98,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T13:30:00Z,30.2513,-88.0778,-1.72,25.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T15:00:00Z,30.2513,-88.0778,-1.72,25.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T16:00:00Z,30.2513,-88.0778,-1.72,25.14,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T17:00:00Z,30.2513,-88.0778,-1.72,25.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T18:00:00Z,30.2513,-88.0778,-1.72,25.44,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T19:00:00Z,30.2513,-88.0778,-1.72,25.56,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T20:00:00Z,30.2513,-88.0778,-1.72,25.64,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T21:00:00Z,30.2513,-88.0778,-1.72,26.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T22:00:00Z,30.2513,-88.0778,-1.72,26.31,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T23:00:00Z,30.2513,-88.0778,-1.72,26.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-09T23:30:00Z,30.2513,-88.0778,-1.72,26.49,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T01:00:00Z,30.2513,-88.0778,-1.72,26.15,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T01:30:00Z,30.2513,-88.0778,-1.72,25.53,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T03:00:00Z,30.2513,-88.0778,-1.72,25.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T04:00:00Z,30.2513,-88.0778,-1.72,25.36,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T05:00:00Z,30.2513,-88.0778,-1.72,25.39,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T06:00:00Z,30.2513,-88.0778,-1.72,25.19,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T07:00:00Z,30.2513,-88.0778,-1.72,25.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T08:00:00Z,30.2513,-88.0778,-1.72,25.12,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T09:00:00Z,30.2513,-88.0778,-1.72,25.0,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T10:00:00Z,30.2513,-88.0778,-1.72,25.11,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T11:00:00Z,30.2513,-88.0778,-1.72,24.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T12:00:00Z,30.2513,-88.0778,-1.72,24.46,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T13:00:00Z,30.2513,-88.0778,-1.72,24.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T14:00:00Z,30.2513,-88.0778,-1.72,24.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T15:00:00Z,30.2513,-88.0778,-1.72,25.08,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T16:00:00Z,30.2513,-88.0778,-1.72,24.97,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T17:00:00Z,30.2513,-88.0778,-1.72,24.91,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T18:00:00Z,30.2513,-88.0778,-1.72,25.04,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T19:00:00Z,30.2513,-88.0778,-1.72,25.17,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T20:00:00Z,30.2513,-88.0778,-1.72,25.66,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T21:00:00Z,30.2513,-88.0778,-1.72,25.68,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T22:00:00Z,30.2513,-88.0778,-1.72,25.74,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T23:00:00Z,30.2513,-88.0778,-1.72,25.76,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-10T23:30:00Z,30.2513,-88.0778,-1.72,25.78,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-11T00:30:00Z,30.2513,-88.0778,-1.72,25.86,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-11T01:30:00Z,30.2513,-88.0778,-1.72,25.67,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-11T02:30:00Z,30.2513,-88.0778,-1.72,25.51,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-11T03:30:00Z,30.2513,-88.0778,-1.72,25.42,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-11T04:30:00Z,30.2513,-88.0778,-1.72,25.41,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-11T05:30:00Z,30.2513,-88.0778,-1.72,25.35,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-11T06:30:00Z,30.2513,-88.0778,-1.72,25.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-11T07:30:00Z,30.2513,-88.0778,-1.72,25.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-11T08:30:00Z,30.2513,-88.0778,-1.72,25.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-11T09:30:00Z,30.2513,-88.0778,-1.72,25.24,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-11T10:30:00Z,30.2513,-88.0778,-1.72,25.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-11T11:30:00Z,30.2513,-88.0778,-1.72,25.22,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-11T12:30:00Z,30.2513,-88.0778,-1.72,25.2,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-12T12:30:00Z,30.2513,-88.0778,-1.72,25.71,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-13T20:30:00Z,30.2513,-88.0778,-1.72,26.33,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-13T21:30:00Z,30.2513,-88.0778,-1.72,26.52,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-13T22:30:00Z,30.2513,-88.0778,-1.72,26.21,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-13T23:30:00Z,30.2513,-88.0778,-1.72,26.29,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-14T00:30:00Z,30.2513,-88.0778,-1.72,26.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-14T01:30:00Z,30.2513,-88.0778,-1.72,26.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-14T02:30:00Z,30.2513,-88.0778,-1.72,26.28,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-14T03:30:00Z,30.2513,-88.0778,-1.72,25.57,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-14T04:30:00Z,30.2513,-88.0778,-1.72,25.4,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-14T05:30:00Z,30.2513,-88.0778,-1.72,25.25,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-14T06:30:00Z,30.2513,-88.0778,-1.72,25.16,11111222 
DISL,ioos:station:DISL:DISL:1,2019-05-14T07:30:00Z,30.2513,-88.0778,-1.72,25.1,11111222 