owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2008-01-01T06:30:00Z,30.2513,-88.0778,-1.72,13.94,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T07:00:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T07:30:00Z,30.2513,-88.0778,-1.72,13.81,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T08:00:00Z,30.2513,-88.0778,-1.72,13.66,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T08:30:00Z,30.2513,-88.0778,-1.72,13.65,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T09:00:00Z,30.2513,-88.0778,-1.72,13.95,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T09:30:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T10:00:00Z,30.2513,-88.0778,-1.72,13.9,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T10:30:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T11:00:00Z,30.2513,-88.0778,-1.72,13.87,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T11:30:00Z,30.2513,-88.0778,-1.72,13.17,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T12:00:00Z,30.2513,-88.0778,-1.72,12.7,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T12:30:00Z,30.2513,-88.0778,-1.72,12.69,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T13:00:00Z,30.2513,-88.0778,-1.72,12.64,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T13:30:00Z,30.2513,-88.0778,-1.72,12.63,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T14:00:00Z,30.2513,-88.0778,-1.72,12.53,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T14:30:00Z,30.2513,-88.0778,-1.72,12.49,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T15:00:00Z,30.2513,-88.0778,-1.72,12.52,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T15:30:00Z,30.2513,-88.0778,-1.72,12.07,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T16:00:00Z,30.2513,-88.0778,-1.72,12.2,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T16:30:00Z,30.2513,-88.0778,-1.72,12.27,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T17:00:00Z,30.2513,-88.0778,-1.72,12.31,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T17:30:00Z,30.2513,-88.0778,-1.72,12.38,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T18:00:00Z,30.2513,-88.0778,-1.72,12.5,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T18:30:00Z,30.2513,-88.0778,-1.72,12.59,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T19:00:00Z,30.2513,-88.0778,-1.72,12.52,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T19:30:00Z,30.2513,-88.0778,-1.72,12.61,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T20:00:00Z,30.2513,-88.0778,-1.72,12.67,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T20:30:00Z,30.2513,-88.0778,-1.72,12.72,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T21:00:00Z,30.2513,-88.0778,-1.72,12.78,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T21:30:00Z,30.2513,-88.0778,-1.72,12.77,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T22:00:00Z,30.2513,-88.0778,-1.72,12.77,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T22:30:00Z,30.2513,-88.0778,-1.72,12.67,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T23:00:00Z,30.2513,-88.0778,-1.72,12.62,2 
DISL,ioos:station:DISL:DISL:1,2008-01-01T23:30:00Z,30.2513,-88.0778,-1.72,12.52,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T00:00:00Z,30.2513,-88.0778,-1.72,12.43,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T00:30:00Z,30.2513,-88.0778,-1.72,12.33,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T01:00:00Z,30.2513,-88.0778,-1.72,12.21,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T01:30:00Z,30.2513,-88.0778,-1.72,11.96,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T02:00:00Z,30.2513,-88.0778,-1.72,11.77,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T02:30:00Z,30.2513,-88.0778,-1.72,11.56,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T03:00:00Z,30.2513,-88.0778,-1.72,11.43,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T03:30:00Z,30.2513,-88.0778,-1.72,11.28,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T04:00:00Z,30.2513,-88.0778,-1.72,11.19,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T04:30:00Z,30.2513,-88.0778,-1.72,11.14,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T05:00:00Z,30.2513,-88.0778,-1.72,11.08,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T05:30:00Z,30.2513,-88.0778,-1.72,10.89,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T06:00:00Z,30.2513,-88.0778,-1.72,10.81,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T06:30:00Z,30.2513,-88.0778,-1.72,10.73,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T07:00:00Z,30.2513,-88.0778,-1.72,10.6,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T07:30:00Z,30.2513,-88.0778,-1.72,10.45,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T08:00:00Z,30.2513,-88.0778,-1.72,10.31,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T08:30:00Z,30.2513,-88.0778,-1.72,10.2,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T09:00:00Z,30.2513,-88.0778,-1.72,9.97,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T09:30:00Z,30.2513,-88.0778,-1.72,9.82,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T10:00:00Z,30.2513,-88.0778,-1.72,9.71,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T10:30:00Z,30.2513,-88.0778,-1.72,9.5,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T11:00:00Z,30.2513,-88.0778,-1.72,9.19,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T11:30:00Z,30.2513,-88.0778,-1.72,9.06,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T12:00:00Z,30.2513,-88.0778,-1.72,8.82,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T12:30:00Z,30.2513,-88.0778,-1.72,8.03,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T13:00:00Z,30.2513,-88.0778,-1.72,6.82,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T13:30:00Z,30.2513,-88.0778,-1.72,6.44,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T14:00:00Z,30.2513,-88.0778,-1.72,7.23,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T14:30:00Z,30.2513,-88.0778,-1.72,7.72,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T15:00:00Z,30.2513,-88.0778,-1.72,7.98,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T15:30:00Z,30.2513,-88.0778,-1.72,8.1,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T16:00:00Z,30.2513,-88.0778,-1.72,8.28,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T16:30:00Z,30.2513,-88.0778,-1.72,8.22,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T17:00:00Z,30.2513,-88.0778,-1.72,7.93,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T17:30:00Z,30.2513,-88.0778,-1.72,8.63,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T18:00:00Z,30.2513,-88.0778,-1.72,10.13,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T18:30:00Z,30.2513,-88.0778,-1.72,8.69,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T19:00:00Z,30.2513,-88.0778,-1.72,9.16,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T19:30:00Z,30.2513,-88.0778,-1.72,7.19,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T20:00:00Z,30.2513,-88.0778,-1.72,7.3,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T20:30:00Z,30.2513,-88.0778,-1.72,7.51,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T21:00:00Z,30.2513,-88.0778,-1.72,7.85,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T21:30:00Z,30.2513,-88.0778,-1.72,8.65,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T22:00:00Z,30.2513,-88.0778,-1.72,8.88,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T22:30:00Z,30.2513,-88.0778,-1.72,8.63,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T23:00:00Z,30.2513,-88.0778,-1.72,8.87,2 
DISL,ioos:station:DISL:DISL:1,2008-01-02T23:30:00Z,30.2513,-88.0778,-1.72,8.87,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T00:00:00Z,30.2513,-88.0778,-1.72,9.37,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T00:30:00Z,30.2513,-88.0778,-1.72,8.74,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T01:00:00Z,30.2513,-88.0778,-1.72,8.06,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T01:30:00Z,30.2513,-88.0778,-1.72,7.91,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T02:00:00Z,30.2513,-88.0778,-1.72,7.77,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T02:30:00Z,30.2513,-88.0778,-1.72,7.66,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T03:00:00Z,30.2513,-88.0778,-1.72,7.58,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T03:30:00Z,30.2513,-88.0778,-1.72,7.47,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T04:00:00Z,30.2513,-88.0778,-1.72,7.14,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T04:30:00Z,30.2513,-88.0778,-1.72,7.3,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T05:00:00Z,30.2513,-88.0778,-1.72,7.38,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T05:30:00Z,30.2513,-88.0778,-1.72,7.0,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T06:00:00Z,30.2513,-88.0778,-1.72,7.72,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T06:30:00Z,30.2513,-88.0778,-1.72,8.12,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T07:00:00Z,30.2513,-88.0778,-1.72,8.17,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T07:30:00Z,30.2513,-88.0778,-1.72,7.58,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T08:00:00Z,30.2513,-88.0778,-1.72,7.33,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T08:30:00Z,30.2513,-88.0778,-1.72,7.84,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T09:00:00Z,30.2513,-88.0778,-1.72,7.8,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T09:30:00Z,30.2513,-88.0778,-1.72,7.67,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T10:00:00Z,30.2513,-88.0778,-1.72,7.41,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T10:30:00Z,30.2513,-88.0778,-1.72,7.31,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T11:00:00Z,30.2513,-88.0778,-1.72,6.91,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T11:30:00Z,30.2513,-88.0778,-1.72,6.9,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T12:00:00Z,30.2513,-88.0778,-1.72,6.84,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T12:30:00Z,30.2513,-88.0778,-1.72,6.65,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T13:00:00Z,30.2513,-88.0778,-1.72,6.52,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T13:30:00Z,30.2513,-88.0778,-1.72,6.6,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T14:00:00Z,30.2513,-88.0778,-1.72,6.88,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T14:30:00Z,30.2513,-88.0778,-1.72,6.85,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T15:00:00Z,30.2513,-88.0778,-1.72,7.49,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T15:30:00Z,30.2513,-88.0778,-1.72,7.48,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T16:00:00Z,30.2513,-88.0778,-1.72,7.9,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T16:30:00Z,30.2513,-88.0778,-1.72,9.42,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T17:00:00Z,30.2513,-88.0778,-1.72,9.88,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T17:30:00Z,30.2513,-88.0778,-1.72,9.54,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T18:00:00Z,30.2513,-88.0778,-1.72,8.53,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T18:30:00Z,30.2513,-88.0778,-1.72,8.03,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T19:00:00Z,30.2513,-88.0778,-1.72,7.31,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T19:30:00Z,30.2513,-88.0778,-1.72,7.11,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T20:00:00Z,30.2513,-88.0778,-1.72,6.76,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T20:30:00Z,30.2513,-88.0778,-1.72,7.98,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T21:00:00Z,30.2513,-88.0778,-1.72,8.19,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T21:30:00Z,30.2513,-88.0778,-1.72,8.46,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T22:00:00Z,30.2513,-88.0778,-1.72,8.4,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T22:30:00Z,30.2513,-88.0778,-1.72,7.76,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T23:00:00Z,30.2513,-88.0778,-1.72,8.28,2 
DISL,ioos:station:DISL:DISL:1,2008-01-03T23:30:00Z,30.2513,-88.0778,-1.72,7.41,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T00:00:00Z,30.2513,-88.0778,-1.72,7.79,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T00:30:00Z,30.2513,-88.0778,-1.72,7.59,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T01:00:00Z,30.2513,-88.0778,-1.72,7.48,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T01:30:00Z,30.2513,-88.0778,-1.72,8.75,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T02:00:00Z,30.2513,-88.0778,-1.72,9.51,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T02:30:00Z,30.2513,-88.0778,-1.72,9.85,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T03:00:00Z,30.2513,-88.0778,-1.72,6.75,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T03:30:00Z,30.2513,-88.0778,-1.72,6.36,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T04:00:00Z,30.2513,-88.0778,-1.72,6.45,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T04:30:00Z,30.2513,-88.0778,-1.72,5.83,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T05:00:00Z,30.2513,-88.0778,-1.72,6.64,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T05:30:00Z,30.2513,-88.0778,-1.72,7.96,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T06:00:00Z,30.2513,-88.0778,-1.72,8.04,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T06:30:00Z,30.2513,-88.0778,-1.72,7.97,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T07:00:00Z,30.2513,-88.0778,-1.72,7.84,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T07:30:00Z,30.2513,-88.0778,-1.72,7.81,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T08:00:00Z,30.2513,-88.0778,-1.72,7.84,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T08:30:00Z,30.2513,-88.0778,-1.72,7.78,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T09:00:00Z,30.2513,-88.0778,-1.72,7.83,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T09:30:00Z,30.2513,-88.0778,-1.72,7.8,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T10:00:00Z,30.2513,-88.0778,-1.72,8.03,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T10:30:00Z,30.2513,-88.0778,-1.72,8.08,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T11:00:00Z,30.2513,-88.0778,-1.72,7.99,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T11:30:00Z,30.2513,-88.0778,-1.72,7.95,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T12:00:00Z,30.2513,-88.0778,-1.72,8.03,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T12:30:00Z,30.2513,-88.0778,-1.72,7.97,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T13:00:00Z,30.2513,-88.0778,-1.72,7.71,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T13:30:00Z,30.2513,-88.0778,-1.72,7.69,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T14:00:00Z,30.2513,-88.0778,-1.72,7.74,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T14:30:00Z,30.2513,-88.0778,-1.72,7.74,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T15:00:00Z,30.2513,-88.0778,-1.72,7.74,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T15:30:00Z,30.2513,-88.0778,-1.72,8.1,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T16:00:00Z,30.2513,-88.0778,-1.72,8.72,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T16:30:00Z,30.2513,-88.0778,-1.72,8.81,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T17:00:00Z,30.2513,-88.0778,-1.72,8.83,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T17:30:00Z,30.2513,-88.0778,-1.72,8.95,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T18:00:00Z,30.2513,-88.0778,-1.72,9.01,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T18:30:00Z,30.2513,-88.0778,-1.72,8.91,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T19:00:00Z,30.2513,-88.0778,-1.72,9.1,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T19:30:00Z,30.2513,-88.0778,-1.72,9.02,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T20:00:00Z,30.2513,-88.0778,-1.72,9.38,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T20:30:00Z,30.2513,-88.0778,-1.72,9.81,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T21:00:00Z,30.2513,-88.0778,-1.72,10.12,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T21:30:00Z,30.2513,-88.0778,-1.72,10.45,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T22:00:00Z,30.2513,-88.0778,-1.72,9.86,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T22:30:00Z,30.2513,-88.0778,-1.72,9.68,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T23:00:00Z,30.2513,-88.0778,-1.72,11.15,2 
DISL,ioos:station:DISL:DISL:1,2008-01-04T23:30:00Z,30.2513,-88.0778,-1.72,10.89,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T00:00:00Z,30.2513,-88.0778,-1.72,11.1,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T00:30:00Z,30.2513,-88.0778,-1.72,11.82,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T01:00:00Z,30.2513,-88.0778,-1.72,12.48,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T01:30:00Z,30.2513,-88.0778,-1.72,12.47,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T02:00:00Z,30.2513,-88.0778,-1.72,12.51,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T02:30:00Z,30.2513,-88.0778,-1.72,12.72,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T03:00:00Z,30.2513,-88.0778,-1.72,12.78,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T03:30:00Z,30.2513,-88.0778,-1.72,12.62,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T04:00:00Z,30.2513,-88.0778,-1.72,12.25,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T04:30:00Z,30.2513,-88.0778,-1.72,11.85,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T05:00:00Z,30.2513,-88.0778,-1.72,11.05,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T05:30:00Z,30.2513,-88.0778,-1.72,11.0,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T06:00:00Z,30.2513,-88.0778,-1.72,10.85,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T06:30:00Z,30.2513,-88.0778,-1.72,10.64,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T07:00:00Z,30.2513,-88.0778,-1.72,10.13,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T07:30:00Z,30.2513,-88.0778,-1.72,9.77,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T08:00:00Z,30.2513,-88.0778,-1.72,9.59,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T08:30:00Z,30.2513,-88.0778,-1.72,9.55,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T09:00:00Z,30.2513,-88.0778,-1.72,9.51,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T09:30:00Z,30.2513,-88.0778,-1.72,9.48,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T10:00:00Z,30.2513,-88.0778,-1.72,9.41,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T10:30:00Z,30.2513,-88.0778,-1.72,9.35,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T11:00:00Z,30.2513,-88.0778,-1.72,9.31,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T11:30:00Z,30.2513,-88.0778,-1.72,9.4,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T12:00:00Z,30.2513,-88.0778,-1.72,9.52,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T12:30:00Z,30.2513,-88.0778,-1.72,9.7,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T13:00:00Z,30.2513,-88.0778,-1.72,9.85,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T13:30:00Z,30.2513,-88.0778,-1.72,10.09,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T14:00:00Z,30.2513,-88.0778,-1.72,10.33,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T14:30:00Z,30.2513,-88.0778,-1.72,10.42,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T15:00:00Z,30.2513,-88.0778,-1.72,10.59,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T15:30:00Z,30.2513,-88.0778,-1.72,10.8,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T16:00:00Z,30.2513,-88.0778,-1.72,10.81,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T16:30:00Z,30.2513,-88.0778,-1.72,11.06,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T17:00:00Z,30.2513,-88.0778,-1.72,11.12,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T17:30:00Z,30.2513,-88.0778,-1.72,11.28,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T18:00:00Z,30.2513,-88.0778,-1.72,11.33,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T18:30:00Z,30.2513,-88.0778,-1.72,11.31,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T19:00:00Z,30.2513,-88.0778,-1.72,11.36,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T19:30:00Z,30.2513,-88.0778,-1.72,11.45,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T20:00:00Z,30.2513,-88.0778,-1.72,11.18,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T20:30:00Z,30.2513,-88.0778,-1.72,11.54,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T21:00:00Z,30.2513,-88.0778,-1.72,11.88,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T21:30:00Z,30.2513,-88.0778,-1.72,11.76,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T22:00:00Z,30.2513,-88.0778,-1.72,11.67,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T22:30:00Z,30.2513,-88.0778,-1.72,11.77,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T23:00:00Z,30.2513,-88.0778,-1.72,11.88,2 
DISL,ioos:station:DISL:DISL:1,2008-01-05T23:30:00Z,30.2513,-88.0778,-1.72,12.04,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T00:00:00Z,30.2513,-88.0778,-1.72,11.98,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T00:30:00Z,30.2513,-88.0778,-1.72,12.33,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T01:00:00Z,30.2513,-88.0778,-1.72,12.43,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T01:30:00Z,30.2513,-88.0778,-1.72,12.27,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T02:00:00Z,30.2513,-88.0778,-1.72,12.16,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T02:30:00Z,30.2513,-88.0778,-1.72,12.16,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T03:00:00Z,30.2513,-88.0778,-1.72,11.95,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T03:30:00Z,30.2513,-88.0778,-1.72,12.62,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T04:00:00Z,30.2513,-88.0778,-1.72,12.12,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T04:30:00Z,30.2513,-88.0778,-1.72,12.2,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T05:00:00Z,30.2513,-88.0778,-1.72,12.49,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T05:30:00Z,30.2513,-88.0778,-1.72,12.18,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T06:00:00Z,30.2513,-88.0778,-1.72,12.18,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T06:30:00Z,30.2513,-88.0778,-1.72,11.94,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T07:00:00Z,30.2513,-88.0778,-1.72,12.08,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T07:30:00Z,30.2513,-88.0778,-1.72,11.41,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T08:00:00Z,30.2513,-88.0778,-1.72,11.2,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T08:30:00Z,30.2513,-88.0778,-1.72,11.15,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T09:00:00Z,30.2513,-88.0778,-1.72,11.11,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T09:30:00Z,30.2513,-88.0778,-1.72,11.15,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T10:00:00Z,30.2513,-88.0778,-1.72,11.11,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T10:30:00Z,30.2513,-88.0778,-1.72,11.11,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T11:00:00Z,30.2513,-88.0778,-1.72,11.13,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T11:30:00Z,30.2513,-88.0778,-1.72,10.73,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T12:00:00Z,30.2513,-88.0778,-1.72,10.44,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T12:30:00Z,30.2513,-88.0778,-1.72,10.3,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T13:00:00Z,30.2513,-88.0778,-1.72,10.11,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T13:30:00Z,30.2513,-88.0778,-1.72,10.0,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T14:00:00Z,30.2513,-88.0778,-1.72,9.96,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T14:30:00Z,30.2513,-88.0778,-1.72,10.01,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T15:00:00Z,30.2513,-88.0778,-1.72,10.18,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T15:30:00Z,30.2513,-88.0778,-1.72,10.26,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T16:00:00Z,30.2513,-88.0778,-1.72,10.39,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T16:30:00Z,30.2513,-88.0778,-1.72,10.49,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T17:00:00Z,30.2513,-88.0778,-1.72,10.76,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T17:30:00Z,30.2513,-88.0778,-1.72,10.69,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T18:00:00Z,30.2513,-88.0778,-1.72,10.67,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T18:30:00Z,30.2513,-88.0778,-1.72,11.03,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T19:00:00Z,30.2513,-88.0778,-1.72,11.04,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T19:30:00Z,30.2513,-88.0778,-1.72,11.16,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T20:00:00Z,30.2513,-88.0778,-1.72,11.26,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T20:30:00Z,30.2513,-88.0778,-1.72,11.33,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T21:00:00Z,30.2513,-88.0778,-1.72,11.53,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T21:30:00Z,30.2513,-88.0778,-1.72,11.94,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T22:00:00Z,30.2513,-88.0778,-1.72,12.62,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T22:30:00Z,30.2513,-88.0778,-1.72,13.7,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T23:00:00Z,30.2513,-88.0778,-1.72,13.54,2 
DISL,ioos:station:DISL:DISL:1,2008-01-06T23:30:00Z,30.2513,-88.0778,-1.72,13.61,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T00:00:00Z,30.2513,-88.0778,-1.72,13.61,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T00:30:00Z,30.2513,-88.0778,-1.72,13.56,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T01:00:00Z,30.2513,-88.0778,-1.72,13.59,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T01:30:00Z,30.2513,-88.0778,-1.72,13.59,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T02:00:00Z,30.2513,-88.0778,-1.72,13.56,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T02:30:00Z,30.2513,-88.0778,-1.72,13.52,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T03:00:00Z,30.2513,-88.0778,-1.72,13.49,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T03:30:00Z,30.2513,-88.0778,-1.72,13.48,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T04:00:00Z,30.2513,-88.0778,-1.72,13.42,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T04:30:00Z,30.2513,-88.0778,-1.72,13.43,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T05:00:00Z,30.2513,-88.0778,-1.72,13.44,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T05:30:00Z,30.2513,-88.0778,-1.72,13.42,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T06:00:00Z,30.2513,-88.0778,-1.72,13.42,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T06:30:00Z,30.2513,-88.0778,-1.72,12.81,2 
DISL,ioos:station:DISL:DISL:1,2008-01-07T07:00:00Z,30.2513,-88.0778,-1.72,12.17,2 