owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-04-01T00:00:00Z,27.9396,-96.8429,2.0,30.1505,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T00:30:00Z,27.9396,-96.8429,2.0,30.138,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T01:00:00Z,27.9396,-96.8429,2.0,30.1228,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T01:30:00Z,27.9396,-96.8429,2.0,30.1154,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T02:00:00Z,27.9396,-96.8429,2.0,30.1017,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T02:30:00Z,27.9396,-96.8429,2.0,30.0463,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T03:00:00Z,27.9396,-96.8429,2.0,29.9924,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T03:30:00Z,27.9396,-96.8429,2.0,30.0062,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T04:00:00Z,27.9396,-96.8429,2.0,30.0197,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T04:30:00Z,27.9396,-96.8429,2.0,29.9965,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T05:00:00Z,27.9396,-96.8429,2.0,29.9875,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T05:30:00Z,27.9396,-96.8429,2.0,29.9926,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T06:00:00Z,27.9396,-96.8429,2.0,29.9747,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T06:30:00Z,27.9396,-96.8429,2.0,29.9985,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T07:00:00Z,27.9396,-96.8429,2.0,29.9977,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T07:30:00Z,27.9396,-96.8429,2.0,29.8167,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T08:00:00Z,27.9396,-96.8429,2.0,29.7919,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T08:30:00Z,27.9396,-96.8429,2.0,29.8095,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T09:00:00Z,27.9396,-96.8429,2.0,29.8347,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T09:30:00Z,27.9396,-96.8429,2.0,29.8129,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T10:00:00Z,27.9396,-96.8429,2.0,29.824,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T10:30:00Z,27.9396,-96.8429,2.0,29.5432,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T11:00:00Z,27.9396,-96.8429,2.0,29.4748,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T11:30:00Z,27.9396,-96.8429,2.0,29.4883,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T12:00:00Z,27.9396,-96.8429,2.0,29.4447,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T12:30:00Z,27.9396,-96.8429,2.0,29.4592,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T13:00:00Z,27.9396,-96.8429,2.0,29.4791,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T13:30:00Z,27.9396,-96.8429,2.0,29.4702,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T14:00:00Z,27.9396,-96.8429,2.0,29.481,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T14:30:00Z,27.9396,-96.8429,2.0,29.4848,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T15:00:00Z,27.9396,-96.8429,2.0,29.4972,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T15:30:00Z,27.9396,-96.8429,2.0,29.5002,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T16:00:00Z,27.9396,-96.8429,2.0,29.5067,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T16:30:00Z,27.9396,-96.8429,2.0,29.5016,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T17:00:00Z,27.9396,-96.8429,2.0,29.5223,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T17:30:00Z,27.9396,-96.8429,2.0,29.4963,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T18:00:00Z,27.9396,-96.8429,2.0,29.32,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T18:30:00Z,27.9396,-96.8429,2.0,29.2428,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T19:00:00Z,27.9396,-96.8429,2.0,28.9894,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T19:30:00Z,27.9396,-96.8429,2.0,28.9731,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T20:00:00Z,27.9396,-96.8429,2.0,28.9582,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T20:30:00Z,27.9396,-96.8429,2.0,28.9315,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T21:00:00Z,27.9396,-96.8429,2.0,28.9524,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T21:30:00Z,27.9396,-96.8429,2.0,28.9464,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T22:00:00Z,27.9396,-96.8429,2.0,28.979,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T22:30:00Z,27.9396,-96.8429,2.0,28.9828,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T23:00:00Z,27.9396,-96.8429,2.0,29.0015,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-01T23:30:00Z,27.9396,-96.8429,2.0,29.016,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T00:00:00Z,27.9396,-96.8429,2.0,29.0349,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T00:30:00Z,27.9396,-96.8429,2.0,29.037,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T01:00:00Z,27.9396,-96.8429,2.0,29.0475,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T01:30:00Z,27.9396,-96.8429,2.0,29.0569,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T02:00:00Z,27.9396,-96.8429,2.0,29.0605,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T02:30:00Z,27.9396,-96.8429,2.0,29.0943,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T03:00:00Z,27.9396,-96.8429,2.0,29.078,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T03:30:00Z,27.9396,-96.8429,2.0,29.0622,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T04:00:00Z,27.9396,-96.8429,2.0,29.0902,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T04:30:00Z,27.9396,-96.8429,2.0,29.1056,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T05:00:00Z,27.9396,-96.8429,2.0,29.0919,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T05:30:00Z,27.9396,-96.8429,2.0,29.0599,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T06:00:00Z,27.9396,-96.8429,2.0,29.0508,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T06:30:00Z,27.9396,-96.8429,2.0,29.0455,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T07:00:00Z,27.9396,-96.8429,2.0,29.0189,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T07:30:00Z,27.9396,-96.8429,2.0,28.9974,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T08:00:00Z,27.9396,-96.8429,2.0,28.9379,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T08:30:00Z,27.9396,-96.8429,2.0,28.8974,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T09:00:00Z,27.9396,-96.8429,2.0,28.8812,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T09:30:00Z,27.9396,-96.8429,2.0,28.8622,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T10:00:00Z,27.9396,-96.8429,2.0,28.8386,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T10:30:00Z,27.9396,-96.8429,2.0,28.8306,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T11:00:00Z,27.9396,-96.8429,2.0,28.8112,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T11:30:00Z,27.9396,-96.8429,2.0,28.8053,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T12:00:00Z,27.9396,-96.8429,2.0,28.8049,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T12:30:00Z,27.9396,-96.8429,2.0,28.7884,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T13:00:00Z,27.9396,-96.8429,2.0,28.7885,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T13:30:00Z,27.9396,-96.8429,2.0,28.7807,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T14:00:00Z,27.9396,-96.8429,2.0,28.8065,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T14:30:00Z,27.9396,-96.8429,2.0,28.8156,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T15:00:00Z,27.9396,-96.8429,2.0,28.8466,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T15:30:00Z,27.9396,-96.8429,2.0,28.8291,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T16:00:00Z,27.9396,-96.8429,2.0,28.8162,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T16:30:00Z,27.9396,-96.8429,2.0,28.8355,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T17:00:00Z,27.9396,-96.8429,2.0,28.8138,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T17:30:00Z,27.9396,-96.8429,2.0,28.8125,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T18:00:00Z,27.9396,-96.8429,2.0,28.7628,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T18:30:00Z,27.9396,-96.8429,2.0,28.7683,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T19:00:00Z,27.9396,-96.8429,2.0,28.7739,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T19:30:00Z,27.9396,-96.8429,2.0,28.7863,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T20:00:00Z,27.9396,-96.8429,2.0,28.8093,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T20:30:00Z,27.9396,-96.8429,2.0,28.8347,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T21:00:00Z,27.9396,-96.8429,2.0,28.8398,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T21:30:00Z,27.9396,-96.8429,2.0,28.8704,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T22:00:00Z,27.9396,-96.8429,2.0,28.8896,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T22:30:00Z,27.9396,-96.8429,2.0,28.9032,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T23:00:00Z,27.9396,-96.8429,2.0,28.8798,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-02T23:30:00Z,27.9396,-96.8429,2.0,28.8882,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T00:00:00Z,27.9396,-96.8429,2.0,28.8769,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T00:30:00Z,27.9396,-96.8429,2.0,28.8859,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T01:00:00Z,27.9396,-96.8429,2.0,28.8767,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T01:30:00Z,27.9396,-96.8429,2.0,28.8844,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T02:00:00Z,27.9396,-96.8429,2.0,28.9,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T02:30:00Z,27.9396,-96.8429,2.0,28.9349,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T03:00:00Z,27.9396,-96.8429,2.0,28.9321,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T03:30:00Z,27.9396,-96.8429,2.0,28.9628,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T04:00:00Z,27.9396,-96.8429,2.0,28.979,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T04:30:00Z,27.9396,-96.8429,2.0,29.007,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T05:00:00Z,27.9396,-96.8429,2.0,29.0345,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T05:30:00Z,27.9396,-96.8429,2.0,29.0833,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T06:00:00Z,27.9396,-96.8429,2.0,29.122,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T06:30:00Z,27.9396,-96.8429,2.0,29.2976,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T07:00:00Z,27.9396,-96.8429,2.0,29.2251,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T07:30:00Z,27.9396,-96.8429,2.0,29.2553,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T08:00:00Z,27.9396,-96.8429,2.0,29.1929,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T08:30:00Z,27.9396,-96.8429,2.0,29.1346,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T09:00:00Z,27.9396,-96.8429,2.0,29.1279,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T09:30:00Z,27.9396,-96.8429,2.0,29.1693,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T10:00:00Z,27.9396,-96.8429,2.0,29.2025,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T10:30:00Z,27.9396,-96.8429,2.0,29.13,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T11:00:00Z,27.9396,-96.8429,2.0,29.0947,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T11:30:00Z,27.9396,-96.8429,2.0,29.0733,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T12:00:00Z,27.9396,-96.8429,2.0,29.0564,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T12:30:00Z,27.9396,-96.8429,2.0,29.0404,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T13:00:00Z,27.9396,-96.8429,2.0,29.044,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T13:30:00Z,27.9396,-96.8429,2.0,29.0443,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T14:00:00Z,27.9396,-96.8429,2.0,29.0561,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T14:30:00Z,27.9396,-96.8429,2.0,29.0675,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T15:00:00Z,27.9396,-96.8429,2.0,29.0624,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T15:30:00Z,27.9396,-96.8429,2.0,29.0722,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T16:00:00Z,27.9396,-96.8429,2.0,29.0874,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T16:30:00Z,27.9396,-96.8429,2.0,29.092,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T17:00:00Z,27.9396,-96.8429,2.0,29.1038,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T17:30:00Z,27.9396,-96.8429,2.0,29.1523,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T18:00:00Z,27.9396,-96.8429,2.0,29.1642,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T18:30:00Z,27.9396,-96.8429,2.0,29.1721,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T19:00:00Z,27.9396,-96.8429,2.0,29.1842,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T19:30:00Z,27.9396,-96.8429,2.0,29.2604,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T20:00:00Z,27.9396,-96.8429,2.0,29.2133,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T20:30:00Z,27.9396,-96.8429,2.0,29.1569,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T21:00:00Z,27.9396,-96.8429,2.0,29.1424,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T21:30:00Z,27.9396,-96.8429,2.0,29.1033,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T22:00:00Z,27.9396,-96.8429,2.0,29.0812,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T22:30:00Z,27.9396,-96.8429,2.0,29.072,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T23:00:00Z,27.9396,-96.8429,2.0,29.0571,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-03T23:30:00Z,27.9396,-96.8429,2.0,29.0625,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T00:00:00Z,27.9396,-96.8429,2.0,29.0697,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T00:30:00Z,27.9396,-96.8429,2.0,29.067,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T01:00:00Z,27.9396,-96.8429,2.0,29.0776,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T01:30:00Z,27.9396,-96.8429,2.0,29.1163,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T02:00:00Z,27.9396,-96.8429,2.0,29.1136,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T02:30:00Z,27.9396,-96.8429,2.0,29.123,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T03:00:00Z,27.9396,-96.8429,2.0,29.1266,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T03:30:00Z,27.9396,-96.8429,2.0,29.1587,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T04:00:00Z,27.9396,-96.8429,2.0,29.0466,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T04:30:00Z,27.9396,-96.8429,2.0,29.0182,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T05:00:00Z,27.9396,-96.8429,2.0,28.9995,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T05:30:00Z,27.9396,-96.8429,2.0,28.8383,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T06:00:00Z,27.9396,-96.8429,2.0,28.6834,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T06:30:00Z,27.9396,-96.8429,2.0,28.6412,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T07:00:00Z,27.9396,-96.8429,2.0,28.5582,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T07:30:00Z,27.9396,-96.8429,2.0,28.53,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T08:00:00Z,27.9396,-96.8429,2.0,28.4845,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T08:30:00Z,27.9396,-96.8429,2.0,28.4305,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T09:00:00Z,27.9396,-96.8429,2.0,28.435,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T09:30:00Z,27.9396,-96.8429,2.0,28.4317,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T10:00:00Z,27.9396,-96.8429,2.0,28.4155,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T10:30:00Z,27.9396,-96.8429,2.0,28.4337,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T11:00:00Z,27.9396,-96.8429,2.0,28.4237,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T11:30:00Z,27.9396,-96.8429,2.0,28.3375,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T12:00:00Z,27.9396,-96.8429,2.0,28.3269,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T12:30:00Z,27.9396,-96.8429,2.0,28.3614,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T13:00:00Z,27.9396,-96.8429,2.0,28.3835,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T13:30:00Z,27.9396,-96.8429,2.0,28.4287,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T14:00:00Z,27.9396,-96.8429,2.0,28.3727,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T14:30:00Z,27.9396,-96.8429,2.0,28.3765,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T15:00:00Z,27.9396,-96.8429,2.0,28.4481,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T15:30:00Z,27.9396,-96.8429,2.0,28.5759,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T16:00:00Z,27.9396,-96.8429,2.0,28.6303,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T16:30:00Z,27.9396,-96.8429,2.0,28.4729,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T17:00:00Z,27.9396,-96.8429,2.0,28.4083,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T17:30:00Z,27.9396,-96.8429,2.0,28.3981,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T18:00:00Z,27.9396,-96.8429,2.0,28.28,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T18:30:00Z,27.9396,-96.8429,2.0,28.2692,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T19:00:00Z,27.9396,-96.8429,2.0,28.2234,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T19:30:00Z,27.9396,-96.8429,2.0,28.183,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T20:00:00Z,27.9396,-96.8429,2.0,28.2026,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T20:30:00Z,27.9396,-96.8429,2.0,28.1937,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T21:00:00Z,27.9396,-96.8429,2.0,28.1495,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T21:30:00Z,27.9396,-96.8429,2.0,28.0739,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T22:00:00Z,27.9396,-96.8429,2.0,28.0164,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T22:30:00Z,27.9396,-96.8429,2.0,27.9953,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T23:00:00Z,27.9396,-96.8429,2.0,27.9847,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-04T23:30:00Z,27.9396,-96.8429,2.0,28.0008,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T00:00:00Z,27.9396,-96.8429,2.0,28.0698,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T00:30:00Z,27.9396,-96.8429,2.0,28.0647,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T01:00:00Z,27.9396,-96.8429,2.0,28.0581,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T01:30:00Z,27.9396,-96.8429,2.0,28.0756,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T02:00:00Z,27.9396,-96.8429,2.0,28.0849,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T02:30:00Z,27.9396,-96.8429,2.0,28.0797,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T03:00:00Z,27.9396,-96.8429,2.0,28.1055,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T03:30:00Z,27.9396,-96.8429,2.0,28.1698,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T04:00:00Z,27.9396,-96.8429,2.0,28.1634,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T04:30:00Z,27.9396,-96.8429,2.0,28.1688,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T05:00:00Z,27.9396,-96.8429,2.0,28.229,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T05:30:00Z,27.9396,-96.8429,2.0,28.3017,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T06:00:00Z,27.9396,-96.8429,2.0,28.3656,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T06:30:00Z,27.9396,-96.8429,2.0,28.2912,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T07:00:00Z,27.9396,-96.8429,2.0,28.2756,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T07:30:00Z,27.9396,-96.8429,2.0,28.231,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T08:00:00Z,27.9396,-96.8429,2.0,28.2093,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T08:30:00Z,27.9396,-96.8429,2.0,28.2005,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T09:00:00Z,27.9396,-96.8429,2.0,28.1928,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T09:30:00Z,27.9396,-96.8429,2.0,28.1529,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T10:00:00Z,27.9396,-96.8429,2.0,28.1544,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T10:30:00Z,27.9396,-96.8429,2.0,28.1787,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T11:00:00Z,27.9396,-96.8429,2.0,28.1722,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T11:30:00Z,27.9396,-96.8429,2.0,28.1159,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T12:00:00Z,27.9396,-96.8429,2.0,28.1504,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T12:30:00Z,27.9396,-96.8429,2.0,28.1971,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T13:00:00Z,27.9396,-96.8429,2.0,28.3164,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T13:30:00Z,27.9396,-96.8429,2.0,28.3706,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T14:00:00Z,27.9396,-96.8429,2.0,28.4484,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T14:30:00Z,27.9396,-96.8429,2.0,28.486,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T15:00:00Z,27.9396,-96.8429,2.0,28.623,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T15:30:00Z,27.9396,-96.8429,2.0,28.6637,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T16:00:00Z,27.9396,-96.8429,2.0,28.7983,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T16:30:00Z,27.9396,-96.8429,2.0,28.9416,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T17:00:00Z,27.9396,-96.8429,2.0,28.7812,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T17:30:00Z,27.9396,-96.8429,2.0,28.9491,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T18:00:00Z,27.9396,-96.8429,2.0,29.2819,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T18:30:00Z,27.9396,-96.8429,2.0,29.4256,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T19:00:00Z,27.9396,-96.8429,2.0,29.5993,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T19:30:00Z,27.9396,-96.8429,2.0,29.759,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T20:00:00Z,27.9396,-96.8429,2.0,29.9749,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T20:30:00Z,27.9396,-96.8429,2.0,30.1542,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T21:00:00Z,27.9396,-96.8429,2.0,30.216,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T21:30:00Z,27.9396,-96.8429,2.0,30.2934,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T22:00:00Z,27.9396,-96.8429,2.0,30.268,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T22:30:00Z,27.9396,-96.8429,2.0,30.2738,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T23:00:00Z,27.9396,-96.8429,2.0,30.2199,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-05T23:30:00Z,27.9396,-96.8429,2.0,30.0135,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T00:00:00Z,27.9396,-96.8429,2.0,30.0216,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T00:30:00Z,27.9396,-96.8429,2.0,29.9555,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T01:00:00Z,27.9396,-96.8429,2.0,29.9298,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T01:30:00Z,27.9396,-96.8429,2.0,29.8136,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T02:00:00Z,27.9396,-96.8429,2.0,29.7361,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T02:30:00Z,27.9396,-96.8429,2.0,29.6648,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T03:00:00Z,27.9396,-96.8429,2.0,29.4889,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T03:30:00Z,27.9396,-96.8429,2.0,29.3718,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T04:00:00Z,27.9396,-96.8429,2.0,29.2499,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T04:30:00Z,27.9396,-96.8429,2.0,29.1939,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T05:00:00Z,27.9396,-96.8429,2.0,29.1343,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T05:30:00Z,27.9396,-96.8429,2.0,29.0853,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T06:00:00Z,27.9396,-96.8429,2.0,29.0101,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T06:30:00Z,27.9396,-96.8429,2.0,28.9592,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T07:00:00Z,27.9396,-96.8429,2.0,28.9259,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T07:30:00Z,27.9396,-96.8429,2.0,28.8874,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T08:00:00Z,27.9396,-96.8429,2.0,28.85,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T08:30:00Z,27.9396,-96.8429,2.0,28.7347,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T09:00:00Z,27.9396,-96.8429,2.0,28.6782,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T09:30:00Z,27.9396,-96.8429,2.0,28.5121,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T10:00:00Z,27.9396,-96.8429,2.0,28.4965,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T10:30:00Z,27.9396,-96.8429,2.0,28.4418,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T11:00:00Z,27.9396,-96.8429,2.0,28.3773,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T11:30:00Z,27.9396,-96.8429,2.0,28.3499,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T12:00:00Z,27.9396,-96.8429,2.0,28.3128,11111222 
TABS,ioos:station:wmo:42048:1,2014-04-06T12:30:00Z,27.9396,-96.8429,2.0,28.2234,11111222 