owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T00:00:00Z,30.3288,-87.8293,45.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T00:30:00Z,30.3288,-87.8293,56.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T01:00:00Z,30.3288,-87.8293,52.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T01:30:00Z,30.3288,-87.8293,53.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T02:00:00Z,30.3288,-87.8293,54.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T02:30:00Z,30.3288,-87.8293,47.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T03:00:00Z,30.3288,-87.8293,58.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T03:30:00Z,30.3288,-87.8293,52.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T04:00:00Z,30.3288,-87.8293,54.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T04:30:00Z,30.3288,-87.8293,46.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T05:00:00Z,30.3288,-87.8293,49.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T05:30:00Z,30.3288,-87.8293,49.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T06:00:00Z,30.3288,-87.8293,52.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T06:30:00Z,30.3288,-87.8293,51.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T07:00:00Z,30.3288,-87.8293,53.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T07:30:00Z,30.3288,-87.8293,55.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T08:00:00Z,30.3288,-87.8293,58.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T08:30:00Z,30.3288,-87.8293,60.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T09:00:00Z,30.3288,-87.8293,59.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T09:30:00Z,30.3288,-87.8293,61.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T10:00:00Z,30.3288,-87.8293,63.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T10:30:00Z,30.3288,-87.8293,65.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T11:00:00Z,30.3288,-87.8293,68.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T11:30:00Z,30.3288,-87.8293,67.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T12:00:00Z,30.3288,-87.8293,65.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T12:30:00Z,30.3288,-87.8293,65.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T13:00:00Z,30.3288,-87.8293,64.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T13:30:00Z,30.3288,-87.8293,67.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T14:00:00Z,30.3288,-87.8293,61.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T14:30:00Z,30.3288,-87.8293,61.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T15:00:00Z,30.3288,-87.8293,54.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T15:30:00Z,30.3288,-87.8293,53.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T16:00:00Z,30.3288,-87.8293,51.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T16:30:00Z,30.3288,-87.8293,53.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T17:00:00Z,30.3288,-87.8293,58.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T17:30:00Z,30.3288,-87.8293,56.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T18:00:00Z,30.3288,-87.8293,52.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T18:30:00Z,30.3288,-87.8293,53.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T19:00:00Z,30.3288,-87.8293,56.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T19:30:00Z,30.3288,-87.8293,53.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T20:00:00Z,30.3288,-87.8293,56.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T20:30:00Z,30.3288,-87.8293,56.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T21:00:00Z,30.3288,-87.8293,62.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T21:30:00Z,30.3288,-87.8293,56.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T22:00:00Z,30.3288,-87.8293,52.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T22:30:00Z,30.3288,-87.8293,55.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T23:00:00Z,30.3288,-87.8293,52.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-01T23:30:00Z,30.3288,-87.8293,56.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T00:00:00Z,30.3288,-87.8293,52.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T00:30:00Z,30.3288,-87.8293,51.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T01:00:00Z,30.3288,-87.8293,44.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T01:30:00Z,30.3288,-87.8293,55.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T02:00:00Z,30.3288,-87.8293,50.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T02:30:00Z,30.3288,-87.8293,47.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T03:00:00Z,30.3288,-87.8293,49.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T03:30:00Z,30.3288,-87.8293,57.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T04:00:00Z,30.3288,-87.8293,55.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T04:30:00Z,30.3288,-87.8293,57.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T05:00:00Z,30.3288,-87.8293,61.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T05:30:00Z,30.3288,-87.8293,61.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T06:00:00Z,30.3288,-87.8293,58.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T06:30:00Z,30.3288,-87.8293,61.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T07:00:00Z,30.3288,-87.8293,59.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T07:30:00Z,30.3288,-87.8293,58.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T08:00:00Z,30.3288,-87.8293,54.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T08:30:00Z,30.3288,-87.8293,53.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T09:00:00Z,30.3288,-87.8293,54.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T09:30:00Z,30.3288,-87.8293,63.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T10:00:00Z,30.3288,-87.8293,66.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T10:30:00Z,30.3288,-87.8293,62.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T11:00:00Z,30.3288,-87.8293,67.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T11:30:00Z,30.3288,-87.8293,67.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T12:00:00Z,30.3288,-87.8293,68.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T12:30:00Z,30.3288,-87.8293,65.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T13:00:00Z,30.3288,-87.8293,65.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T13:30:00Z,30.3288,-87.8293,60.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T14:00:00Z,30.3288,-87.8293,64.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T14:30:00Z,30.3288,-87.8293,59.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T15:00:00Z,30.3288,-87.8293,53.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T15:30:00Z,30.3288,-87.8293,50.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T16:00:00Z,30.3288,-87.8293,52.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T16:30:00Z,30.3288,-87.8293,51.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T17:00:00Z,30.3288,-87.8293,52.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T17:30:00Z,30.3288,-87.8293,52.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T18:00:00Z,30.3288,-87.8293,54.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T18:30:00Z,30.3288,-87.8293,54.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T19:00:00Z,30.3288,-87.8293,51.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T19:30:00Z,30.3288,-87.8293,51.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T20:00:00Z,30.3288,-87.8293,51.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T20:30:00Z,30.3288,-87.8293,52.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T21:00:00Z,30.3288,-87.8293,48.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T21:30:00Z,30.3288,-87.8293,44.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T22:00:00Z,30.3288,-87.8293,48.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T22:30:00Z,30.3288,-87.8293,53.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T23:00:00Z,30.3288,-87.8293,50.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-02T23:30:00Z,30.3288,-87.8293,48.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T00:00:00Z,30.3288,-87.8293,54.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T00:30:00Z,30.3288,-87.8293,47.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T01:00:00Z,30.3288,-87.8293,60.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T01:30:00Z,30.3288,-87.8293,50.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T02:00:00Z,30.3288,-87.8293,48.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T02:30:00Z,30.3288,-87.8293,50.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T03:00:00Z,30.3288,-87.8293,56.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T03:30:00Z,30.3288,-87.8293,56.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T04:00:00Z,30.3288,-87.8293,58.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T04:30:00Z,30.3288,-87.8293,52.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T05:00:00Z,30.3288,-87.8293,68.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T05:30:00Z,30.3288,-87.8293,52.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T06:00:00Z,30.3288,-87.8293,51.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T06:30:00Z,30.3288,-87.8293,51.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T07:00:00Z,30.3288,-87.8293,57.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T07:30:00Z,30.3288,-87.8293,50.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T08:00:00Z,30.3288,-87.8293,58.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T08:30:00Z,30.3288,-87.8293,58.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T09:00:00Z,30.3288,-87.8293,49.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T09:30:00Z,30.3288,-87.8293,58.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T10:00:00Z,30.3288,-87.8293,55.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T10:30:00Z,30.3288,-87.8293,52.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T11:00:00Z,30.3288,-87.8293,52.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T11:30:00Z,30.3288,-87.8293,58.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T12:00:00Z,30.3288,-87.8293,59.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T12:30:00Z,30.3288,-87.8293,60.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T13:00:00Z,30.3288,-87.8293,65.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T13:30:00Z,30.3288,-87.8293,59.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T14:00:00Z,30.3288,-87.8293,67.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T14:30:00Z,30.3288,-87.8293,58.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T15:00:00Z,30.3288,-87.8293,62.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T15:30:00Z,30.3288,-87.8293,48.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T16:00:00Z,30.3288,-87.8293,53.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T16:30:00Z,30.3288,-87.8293,57.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T17:00:00Z,30.3288,-87.8293,53.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T17:30:00Z,30.3288,-87.8293,59.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T18:00:00Z,30.3288,-87.8293,47.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T18:30:00Z,30.3288,-87.8293,44.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T19:00:00Z,30.3288,-87.8293,45.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T19:30:00Z,30.3288,-87.8293,48.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T20:00:00Z,30.3288,-87.8293,36.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T20:30:00Z,30.3288,-87.8293,50.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T21:00:00Z,30.3288,-87.8293,42.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T21:30:00Z,30.3288,-87.8293,43.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T22:00:00Z,30.3288,-87.8293,42.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T22:30:00Z,30.3288,-87.8293,40.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T23:00:00Z,30.3288,-87.8293,42.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-03T23:30:00Z,30.3288,-87.8293,48.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T00:00:00Z,30.3288,-87.8293,50.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T00:30:00Z,30.3288,-87.8293,53.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T01:00:00Z,30.3288,-87.8293,59.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T01:30:00Z,30.3288,-87.8293,62.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T02:00:00Z,30.3288,-87.8293,60.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T02:30:00Z,30.3288,-87.8293,54.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T03:00:00Z,30.3288,-87.8293,58.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T03:30:00Z,30.3288,-87.8293,55.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T04:00:00Z,30.3288,-87.8293,54.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T04:30:00Z,30.3288,-87.8293,54.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T05:00:00Z,30.3288,-87.8293,56.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T05:30:00Z,30.3288,-87.8293,59.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T06:00:00Z,30.3288,-87.8293,61.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T06:30:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T07:00:00Z,30.3288,-87.8293,84.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T07:30:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T08:00:00Z,30.3288,-87.8293,89.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T08:30:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T09:00:00Z,30.3288,-87.8293,89.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T09:30:00Z,30.3288,-87.8293,90.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T10:00:00Z,30.3288,-87.8293,89.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T10:30:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T11:00:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T11:30:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T12:00:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T12:30:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T13:00:00Z,30.3288,-87.8293,81.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T13:30:00Z,30.3288,-87.8293,75.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T14:00:00Z,30.3288,-87.8293,68.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T14:30:00Z,30.3288,-87.8293,66.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T15:00:00Z,30.3288,-87.8293,68.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T15:30:00Z,30.3288,-87.8293,69.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T16:00:00Z,30.3288,-87.8293,66.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T16:30:00Z,30.3288,-87.8293,62.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T17:00:00Z,30.3288,-87.8293,65.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T17:30:00Z,30.3288,-87.8293,65.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T18:00:00Z,30.3288,-87.8293,63.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T18:30:00Z,30.3288,-87.8293,66.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T19:00:00Z,30.3288,-87.8293,65.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T19:30:00Z,30.3288,-87.8293,67.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T20:00:00Z,30.3288,-87.8293,69.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T20:30:00Z,30.3288,-87.8293,69.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T21:00:00Z,30.3288,-87.8293,71.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T21:30:00Z,30.3288,-87.8293,72.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T22:00:00Z,30.3288,-87.8293,73.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T22:30:00Z,30.3288,-87.8293,75.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T23:00:00Z,30.3288,-87.8293,75.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-04T23:30:00Z,30.3288,-87.8293,77.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T00:00:00Z,30.3288,-87.8293,78.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T00:30:00Z,30.3288,-87.8293,80.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T01:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T01:30:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T02:00:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T02:30:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T03:00:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T03:30:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T04:00:00Z,30.3288,-87.8293,83.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T04:30:00Z,30.3288,-87.8293,85.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T05:00:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T05:30:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T06:00:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T06:30:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T07:00:00Z,30.3288,-87.8293,83.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T07:30:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T08:00:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T08:30:00Z,30.3288,-87.8293,86.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T09:00:00Z,30.3288,-87.8293,89.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T09:30:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T10:00:00Z,30.3288,-87.8293,88.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T10:30:00Z,30.3288,-87.8293,88.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T11:00:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T11:30:00Z,30.3288,-87.8293,86.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T12:00:00Z,30.3288,-87.8293,85.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T12:30:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T13:00:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T13:30:00Z,30.3288,-87.8293,89.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T14:00:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T14:30:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T15:00:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T15:30:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T16:00:00Z,30.3288,-87.8293,89.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T16:30:00Z,30.3288,-87.8293,87.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T17:00:00Z,30.3288,-87.8293,81.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T17:30:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T18:00:00Z,30.3288,-87.8293,81.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T18:30:00Z,30.3288,-87.8293,80.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T19:00:00Z,30.3288,-87.8293,79.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T19:30:00Z,30.3288,-87.8293,79.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T20:00:00Z,30.3288,-87.8293,80.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T20:30:00Z,30.3288,-87.8293,80.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T21:00:00Z,30.3288,-87.8293,81.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T21:30:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T22:00:00Z,30.3288,-87.8293,83.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T22:30:00Z,30.3288,-87.8293,84.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T23:00:00Z,30.3288,-87.8293,88.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-05T23:30:00Z,30.3288,-87.8293,90.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T00:00:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T00:30:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T01:00:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T01:30:00Z,30.3288,-87.8293,53.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T02:00:00Z,30.3288,-87.8293,55.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T02:30:00Z,30.3288,-87.8293,55.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T03:00:00Z,30.3288,-87.8293,51.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T03:30:00Z,30.3288,-87.8293,54.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T04:00:00Z,30.3288,-87.8293,57.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T04:30:00Z,30.3288,-87.8293,59.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T05:00:00Z,30.3288,-87.8293,60.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T05:30:00Z,30.3288,-87.8293,63.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T06:00:00Z,30.3288,-87.8293,65.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T06:30:00Z,30.3288,-87.8293,63.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T07:00:00Z,30.3288,-87.8293,66.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T07:30:00Z,30.3288,-87.8293,65.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T08:00:00Z,30.3288,-87.8293,62.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T08:30:00Z,30.3288,-87.8293,54.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T09:00:00Z,30.3288,-87.8293,51.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T09:30:00Z,30.3288,-87.8293,57.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T10:00:00Z,30.3288,-87.8293,50.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T10:30:00Z,30.3288,-87.8293,55.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T11:00:00Z,30.3288,-87.8293,53.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T11:30:00Z,30.3288,-87.8293,55.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T12:00:00Z,30.3288,-87.8293,52.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T12:30:00Z,30.3288,-87.8293,55.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T13:00:00Z,30.3288,-87.8293,54.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T13:30:00Z,30.3288,-87.8293,56.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T14:00:00Z,30.3288,-87.8293,46.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T14:30:00Z,30.3288,-87.8293,56.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T15:00:00Z,30.3288,-87.8293,57.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T15:30:00Z,30.3288,-87.8293,51.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T16:00:00Z,30.3288,-87.8293,43.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T16:30:00Z,30.3288,-87.8293,48.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T17:00:00Z,30.3288,-87.8293,41.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T17:30:00Z,30.3288,-87.8293,41.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T18:00:00Z,30.3288,-87.8293,43.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T18:30:00Z,30.3288,-87.8293,35.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T19:00:00Z,30.3288,-87.8293,41.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T19:30:00Z,30.3288,-87.8293,40.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T20:00:00Z,30.3288,-87.8293,39.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T20:30:00Z,30.3288,-87.8293,32.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T21:00:00Z,30.3288,-87.8293,34.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T21:30:00Z,30.3288,-87.8293,35.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T22:00:00Z,30.3288,-87.8293,31.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T22:30:00Z,30.3288,-87.8293,30.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T23:00:00Z,30.3288,-87.8293,40.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-06T23:30:00Z,30.3288,-87.8293,32.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-03-07T00:00:00Z,30.3288,-87.8293,39.49,1111122 