owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T00:00:00Z,30.2791,-87.5561,1.212,27.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T00:30:00Z,30.2791,-87.5561,1.206,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T01:00:00Z,30.2791,-87.5561,1.212,27.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T01:30:00Z,30.2791,-87.5561,1.208,23.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T02:00:00Z,30.2791,-87.5561,1.211,24.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T02:30:00Z,30.2791,-87.5561,1.246,22.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T03:00:00Z,30.2791,-87.5561,1.242,22.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T03:30:00Z,30.2791,-87.5561,1.264,22.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T04:00:00Z,30.2791,-87.5561,1.275,21.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T04:30:00Z,30.2791,-87.5561,1.284,24.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T05:00:00Z,30.2791,-87.5561,1.288,25.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T05:30:00Z,30.2791,-87.5561,1.284,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T06:00:00Z,30.2791,-87.5561,1.28,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T06:30:00Z,30.2791,-87.5561,1.297,26.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T07:00:00Z,30.2791,-87.5561,1.304,26.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T07:30:00Z,30.2791,-87.5561,1.33,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T08:00:00Z,30.2791,-87.5561,1.351,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T08:30:00Z,30.2791,-87.5561,1.369,27.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T09:00:00Z,30.2791,-87.5561,1.391,27.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T09:30:00Z,30.2791,-87.5561,1.423,27.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T10:00:00Z,30.2791,-87.5561,1.453,28.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T10:30:00Z,30.2791,-87.5561,1.465,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T11:00:00Z,30.2791,-87.5561,1.49,32.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T11:30:00Z,30.2791,-87.5561,1.513,33.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T12:00:00Z,30.2791,-87.5561,1.505,32.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T12:30:00Z,30.2791,-87.5561,1.506,33.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T13:00:00Z,30.2791,-87.5561,1.519,32.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T13:30:00Z,30.2791,-87.5561,1.53,32.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T14:00:00Z,30.2791,-87.5561,1.535,32.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T14:30:00Z,30.2791,-87.5561,1.548,32.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T15:00:00Z,30.2791,-87.5561,1.558,32.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T15:30:00Z,30.2791,-87.5561,1.559,32.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T16:00:00Z,30.2791,-87.5561,1.561,32.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T16:30:00Z,30.2791,-87.5561,1.552,32.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T17:00:00Z,30.2791,-87.5561,1.496,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T17:30:00Z,30.2791,-87.5561,1.484,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T18:00:00Z,30.2791,-87.5561,1.448,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T18:30:00Z,30.2791,-87.5561,1.431,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T19:00:00Z,30.2791,-87.5561,1.403,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T19:30:00Z,30.2791,-87.5561,1.378,32.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T20:00:00Z,30.2791,-87.5561,1.388,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T20:30:00Z,30.2791,-87.5561,1.367,32.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T21:00:00Z,30.2791,-87.5561,1.349,31.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T21:30:00Z,30.2791,-87.5561,1.321,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T22:00:00Z,30.2791,-87.5561,1.324,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T22:30:00Z,30.2791,-87.5561,1.315,29.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T23:00:00Z,30.2791,-87.5561,1.307,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-01T23:30:00Z,30.2791,-87.5561,1.283,28.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T00:00:00Z,30.2791,-87.5561,1.291,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T00:30:00Z,30.2791,-87.5561,1.246,28.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T01:00:00Z,30.2791,-87.5561,1.256,27.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T01:30:00Z,30.2791,-87.5561,1.259,24.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T02:00:00Z,30.2791,-87.5561,1.243,26.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T02:30:00Z,30.2791,-87.5561,1.266,25.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T03:00:00Z,30.2791,-87.5561,1.283,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T03:30:00Z,30.2791,-87.5561,1.289,23.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T04:00:00Z,30.2791,-87.5561,1.27,22.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T04:30:00Z,30.2791,-87.5561,1.307,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T05:00:00Z,30.2791,-87.5561,1.284,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T05:30:00Z,30.2791,-87.5561,1.304,24.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T06:00:00Z,30.2791,-87.5561,1.32,23.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T06:30:00Z,30.2791,-87.5561,1.325,26.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T07:00:00Z,30.2791,-87.5561,1.333,27.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T07:30:00Z,30.2791,-87.5561,1.341,28.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T08:00:00Z,30.2791,-87.5561,1.373,29.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T08:30:00Z,30.2791,-87.5561,1.373,28.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T09:00:00Z,30.2791,-87.5561,1.404,28.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T09:30:00Z,30.2791,-87.5561,1.409,28.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T10:00:00Z,30.2791,-87.5561,1.444,30.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T10:30:00Z,30.2791,-87.5561,1.452,30.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T11:00:00Z,30.2791,-87.5561,1.487,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T11:30:00Z,30.2791,-87.5561,1.494,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T12:00:00Z,30.2791,-87.5561,1.533,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T12:30:00Z,30.2791,-87.5561,1.555,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T13:00:00Z,30.2791,-87.5561,1.565,32.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T13:30:00Z,30.2791,-87.5561,1.568,32.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T14:00:00Z,30.2791,-87.5561,1.587,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T14:30:00Z,30.2791,-87.5561,1.57,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T15:00:00Z,30.2791,-87.5561,1.607,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T15:30:00Z,30.2791,-87.5561,1.619,32.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T16:00:00Z,30.2791,-87.5561,1.587,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T16:30:00Z,30.2791,-87.5561,1.596,32.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T17:00:00Z,30.2791,-87.5561,1.588,32.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T17:30:00Z,30.2791,-87.5561,1.56,32.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T18:00:00Z,30.2791,-87.5561,1.534,32.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T18:30:00Z,30.2791,-87.5561,1.537,32.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T19:00:00Z,30.2791,-87.5561,1.513,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T19:30:00Z,30.2791,-87.5561,1.495,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T20:00:00Z,30.2791,-87.5561,1.473,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T20:30:00Z,30.2791,-87.5561,1.457,32.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T21:00:00Z,30.2791,-87.5561,1.437,31.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T21:30:00Z,30.2791,-87.5561,1.417,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T22:00:00Z,30.2791,-87.5561,1.415,29.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T22:30:00Z,30.2791,-87.5561,1.388,30.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T23:00:00Z,30.2791,-87.5561,1.392,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-02T23:30:00Z,30.2791,-87.5561,1.367,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T00:00:00Z,30.2791,-87.5561,1.367,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T00:30:00Z,30.2791,-87.5561,1.358,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T01:00:00Z,30.2791,-87.5561,1.342,26.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T01:30:00Z,30.2791,-87.5561,1.33,25.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T02:00:00Z,30.2791,-87.5561,1.334,26.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T02:30:00Z,30.2791,-87.5561,1.325,24.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T03:00:00Z,30.2791,-87.5561,1.346,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T03:30:00Z,30.2791,-87.5561,1.343,22.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T04:00:00Z,30.2791,-87.5561,1.353,22.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T04:30:00Z,30.2791,-87.5561,1.374,23.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T05:00:00Z,30.2791,-87.5561,1.351,24.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T05:30:00Z,30.2791,-87.5561,1.359,26.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T06:00:00Z,30.2791,-87.5561,1.367,24.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T06:30:00Z,30.2791,-87.5561,1.379,27.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T07:00:00Z,30.2791,-87.5561,1.35,26.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T07:30:00Z,30.2791,-87.5561,1.376,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T08:00:00Z,30.2791,-87.5561,1.411,28.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T08:30:00Z,30.2791,-87.5561,1.395,27.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T09:00:00Z,30.2791,-87.5561,1.403,27.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T09:30:00Z,30.2791,-87.5561,1.447,29.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T10:00:00Z,30.2791,-87.5561,1.441,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T10:30:00Z,30.2791,-87.5561,1.463,30.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T11:00:00Z,30.2791,-87.5561,1.501,32.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T11:30:00Z,30.2791,-87.5561,1.522,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T12:00:00Z,30.2791,-87.5561,1.547,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T12:30:00Z,30.2791,-87.5561,1.562,32.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T13:00:00Z,30.2791,-87.5561,1.583,32.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T13:30:00Z,30.2791,-87.5561,1.581,32.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T14:00:00Z,30.2791,-87.5561,1.604,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T14:30:00Z,30.2791,-87.5561,1.602,32.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T15:00:00Z,30.2791,-87.5561,1.622,32.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T15:30:00Z,30.2791,-87.5561,1.588,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T16:00:00Z,30.2791,-87.5561,1.605,32.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T16:30:00Z,30.2791,-87.5561,1.616,32.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T17:00:00Z,30.2791,-87.5561,1.608,32.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T17:30:00Z,30.2791,-87.5561,1.615,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T18:00:00Z,30.2791,-87.5561,1.607,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T18:30:00Z,30.2791,-87.5561,1.574,32.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T19:00:00Z,30.2791,-87.5561,1.536,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T19:30:00Z,30.2791,-87.5561,1.501,31.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T20:00:00Z,30.2791,-87.5561,1.495,32.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T20:30:00Z,30.2791,-87.5561,1.484,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T21:00:00Z,30.2791,-87.5561,1.485,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T21:30:00Z,30.2791,-87.5561,1.469,31.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T22:00:00Z,30.2791,-87.5561,1.441,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T22:30:00Z,30.2791,-87.5561,1.401,30.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T23:00:00Z,30.2791,-87.5561,1.412,28.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-03T23:30:00Z,30.2791,-87.5561,1.416,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T00:00:00Z,30.2791,-87.5561,1.426,27.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T00:30:00Z,30.2791,-87.5561,1.397,28.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T01:00:00Z,30.2791,-87.5561,1.399,25.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T01:30:00Z,30.2791,-87.5561,1.383,26.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T02:00:00Z,30.2791,-87.5561,1.364,25.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T02:30:00Z,30.2791,-87.5561,1.356,25.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T03:00:00Z,30.2791,-87.5561,1.368,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T03:30:00Z,30.2791,-87.5561,1.355,25.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T04:00:00Z,30.2791,-87.5561,1.358,25.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T04:30:00Z,30.2791,-87.5561,1.358,24.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T05:00:00Z,30.2791,-87.5561,1.376,22.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T05:30:00Z,30.2791,-87.5561,1.347,24.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T06:00:00Z,30.2791,-87.5561,1.391,27.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T06:30:00Z,30.2791,-87.5561,1.406,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T07:00:00Z,30.2791,-87.5561,1.442,24.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T07:30:00Z,30.2791,-87.5561,1.355,23.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T08:00:00Z,30.2791,-87.5561,1.354,25.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T08:30:00Z,30.2791,-87.5561,1.351,26.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T09:00:00Z,30.2791,-87.5561,1.369,25.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T09:30:00Z,30.2791,-87.5561,1.412,27.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T10:00:00Z,30.2791,-87.5561,1.424,27.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T10:30:00Z,30.2791,-87.5561,1.418,27.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T11:00:00Z,30.2791,-87.5561,1.461,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T11:30:00Z,30.2791,-87.5561,1.459,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T12:00:00Z,30.2791,-87.5561,1.49,32.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T12:30:00Z,30.2791,-87.5561,1.495,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T13:00:00Z,30.2791,-87.5561,1.532,32.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T13:30:00Z,30.2791,-87.5561,1.557,31.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T14:00:00Z,30.2791,-87.5561,1.604,32.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T14:30:00Z,30.2791,-87.5561,1.62,31.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T15:00:00Z,30.2791,-87.5561,1.579,31.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T15:30:00Z,30.2791,-87.5561,1.571,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T16:00:00Z,30.2791,-87.5561,1.586,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T16:30:00Z,30.2791,-87.5561,1.585,31.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T17:00:00Z,30.2791,-87.5561,1.6,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T17:30:00Z,30.2791,-87.5561,1.606,31.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T18:00:00Z,30.2791,-87.5561,1.578,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T18:30:00Z,30.2791,-87.5561,1.59,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T19:00:00Z,30.2791,-87.5561,1.576,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T19:30:00Z,30.2791,-87.5561,1.531,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T20:00:00Z,30.2791,-87.5561,1.541,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T20:30:00Z,30.2791,-87.5561,1.527,31.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T21:00:00Z,30.2791,-87.5561,1.51,30.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T21:30:00Z,30.2791,-87.5561,1.478,30.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T22:00:00Z,30.2791,-87.5561,1.472,31.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T22:30:00Z,30.2791,-87.5561,1.46,30.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T23:00:00Z,30.2791,-87.5561,1.448,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-04T23:30:00Z,30.2791,-87.5561,1.453,28.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T00:00:00Z,30.2791,-87.5561,1.445,27.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T00:30:00Z,30.2791,-87.5561,1.419,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T01:00:00Z,30.2791,-87.5561,1.435,26.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T01:30:00Z,30.2791,-87.5561,1.439,24.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T02:00:00Z,30.2791,-87.5561,1.463,23.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T02:30:00Z,30.2791,-87.5561,1.432,22.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T03:00:00Z,30.2791,-87.5561,1.429,24.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T03:30:00Z,30.2791,-87.5561,1.443,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T04:00:00Z,30.2791,-87.5561,1.431,22.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T04:30:00Z,30.2791,-87.5561,1.409,24.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T05:00:00Z,30.2791,-87.5561,1.424,25.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T05:30:00Z,30.2791,-87.5561,1.415,28.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T06:00:00Z,30.2791,-87.5561,1.443,25.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T06:30:00Z,30.2791,-87.5561,1.421,27.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T07:00:00Z,30.2791,-87.5561,1.436,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T07:30:00Z,30.2791,-87.5561,1.44,28.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T08:00:00Z,30.2791,-87.5561,1.418,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T08:30:00Z,30.2791,-87.5561,1.432,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T09:00:00Z,30.2791,-87.5561,1.408,30.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T09:30:00Z,30.2791,-87.5561,1.413,29.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T10:00:00Z,30.2791,-87.5561,1.45,31.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T10:30:00Z,30.2791,-87.5561,1.452,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T11:00:00Z,30.2791,-87.5561,1.45,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T11:30:00Z,30.2791,-87.5561,1.453,30.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T12:00:00Z,30.2791,-87.5561,1.493,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T12:30:00Z,30.2791,-87.5561,1.506,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T13:00:00Z,30.2791,-87.5561,1.506,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T13:30:00Z,30.2791,-87.5561,1.544,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T14:00:00Z,30.2791,-87.5561,1.524,30.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T14:30:00Z,30.2791,-87.5561,1.522,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T15:00:00Z,30.2791,-87.5561,1.543,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T15:30:00Z,30.2791,-87.5561,1.57,31.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T16:00:00Z,30.2791,-87.5561,1.574,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T16:30:00Z,30.2791,-87.5561,1.556,31.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T17:00:00Z,30.2791,-87.5561,1.552,33.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T17:30:00Z,30.2791,-87.5561,1.562,32.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T18:00:00Z,30.2791,-87.5561,1.551,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T18:30:00Z,30.2791,-87.5561,1.551,32.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T19:00:00Z,30.2791,-87.5561,1.555,31.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T19:30:00Z,30.2791,-87.5561,1.525,32.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T20:00:00Z,30.2791,-87.5561,1.482,30.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T20:30:00Z,30.2791,-87.5561,1.491,30.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T21:00:00Z,30.2791,-87.5561,1.451,29.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T21:30:00Z,30.2791,-87.5561,1.475,31.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T22:00:00Z,30.2791,-87.5561,1.462,31.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T22:30:00Z,30.2791,-87.5561,1.427,31.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T23:00:00Z,30.2791,-87.5561,1.462,30.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-05T23:30:00Z,30.2791,-87.5561,1.452,28.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T00:00:00Z,30.2791,-87.5561,1.439,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T00:30:00Z,30.2791,-87.5561,1.443,26.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T01:00:00Z,30.2791,-87.5561,1.402,27.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T01:30:00Z,30.2791,-87.5561,1.446,24.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T02:00:00Z,30.2791,-87.5561,1.423,24.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T02:30:00Z,30.2791,-87.5561,1.444,22.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T03:00:00Z,30.2791,-87.5561,1.434,22.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T03:30:00Z,30.2791,-87.5561,1.4,22.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T04:00:00Z,30.2791,-87.5561,1.398,22.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T04:30:00Z,30.2791,-87.5561,1.406,20.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T05:00:00Z,30.2791,-87.5561,1.417,22.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T05:30:00Z,30.2791,-87.5561,1.425,18.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T06:00:00Z,30.2791,-87.5561,1.4,21.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T06:30:00Z,30.2791,-87.5561,1.426,23.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T07:00:00Z,30.2791,-87.5561,1.41,22.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T07:30:00Z,30.2791,-87.5561,1.4,25.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T08:00:00Z,30.2791,-87.5561,1.417,26.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T08:30:00Z,30.2791,-87.5561,1.421,24.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T09:00:00Z,30.2791,-87.5561,1.397,26.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T09:30:00Z,30.2791,-87.5561,1.4,29.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T10:00:00Z,30.2791,-87.5561,1.393,26.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T10:30:00Z,30.2791,-87.5561,1.402,26.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T11:00:00Z,30.2791,-87.5561,1.397,25.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T11:30:00Z,30.2791,-87.5561,1.433,27.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T12:00:00Z,30.2791,-87.5561,1.42,27.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T12:30:00Z,30.2791,-87.5561,1.41,26.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T13:00:00Z,30.2791,-87.5561,1.452,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T13:30:00Z,30.2791,-87.5561,1.463,27.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-08-06T14:00:00Z,30.2791,-87.5561,1.454,32.4,1111122 