owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T00:00:00Z,26.5255,-82.0032,2.33,27.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T01:00:00Z,26.5255,-82.0032,2.33,27.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T02:00:00Z,26.5255,-82.0032,2.33,27.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T03:00:00Z,26.5255,-82.0032,2.33,27.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T04:00:00Z,26.5255,-82.0032,2.33,27.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T05:00:00Z,26.5255,-82.0032,2.33,27.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T06:00:00Z,26.5255,-82.0032,2.33,27.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T07:00:00Z,26.5255,-82.0032,2.33,27.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T08:00:00Z,26.5255,-82.0032,2.33,27.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T09:00:00Z,26.5255,-82.0032,2.33,27.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T10:00:00Z,26.5255,-82.0032,2.33,26.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T11:00:00Z,26.5255,-82.0032,2.33,27.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T12:00:00Z,26.5255,-82.0032,2.33,26.96,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T13:00:00Z,26.5255,-82.0032,2.33,26.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T14:00:00Z,26.5255,-82.0032,2.33,26.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T15:00:00Z,26.5255,-82.0032,2.33,26.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T16:00:00Z,26.5255,-82.0032,2.33,26.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T17:00:00Z,26.5255,-82.0032,2.33,26.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T18:00:00Z,26.5255,-82.0032,2.33,26.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T19:00:00Z,26.5255,-82.0032,2.33,26.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T20:00:00Z,26.5255,-82.0032,2.33,26.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T21:00:00Z,26.5255,-82.0032,2.33,26.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T22:00:00Z,26.5255,-82.0032,2.33,26.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-01T23:00:00Z,26.5255,-82.0032,2.33,26.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T00:00:00Z,26.5255,-82.0032,2.33,26.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T01:00:00Z,26.5255,-82.0032,2.33,26.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T02:00:00Z,26.5255,-82.0032,2.33,26.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T03:00:00Z,26.5255,-82.0032,2.33,26.14,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T04:00:00Z,26.5255,-82.0032,2.33,25.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T05:00:00Z,26.5255,-82.0032,2.33,25.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T06:00:00Z,26.5255,-82.0032,2.33,25.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T07:00:00Z,26.5255,-82.0032,2.33,25.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T08:00:00Z,26.5255,-82.0032,2.33,25.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T09:00:00Z,26.5255,-82.0032,2.33,25.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T10:00:00Z,26.5255,-82.0032,2.33,25.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T11:00:00Z,26.5255,-82.0032,2.33,25.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T12:00:00Z,26.5255,-82.0032,2.33,25.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T13:00:00Z,26.5255,-82.0032,2.33,25.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T14:00:00Z,26.5255,-82.0032,2.33,25.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T15:00:00Z,26.5255,-82.0032,2.33,25.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T16:00:00Z,26.5255,-82.0032,2.33,25.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T17:00:00Z,26.5255,-82.0032,2.33,25.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T18:00:00Z,26.5255,-82.0032,2.33,25.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T19:00:00Z,26.5255,-82.0032,2.33,25.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T20:00:00Z,26.5255,-82.0032,2.33,24.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T21:00:00Z,26.5255,-82.0032,2.33,24.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T22:00:00Z,26.5255,-82.0032,2.33,25.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-02T23:00:00Z,26.5255,-82.0032,2.33,25.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T00:00:00Z,26.5255,-82.0032,2.33,25.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T01:00:00Z,26.5255,-82.0032,2.33,25.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T02:00:00Z,26.5255,-82.0032,2.33,25.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T03:00:00Z,26.5255,-82.0032,2.33,25.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T04:00:00Z,26.5255,-82.0032,2.33,24.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T05:00:00Z,26.5255,-82.0032,2.33,24.78,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T06:00:00Z,26.5255,-82.0032,2.33,24.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T07:00:00Z,26.5255,-82.0032,2.33,24.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T08:00:00Z,26.5255,-82.0032,2.33,24.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T09:00:00Z,26.5255,-82.0032,2.33,24.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T10:00:00Z,26.5255,-82.0032,2.33,24.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T11:00:00Z,26.5255,-82.0032,2.33,24.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T12:00:00Z,26.5255,-82.0032,2.33,24.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T13:00:00Z,26.5255,-82.0032,2.33,24.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T14:00:00Z,26.5255,-82.0032,2.33,24.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T15:00:00Z,26.5255,-82.0032,2.33,25.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T16:00:00Z,26.5255,-82.0032,2.33,25.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T17:00:00Z,26.5255,-82.0032,2.33,25.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T18:00:00Z,26.5255,-82.0032,2.33,25.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T19:00:00Z,26.5255,-82.0032,2.33,26.33,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T20:00:00Z,26.5255,-82.0032,2.33,26.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T21:00:00Z,26.5255,-82.0032,2.33,26.41,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T22:00:00Z,26.5255,-82.0032,2.33,26.38,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-03T23:00:00Z,26.5255,-82.0032,2.33,26.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T00:00:00Z,26.5255,-82.0032,2.33,26.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T01:00:00Z,26.5255,-82.0032,2.33,26.55,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T02:00:00Z,26.5255,-82.0032,2.33,26.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T03:00:00Z,26.5255,-82.0032,2.33,26.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T04:00:00Z,26.5255,-82.0032,2.33,26.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T05:00:00Z,26.5255,-82.0032,2.33,26.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T06:00:00Z,26.5255,-82.0032,2.33,25.77,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T07:00:00Z,26.5255,-82.0032,2.33,25.66,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T08:00:00Z,26.5255,-82.0032,2.33,25.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T09:00:00Z,26.5255,-82.0032,2.33,25.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T10:00:00Z,26.5255,-82.0032,2.33,25.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T11:00:00Z,26.5255,-82.0032,2.33,25.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T12:00:00Z,26.5255,-82.0032,2.33,25.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T13:00:00Z,26.5255,-82.0032,2.33,25.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T14:00:00Z,26.5255,-82.0032,2.33,25.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T15:00:00Z,26.5255,-82.0032,2.33,25.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T16:00:00Z,26.5255,-82.0032,2.33,25.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T17:00:00Z,26.5255,-82.0032,2.33,25.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T18:00:00Z,26.5255,-82.0032,2.33,26.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T19:00:00Z,26.5255,-82.0032,2.33,26.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T20:00:00Z,26.5255,-82.0032,2.33,26.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T21:00:00Z,26.5255,-82.0032,2.33,26.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T22:00:00Z,26.5255,-82.0032,2.33,26.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-04T23:00:00Z,26.5255,-82.0032,2.33,26.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T00:00:00Z,26.5255,-82.0032,2.33,26.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T01:00:00Z,26.5255,-82.0032,2.33,26.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T02:00:00Z,26.5255,-82.0032,2.33,26.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T03:00:00Z,26.5255,-82.0032,2.33,25.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T04:00:00Z,26.5255,-82.0032,2.33,26.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T05:00:00Z,26.5255,-82.0032,2.33,26.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T06:00:00Z,26.5255,-82.0032,2.33,25.81,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T07:00:00Z,26.5255,-82.0032,2.33,25.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T08:00:00Z,26.5255,-82.0032,2.33,25.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T09:00:00Z,26.5255,-82.0032,2.33,25.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T10:00:00Z,26.5255,-82.0032,2.33,25.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T11:00:00Z,26.5255,-82.0032,2.33,25.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T12:00:00Z,26.5255,-82.0032,2.33,25.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T13:00:00Z,26.5255,-82.0032,2.33,24.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T14:00:00Z,26.5255,-82.0032,2.33,24.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T15:00:00Z,26.5255,-82.0032,2.33,24.88,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T16:00:00Z,26.5255,-82.0032,2.33,25.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T17:00:00Z,26.5255,-82.0032,2.33,25.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T18:00:00Z,26.5255,-82.0032,2.33,25.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T19:00:00Z,26.5255,-82.0032,2.33,25.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T20:00:00Z,26.5255,-82.0032,2.33,25.86,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T21:00:00Z,26.5255,-82.0032,2.33,25.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T22:00:00Z,26.5255,-82.0032,2.33,25.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-05T23:00:00Z,26.5255,-82.0032,2.33,25.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T00:00:00Z,26.5255,-82.0032,2.33,25.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T01:00:00Z,26.5255,-82.0032,2.33,25.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T02:00:00Z,26.5255,-82.0032,2.33,25.36,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T03:00:00Z,26.5255,-82.0032,2.33,25.46,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T04:00:00Z,26.5255,-82.0032,2.33,25.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T05:00:00Z,26.5255,-82.0032,2.33,25.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T06:00:00Z,26.5255,-82.0032,2.33,24.74,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T07:00:00Z,26.5255,-82.0032,2.33,24.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T08:00:00Z,26.5255,-82.0032,2.33,24.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T09:00:00Z,26.5255,-82.0032,2.33,24.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T10:00:00Z,26.5255,-82.0032,2.33,24.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T11:00:00Z,26.5255,-82.0032,2.33,24.28,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T12:00:00Z,26.5255,-82.0032,2.33,24.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T13:00:00Z,26.5255,-82.0032,2.33,24.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T14:00:00Z,26.5255,-82.0032,2.33,24.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T15:00:00Z,26.5255,-82.0032,2.33,24.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T16:00:00Z,26.5255,-82.0032,2.33,24.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T17:00:00Z,26.5255,-82.0032,2.33,24.71,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T18:00:00Z,26.5255,-82.0032,2.33,24.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T19:00:00Z,26.5255,-82.0032,2.33,24.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T20:00:00Z,26.5255,-82.0032,2.33,25.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T21:00:00Z,26.5255,-82.0032,2.33,25.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T22:00:00Z,26.5255,-82.0032,2.33,25.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-06T23:00:00Z,26.5255,-82.0032,2.33,25.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T00:00:00Z,26.5255,-82.0032,2.33,25.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T01:00:00Z,26.5255,-82.0032,2.33,25.11,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T02:00:00Z,26.5255,-82.0032,2.33,25.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T03:00:00Z,26.5255,-82.0032,2.33,25.1,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T04:00:00Z,26.5255,-82.0032,2.33,25.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T05:00:00Z,26.5255,-82.0032,2.33,24.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T06:00:00Z,26.5255,-82.0032,2.33,24.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T07:00:00Z,26.5255,-82.0032,2.33,24.44,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T08:00:00Z,26.5255,-82.0032,2.33,24.53,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T09:00:00Z,26.5255,-82.0032,2.33,24.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T10:00:00Z,26.5255,-82.0032,2.33,24.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T11:00:00Z,26.5255,-82.0032,2.33,23.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T12:00:00Z,26.5255,-82.0032,2.33,23.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T13:00:00Z,26.5255,-82.0032,2.33,23.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T14:00:00Z,26.5255,-82.0032,2.33,24.34,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T15:00:00Z,26.5255,-82.0032,2.33,24.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T16:00:00Z,26.5255,-82.0032,2.33,24.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T17:00:00Z,26.5255,-82.0032,2.33,24.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T18:00:00Z,26.5255,-82.0032,2.33,25.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T19:00:00Z,26.5255,-82.0032,2.33,25.03,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T20:00:00Z,26.5255,-82.0032,2.33,25.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T21:00:00Z,26.5255,-82.0032,2.33,25.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T22:00:00Z,26.5255,-82.0032,2.33,25.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-07T23:00:00Z,26.5255,-82.0032,2.33,25.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T00:00:00Z,26.5255,-82.0032,2.33,25.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T01:00:00Z,26.5255,-82.0032,2.33,25.22,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T02:00:00Z,26.5255,-82.0032,2.33,25.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T03:00:00Z,26.5255,-82.0032,2.33,24.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T04:00:00Z,26.5255,-82.0032,2.33,25.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T05:00:00Z,26.5255,-82.0032,2.33,25.04,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T06:00:00Z,26.5255,-82.0032,2.33,25.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T07:00:00Z,26.5255,-82.0032,2.33,25.02,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T08:00:00Z,26.5255,-82.0032,2.33,24.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T09:00:00Z,26.5255,-82.0032,2.33,24.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T10:00:00Z,26.5255,-82.0032,2.33,24.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T11:00:00Z,26.5255,-82.0032,2.33,24.42,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T12:00:00Z,26.5255,-82.0032,2.33,24.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T13:00:00Z,26.5255,-82.0032,2.33,24.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T14:00:00Z,26.5255,-82.0032,2.33,24.57,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T15:00:00Z,26.5255,-82.0032,2.33,24.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T16:00:00Z,26.5255,-82.0032,2.33,25.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T17:00:00Z,26.5255,-82.0032,2.33,25.19,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T18:00:00Z,26.5255,-82.0032,2.33,25.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T19:00:00Z,26.5255,-82.0032,2.33,25.56,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T20:00:00Z,26.5255,-82.0032,2.33,25.72,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T21:00:00Z,26.5255,-82.0032,2.33,26.05,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T22:00:00Z,26.5255,-82.0032,2.33,26.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-08T23:00:00Z,26.5255,-82.0032,2.33,26.07,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T00:00:00Z,26.5255,-82.0032,2.33,25.91,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T01:00:00Z,26.5255,-82.0032,2.33,25.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T02:00:00Z,26.5255,-82.0032,2.33,25.75,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T03:00:00Z,26.5255,-82.0032,2.33,25.62,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T04:00:00Z,26.5255,-82.0032,2.33,25.7,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T05:00:00Z,26.5255,-82.0032,2.33,25.76,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T06:00:00Z,26.5255,-82.0032,2.33,25.63,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T07:00:00Z,26.5255,-82.0032,2.33,25.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T08:00:00Z,26.5255,-82.0032,2.33,25.5,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T09:00:00Z,26.5255,-82.0032,2.33,25.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T10:00:00Z,26.5255,-82.0032,2.33,25.06,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T11:00:00Z,26.5255,-82.0032,2.33,24.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T12:00:00Z,26.5255,-82.0032,2.33,24.6,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T13:00:00Z,26.5255,-82.0032,2.33,24.59,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T14:00:00Z,26.5255,-82.0032,2.33,24.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T15:00:00Z,26.5255,-82.0032,2.33,25.15,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T16:00:00Z,26.5255,-82.0032,2.33,25.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T17:00:00Z,26.5255,-82.0032,2.33,25.68,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T18:00:00Z,26.5255,-82.0032,2.33,25.69,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T19:00:00Z,26.5255,-82.0032,2.33,25.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T20:00:00Z,26.5255,-82.0032,2.33,25.99,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T21:00:00Z,26.5255,-82.0032,2.33,26.43,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T22:00:00Z,26.5255,-82.0032,2.33,26.65,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-09T23:00:00Z,26.5255,-82.0032,2.33,26.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T00:00:00Z,26.5255,-82.0032,2.33,26.58,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T01:00:00Z,26.5255,-82.0032,2.33,26.52,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T02:00:00Z,26.5255,-82.0032,2.33,26.4,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T03:00:00Z,26.5255,-82.0032,2.33,26.29,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T04:00:00Z,26.5255,-82.0032,2.33,26.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T05:00:00Z,26.5255,-82.0032,2.33,26.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T06:00:00Z,26.5255,-82.0032,2.33,26.35,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T07:00:00Z,26.5255,-82.0032,2.33,26.09,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T08:00:00Z,26.5255,-82.0032,2.33,25.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T09:00:00Z,26.5255,-82.0032,2.33,25.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T10:00:00Z,26.5255,-82.0032,2.33,25.94,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T11:00:00Z,26.5255,-82.0032,2.33,25.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T12:00:00Z,26.5255,-82.0032,2.33,25.67,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T13:00:00Z,26.5255,-82.0032,2.33,25.51,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T14:00:00Z,26.5255,-82.0032,2.33,25.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T15:00:00Z,26.5255,-82.0032,2.33,25.89,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T16:00:00Z,26.5255,-82.0032,2.33,26.24,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T17:00:00Z,26.5255,-82.0032,2.33,26.45,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T18:00:00Z,26.5255,-82.0032,2.33,26.39,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T19:00:00Z,26.5255,-82.0032,2.33,26.61,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T20:00:00Z,26.5255,-82.0032,2.33,26.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T21:00:00Z,26.5255,-82.0032,2.33,26.97,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T22:00:00Z,26.5255,-82.0032,2.33,27.25,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-10T23:00:00Z,26.5255,-82.0032,2.33,27.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T00:00:00Z,26.5255,-82.0032,2.33,27.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T01:00:00Z,26.5255,-82.0032,2.33,27.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T02:00:00Z,26.5255,-82.0032,2.33,27.37,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T03:00:00Z,26.5255,-82.0032,2.33,27.3,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T04:00:00Z,26.5255,-82.0032,2.33,27.27,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T05:00:00Z,26.5255,-82.0032,2.33,27.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T06:00:00Z,26.5255,-82.0032,2.33,27.21,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T07:00:00Z,26.5255,-82.0032,2.33,27.13,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T08:00:00Z,26.5255,-82.0032,2.33,27.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T09:00:00Z,26.5255,-82.0032,2.33,27.01,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T10:00:00Z,26.5255,-82.0032,2.33,26.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T11:00:00Z,26.5255,-82.0032,2.33,26.9,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T12:00:00Z,26.5255,-82.0032,2.33,26.87,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T13:00:00Z,26.5255,-82.0032,2.33,26.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T14:00:00Z,26.5255,-82.0032,2.33,26.79,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T15:00:00Z,26.5255,-82.0032,2.33,26.92,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T16:00:00Z,26.5255,-82.0032,2.33,27.47,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T17:00:00Z,26.5255,-82.0032,2.33,27.48,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T18:00:00Z,26.5255,-82.0032,2.33,27.49,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T19:00:00Z,26.5255,-82.0032,2.33,27.64,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T20:00:00Z,26.5255,-82.0032,2.33,27.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T21:00:00Z,26.5255,-82.0032,2.33,27.85,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T22:00:00Z,26.5255,-82.0032,2.33,28.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-11T23:00:00Z,26.5255,-82.0032,2.33,28.23,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-12T00:00:00Z,26.5255,-82.0032,2.33,28.32,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-12T01:00:00Z,26.5255,-82.0032,2.33,28.26,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-12T02:00:00Z,26.5255,-82.0032,2.33,28.18,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-12T03:00:00Z,26.5255,-82.0032,2.33,28.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-12T04:00:00Z,26.5255,-82.0032,2.33,28.16,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-12T05:00:00Z,26.5255,-82.0032,2.33,28.12,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-12T06:00:00Z,26.5255,-82.0032,2.33,27.95,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-12T07:00:00Z,26.5255,-82.0032,2.33,28.08,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-12T08:00:00Z,26.5255,-82.0032,2.33,27.93,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-12T09:00:00Z,26.5255,-82.0032,2.33,27.98,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-12T10:00:00Z,26.5255,-82.0032,2.33,27.84,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-12T11:00:00Z,26.5255,-82.0032,2.33,27.8,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-12T12:00:00Z,26.5255,-82.0032,2.33,27.82,2 
SCCF RECON,ioos:station:SCCF:13:1,2013-05-12T13:00:00Z,26.5255,-82.0032,2.33,27.82,2 