owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42044:1,2019-07-01T04:00:00Z,26.1914,-97.0507,0.0,6.49,143.1,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-01T12:00:00Z,26.1914,-97.0507,0.0,4.84,160.1,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-01T13:00:00Z,26.1914,-97.0507,0.0,5.05,155.1,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-01T15:30:00Z,26.1914,-97.0507,0.0,3.66,155.3,4.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-01T16:00:00Z,26.1914,-97.0507,0.0,3.67,147.0,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-01T17:00:00Z,26.1914,-97.0507,0.0,3.57,146.1,4.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-01T18:00:00Z,26.1914,-97.0507,0.0,2.96,133.9,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-01T19:00:00Z,26.1914,-97.0507,0.0,3.99,120.4,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-01T20:00:00Z,26.1914,-97.0507,0.0,4.83,142.1,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-01T20:30:00Z,26.1914,-97.0507,0.0,5.33,137.9,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-01T22:00:00Z,26.1914,-97.0507,0.0,5.42,146.5,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-01T23:00:00Z,26.1914,-97.0507,0.0,4.75,125.3,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-01T23:30:00Z,26.1914,-97.0507,0.0,5.53,125.1,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T04:00:00Z,26.1914,-97.0507,0.0,6.14,144.3,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T05:00:00Z,26.1914,-97.0507,0.0,5.81,139.4,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T11:00:00Z,26.1914,-97.0507,0.0,5.1,172.6,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T12:30:00Z,26.1914,-97.0507,0.0,5.97,160.0,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T14:00:00Z,26.1914,-97.0507,0.0,6.04,149.1,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T15:00:00Z,26.1914,-97.0507,0.0,6.07,151.6,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T16:00:00Z,26.1914,-97.0507,0.0,7.22,160.3,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T17:00:00Z,26.1914,-97.0507,0.0,7.02,173.5,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T18:00:00Z,26.1914,-97.0507,0.0,7.88,173.8,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T19:00:00Z,26.1914,-97.0507,0.0,7.69,169.0,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T20:00:00Z,26.1914,-97.0507,0.0,6.43,179.1,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T21:00:00Z,26.1914,-97.0507,0.0,5.92,160.0,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T22:00:00Z,26.1914,-97.0507,0.0,4.56,163.8,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T23:00:00Z,26.1914,-97.0507,0.0,3.27,137.8,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-02T23:30:00Z,26.1914,-97.0507,0.0,5.21,134.8,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T04:00:00Z,26.1914,-97.0507,0.0,7.67,142.9,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T05:00:00Z,26.1914,-97.0507,0.0,7.88,141.9,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T05:30:00Z,26.1914,-97.0507,0.0,8.1,145.3,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T07:00:00Z,26.1914,-97.0507,0.0,8.53,147.9,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T13:00:00Z,26.1914,-97.0507,0.0,7.12,154.7,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T14:00:00Z,26.1914,-97.0507,0.0,6.33,152.0,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T15:00:00Z,26.1914,-97.0507,0.0,5.77,151.3,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T16:00:00Z,26.1914,-97.0507,0.0,5.25,152.0,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T17:00:00Z,26.1914,-97.0507,0.0,6.85,156.3,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T18:00:00Z,26.1914,-97.0507,0.0,6.55,163.7,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T19:00:00Z,26.1914,-97.0507,0.0,6.36,159.3,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T20:00:00Z,26.1914,-97.0507,0.0,6.38,152.0,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T21:00:00Z,26.1914,-97.0507,0.0,6.6,144.6,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T22:00:00Z,26.1914,-97.0507,0.0,5.32,143.6,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T23:00:00Z,26.1914,-97.0507,0.0,6.05,175.1,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-03T23:30:00Z,26.1914,-97.0507,0.0,6.32,169.6,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T04:30:00Z,26.1914,-97.0507,0.0,6.61,137.1,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T06:30:00Z,26.1914,-97.0507,0.0,6.61,146.7,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T09:30:00Z,26.1914,-97.0507,0.0,9.0,160.8,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T11:00:00Z,26.1914,-97.0507,0.0,9.22,163.3,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T12:30:00Z,26.1914,-97.0507,0.0,9.53,164.5,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T14:00:00Z,26.1914,-97.0507,0.0,8.27,168.0,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T15:00:00Z,26.1914,-97.0507,0.0,8.88,165.5,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T16:00:00Z,26.1914,-97.0507,0.0,7.63,163.3,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T17:00:00Z,26.1914,-97.0507,0.0,8.1,161.5,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T18:00:00Z,26.1914,-97.0507,0.0,7.73,161.1,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T19:00:00Z,26.1914,-97.0507,0.0,7.65,161.2,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T20:00:00Z,26.1914,-97.0507,0.0,7.69,153.9,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T20:30:00Z,26.1914,-97.0507,0.0,7.22,154.0,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T22:00:00Z,26.1914,-97.0507,0.0,7.4,149.0,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T22:30:00Z,26.1914,-97.0507,0.0,7.11,145.3,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-04T23:30:00Z,26.1914,-97.0507,0.0,7.57,145.0,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-05T03:30:00Z,26.1914,-97.0507,0.0,7.91,148.8,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-05T12:00:00Z,26.1914,-97.0507,0.0,4.43,165.7,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-05T13:00:00Z,26.1914,-97.0507,0.0,3.97,163.1,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-05T14:00:00Z,26.1914,-97.0507,0.0,4.63,158.4,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-05T15:00:00Z,26.1914,-97.0507,0.0,4.76,161.9,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-05T16:00:00Z,26.1914,-97.0507,0.0,4.95,150.9,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-05T17:00:00Z,26.1914,-97.0507,0.0,4.88,151.8,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-05T18:00:00Z,26.1914,-97.0507,0.0,5.06,149.1,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-05T19:00:00Z,26.1914,-97.0507,0.0,4.57,144.2,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-05T20:00:00Z,26.1914,-97.0507,0.0,5.47,142.3,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-05T21:00:00Z,26.1914,-97.0507,0.0,5.7,142.4,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-05T22:00:00Z,26.1914,-97.0507,0.0,6.78,138.8,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-05T23:00:00Z,26.1914,-97.0507,0.0,6.85,136.4,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-05T23:30:00Z,26.1914,-97.0507,0.0,6.5,137.7,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T04:00:00Z,26.1914,-97.0507,0.0,5.2,129.8,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T05:00:00Z,26.1914,-97.0507,0.0,4.53,133.2,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T06:00:00Z,26.1914,-97.0507,0.0,6.38,138.4,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T13:00:00Z,26.1914,-97.0507,0.0,2.73,128.0,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T13:30:00Z,26.1914,-97.0507,0.0,3.46,120.8,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T14:30:00Z,26.1914,-97.0507,0.0,4.13,131.4,4.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T16:00:00Z,26.1914,-97.0507,0.0,3.01,121.3,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T17:00:00Z,26.1914,-97.0507,0.0,3.58,123.0,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T17:30:00Z,26.1914,-97.0507,0.0,3.49,120.1,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T18:30:00Z,26.1914,-97.0507,0.0,3.48,108.4,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T19:30:00Z,26.1914,-97.0507,0.0,3.61,116.8,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T20:30:00Z,26.1914,-97.0507,0.0,3.08,111.2,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T22:00:00Z,26.1914,-97.0507,0.0,4.62,132.9,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T23:00:00Z,26.1914,-97.0507,0.0,5.19,133.1,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-06T23:30:00Z,26.1914,-97.0507,0.0,5.11,133.6,5.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T04:00:00Z,26.1914,-97.0507,0.0,5.15,125.4,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T05:00:00Z,26.1914,-97.0507,0.0,4.5,123.7,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T06:00:00Z,26.1914,-97.0507,0.0,5.24,127.4,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T12:00:00Z,26.1914,-97.0507,0.0,3.82,143.5,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T12:30:00Z,26.1914,-97.0507,0.0,3.39,139.3,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T14:00:00Z,26.1914,-97.0507,0.0,2.76,139.2,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T15:00:00Z,26.1914,-97.0507,0.0,3.13,145.6,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T16:00:00Z,26.1914,-97.0507,0.0,2.96,143.9,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T17:00:00Z,26.1914,-97.0507,0.0,3.64,142.4,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T18:00:00Z,26.1914,-97.0507,0.0,4.22,145.5,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T19:00:00Z,26.1914,-97.0507,0.0,4.85,145.3,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T20:00:00Z,26.1914,-97.0507,0.0,5.42,144.7,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T21:00:00Z,26.1914,-97.0507,0.0,6.43,148.8,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T22:00:00Z,26.1914,-97.0507,0.0,5.41,147.7,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T23:00:00Z,26.1914,-97.0507,0.0,6.07,149.8,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-07T23:30:00Z,26.1914,-97.0507,0.0,6.39,154.7,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T04:00:00Z,26.1914,-97.0507,0.0,5.25,150.8,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T05:00:00Z,26.1914,-97.0507,0.0,4.84,159.8,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T05:30:00Z,26.1914,-97.0507,0.0,5.25,160.3,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T07:00:00Z,26.1914,-97.0507,0.0,6.37,164.5,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T11:00:00Z,26.1914,-97.0507,0.0,6.5,170.5,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T12:00:00Z,26.1914,-97.0507,0.0,4.37,176.3,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T13:00:00Z,26.1914,-97.0507,0.0,4.64,169.3,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T14:00:00Z,26.1914,-97.0507,0.0,4.92,167.6,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T15:00:00Z,26.1914,-97.0507,0.0,4.42,168.3,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T16:00:00Z,26.1914,-97.0507,0.0,4.06,160.5,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T17:00:00Z,26.1914,-97.0507,0.0,3.59,152.8,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T18:00:00Z,26.1914,-97.0507,0.0,5.05,152.0,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T19:00:00Z,26.1914,-97.0507,0.0,5.41,150.7,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T20:00:00Z,26.1914,-97.0507,0.0,5.01,148.5,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T21:00:00Z,26.1914,-97.0507,0.0,5.79,151.9,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T22:00:00Z,26.1914,-97.0507,0.0,6.65,148.5,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T23:00:00Z,26.1914,-97.0507,0.0,7.75,145.0,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-08T23:30:00Z,26.1914,-97.0507,0.0,7.77,149.2,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T04:00:00Z,26.1914,-97.0507,0.0,6.9,155.5,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T05:00:00Z,26.1914,-97.0507,0.0,6.93,156.4,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T06:00:00Z,26.1914,-97.0507,0.0,6.46,158.3,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T07:00:00Z,26.1914,-97.0507,0.0,7.84,165.0,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T12:00:00Z,26.1914,-97.0507,0.0,6.03,175.4,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T13:00:00Z,26.1914,-97.0507,0.0,6.1,182.5,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T14:00:00Z,26.1914,-97.0507,0.0,5.97,185.0,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T15:00:00Z,26.1914,-97.0507,0.0,6.42,173.0,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T15:30:00Z,26.1914,-97.0507,0.0,6.42,172.0,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T17:00:00Z,26.1914,-97.0507,0.0,5.19,153.7,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T18:00:00Z,26.1914,-97.0507,0.0,5.98,148.1,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T19:00:00Z,26.1914,-97.0507,0.0,5.46,149.8,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T20:00:00Z,26.1914,-97.0507,0.0,4.69,137.7,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T20:30:00Z,26.1914,-97.0507,0.0,5.87,139.7,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T22:00:00Z,26.1914,-97.0507,0.0,6.79,147.4,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T23:00:00Z,26.1914,-97.0507,0.0,6.8,147.4,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-09T23:30:00Z,26.1914,-97.0507,0.0,7.35,147.6,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T04:00:00Z,26.1914,-97.0507,0.0,6.28,155.2,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T04:30:00Z,26.1914,-97.0507,0.0,5.62,158.6,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T06:00:00Z,26.1914,-97.0507,0.0,5.81,154.9,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T06:30:00Z,26.1914,-97.0507,0.0,5.84,155.0,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T12:00:00Z,26.1914,-97.0507,0.0,3.49,175.8,3.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T13:00:00Z,26.1914,-97.0507,0.0,2.97,167.5,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T14:00:00Z,26.1914,-97.0507,0.0,3.43,156.0,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T15:00:00Z,26.1914,-97.0507,0.0,3.03,145.6,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T16:00:00Z,26.1914,-97.0507,0.0,2.55,144.8,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T17:00:00Z,26.1914,-97.0507,0.0,3.34,134.1,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T18:00:00Z,26.1914,-97.0507,0.0,4.53,130.3,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T19:00:00Z,26.1914,-97.0507,0.0,5.1,138.5,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T20:00:00Z,26.1914,-97.0507,0.0,5.04,139.2,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T21:00:00Z,26.1914,-97.0507,0.0,5.17,128.3,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T22:00:00Z,26.1914,-97.0507,0.0,4.69,135.5,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T23:00:00Z,26.1914,-97.0507,0.0,5.47,136.0,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-10T23:30:00Z,26.1914,-97.0507,0.0,4.73,137.8,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T04:00:00Z,26.1914,-97.0507,0.0,3.22,155.8,3.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T04:30:00Z,26.1914,-97.0507,0.0,2.64,168.2,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T09:30:00Z,26.1914,-97.0507,0.0,1.95,191.8,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T12:00:00Z,26.1914,-97.0507,0.0,1.31,218.2,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T13:00:00Z,26.1914,-97.0507,0.0,1.78,202.4,2.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T14:00:00Z,26.1914,-97.0507,0.0,2.12,189.3,2.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T15:00:00Z,26.1914,-97.0507,0.0,0.84,213.3,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T16:00:00Z,26.1914,-97.0507,0.0,0.31,149.2,0.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T17:00:00Z,26.1914,-97.0507,0.0,0.91,119.3,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T18:00:00Z,26.1914,-97.0507,0.0,2.46,87.3,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T19:00:00Z,26.1914,-97.0507,0.0,4.32,79.5,4.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T20:00:00Z,26.1914,-97.0507,0.0,4.98,78.2,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T21:00:00Z,26.1914,-97.0507,0.0,5.63,94.4,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T22:00:00Z,26.1914,-97.0507,0.0,4.66,113.5,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T23:00:00Z,26.1914,-97.0507,0.0,3.55,127.7,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-11T23:30:00Z,26.1914,-97.0507,0.0,3.33,135.1,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-12T04:00:00Z,26.1914,-97.0507,0.0,2.23,174.1,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-12T05:00:00Z,26.1914,-97.0507,0.0,2.07,211.4,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-12T06:00:00Z,26.1914,-97.0507,0.0,2.46,209.0,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42044:1,2019-07-12T06:30:00Z,26.1914,-97.0507,0.0,4.16,220.7,4.66,'11111222,11111222,11111222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
