owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T00:33:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T01:33:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T02:33:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T03:33:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T04:33:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T05:38:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T06:38:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T07:38:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T08:38:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T09:43:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T09:53:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T10:53:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T11:53:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T12:53:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T13:53:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T14:53:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T15:53:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T16:53:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T17:58:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T18:58:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T19:58:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T20:58:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T21:58:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T22:58:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-01T23:58:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T00:58:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T01:58:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T02:58:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T04:03:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T05:03:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T06:18:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T07:18:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T08:18:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T09:18:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T10:18:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T11:18:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T12:18:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T13:18:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T14:18:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T15:23:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T16:23:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T17:23:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T18:23:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T19:23:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T20:23:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T21:23:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T22:23:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-02T23:23:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T00:23:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T01:28:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T02:28:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T03:28:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T04:28:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T05:28:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T06:28:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T07:28:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T08:28:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T09:28:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T10:28:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T11:28:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T12:28:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T13:28:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T14:33:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T15:33:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T16:33:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T17:33:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T18:33:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T19:33:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T20:33:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T21:33:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T22:33:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-03T23:33:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T00:33:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T01:33:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T02:38:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T03:38:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T04:38:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T05:38:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T06:38:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T07:38:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T08:38:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T09:38:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T10:38:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T11:38:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T12:38:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T13:38:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T14:38:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T15:43:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T16:43:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T17:43:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T18:43:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T19:43:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T20:43:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T21:43:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T22:43:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-04T23:43:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T00:43:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T01:43:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T02:48:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T03:48:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T04:48:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T05:48:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T06:48:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T07:48:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T08:48:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T09:48:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T10:48:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T11:48:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T12:48:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T13:53:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T14:53:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T15:53:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T16:53:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T17:53:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T18:53:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T19:53:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T20:53:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T21:53:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T22:53:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-05T23:53:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T00:53:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T01:53:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T02:58:00Z,28.8850,-90.0250,1005.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T03:58:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T04:58:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T05:58:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T06:58:00Z,28.8850,-90.0250,1006.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T07:58:00Z,28.8850,-90.0250,1007.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T08:58:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T09:58:00Z,28.8850,-90.0250,1008.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T10:58:00Z,28.8850,-90.0250,1009.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T11:58:00Z,28.8850,-90.0250,1010.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T12:58:00Z,28.8850,-90.0250,1011.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T13:58:00Z,28.8850,-90.0250,1012.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T14:58:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T15:58:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T16:58:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T19:03:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T20:03:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T21:08:00Z,28.8850,-90.0250,1013.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T22:08:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-06T23:08:00Z,28.8850,-90.0250,1014.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T00:08:00Z,28.8850,-90.0250,1015.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T01:08:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T02:08:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T03:08:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T04:08:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T05:08:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T06:08:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T07:08:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T08:08:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T09:08:00Z,28.8850,-90.0250,1016.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T10:08:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T11:08:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T12:08:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T13:08:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T14:08:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T15:08:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T16:13:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T17:13:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T18:13:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T19:13:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T20:13:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T21:13:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T22:23:00Z,28.8850,-90.0250,1017.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-07T23:23:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T00:23:00Z,28.8850,-90.0250,1018.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T01:23:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T02:23:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T03:23:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T04:28:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T05:28:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T06:28:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T07:28:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T08:28:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T09:28:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T10:28:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T11:28:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T12:28:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T13:28:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T14:33:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T15:33:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T16:33:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T17:33:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T18:33:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T19:33:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T20:33:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T21:33:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T22:33:00Z,28.8850,-90.0250,1025.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-08T23:33:00Z,28.8850,-90.0250,1026.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T00:38:00Z,28.8850,-90.0250,1026.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T01:38:00Z,28.8850,-90.0250,1027.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T02:38:00Z,28.8850,-90.0250,1028.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T03:38:00Z,28.8850,-90.0250,1027.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T04:38:00Z,28.8850,-90.0250,1028.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T05:38:00Z,28.8850,-90.0250,1028.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T06:38:00Z,28.8850,-90.0250,1028.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T07:38:00Z,28.8850,-90.0250,1028.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T08:38:00Z,28.8850,-90.0250,1029.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T09:38:00Z,28.8850,-90.0250,1029.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T10:38:00Z,28.8850,-90.0250,1029.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T11:38:00Z,28.8850,-90.0250,1030.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T12:38:00Z,28.8850,-90.0250,1030.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T13:43:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T14:43:00Z,28.8850,-90.0250,1032.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T15:43:00Z,28.8850,-90.0250,1032.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T16:43:00Z,28.8850,-90.0250,1032.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T17:43:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T18:43:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T19:43:00Z,28.8850,-90.0250,1030.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T20:43:00Z,28.8850,-90.0250,1029.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T21:43:00Z,28.8850,-90.0250,1030.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T22:43:00Z,28.8850,-90.0250,1030.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-09T23:43:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T00:48:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T01:48:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T02:53:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T03:53:00Z,28.8850,-90.0250,1032.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T04:53:00Z,28.8850,-90.0250,1032.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T05:53:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T06:53:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T07:53:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T08:53:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T09:53:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T10:53:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T11:53:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T12:53:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T13:53:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T14:53:00Z,28.8850,-90.0250,1032.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T15:53:00Z,28.8850,-90.0250,1032.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T16:53:00Z,28.8850,-90.0250,1031.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T17:53:00Z,28.8850,-90.0250,1030.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T18:53:00Z,28.8850,-90.0250,1029.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T19:53:00Z,28.8850,-90.0250,1029.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T20:53:00Z,28.8850,-90.0250,1028.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T21:58:00Z,28.8850,-90.0250,1028.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T22:58:00Z,28.8850,-90.0250,1028.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-10T23:58:00Z,28.8850,-90.0250,1028.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T00:58:00Z,28.8850,-90.0250,1029.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T01:58:00Z,28.8850,-90.0250,1028.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T02:58:00Z,28.8850,-90.0250,1028.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T03:58:00Z,28.8850,-90.0250,1028.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T04:58:00Z,28.8850,-90.0250,1027.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T05:58:00Z,28.8850,-90.0250,1026.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T06:58:00Z,28.8850,-90.0250,1026.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T07:58:00Z,28.8850,-90.0250,1025.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T08:58:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T10:03:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T11:03:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T12:03:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T13:03:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T14:03:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T15:03:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T16:03:00Z,28.8850,-90.0250,1024.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T17:03:00Z,28.8850,-90.0250,1023.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T18:03:00Z,28.8850,-90.0250,1022.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T19:03:00Z,28.8850,-90.0250,1021.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T20:03:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T21:03:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T22:03:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-11T23:03:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-12T00:03:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-12T01:08:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-12T02:08:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-12T03:08:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-12T04:08:00Z,28.8850,-90.0250,1020.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-12T05:08:00Z,28.8850,-90.0250,1019.1,11111222 
LOOP,urn:ioos:station:wmo:lopl1:1,2016-12-12T06:08:00Z,28.8850,-90.0250,1019.1,11111222 