owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2010-12-01T00:00:00Z,28.9818,-94.9186,1025.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T00:30:00Z,28.9818,-94.9186,1026.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T01:00:00Z,28.9818,-94.9186,1026.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T01:30:00Z,28.9818,-94.9186,1027.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T02:00:00Z,28.9818,-94.9186,1027.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T02:30:00Z,28.9818,-94.9186,1027.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T03:00:00Z,28.9818,-94.9186,1028.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T03:30:00Z,28.9818,-94.9186,1028.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T04:00:00Z,28.9818,-94.9186,1028.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T04:30:00Z,28.9818,-94.9186,1028.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T05:00:00Z,28.9818,-94.9186,1028.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T05:30:00Z,28.9818,-94.9186,1028.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T06:00:00Z,28.9818,-94.9186,1028.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T06:30:00Z,28.9818,-94.9186,1028.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T07:00:00Z,28.9818,-94.9186,1028.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T07:30:00Z,28.9818,-94.9186,1028.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T08:00:00Z,28.9818,-94.9186,1028.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T08:30:00Z,28.9818,-94.9186,1028.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T09:00:00Z,28.9818,-94.9186,1028.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T09:30:00Z,28.9818,-94.9186,1028.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T10:00:00Z,28.9818,-94.9186,1028.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T10:30:00Z,28.9818,-94.9186,1028.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T11:00:00Z,28.9818,-94.9186,1028.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T11:30:00Z,28.9818,-94.9186,1028.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T12:00:00Z,28.9818,-94.9186,1028.24,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T12:30:00Z,28.9818,-94.9186,1028.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T13:00:00Z,28.9818,-94.9186,1028.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T13:30:00Z,28.9818,-94.9186,1028.73,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T14:00:00Z,28.9818,-94.9186,1029.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T14:30:00Z,28.9818,-94.9186,1029.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T15:00:00Z,28.9818,-94.9186,1029.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T15:30:00Z,28.9818,-94.9186,1029.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T16:00:00Z,28.9818,-94.9186,1029.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T16:30:00Z,28.9818,-94.9186,1029.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T17:00:00Z,28.9818,-94.9186,1029.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T17:30:00Z,28.9818,-94.9186,1028.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T18:00:00Z,28.9818,-94.9186,1028.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T18:30:00Z,28.9818,-94.9186,1028.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T19:00:00Z,28.9818,-94.9186,1027.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T19:30:00Z,28.9818,-94.9186,1026.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T20:00:00Z,28.9818,-94.9186,1026.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T20:30:00Z,28.9818,-94.9186,1026.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T21:00:00Z,28.9818,-94.9186,1026.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T21:30:00Z,28.9818,-94.9186,1025.73,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T22:00:00Z,28.9818,-94.9186,1025.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T22:30:00Z,28.9818,-94.9186,1025.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T23:00:00Z,28.9818,-94.9186,1025.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-01T23:30:00Z,28.9818,-94.9186,1025.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T00:00:00Z,28.9818,-94.9186,1025.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T00:30:00Z,28.9818,-94.9186,1025.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T01:00:00Z,28.9818,-94.9186,1025.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T01:30:00Z,28.9818,-94.9186,1025.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T02:00:00Z,28.9818,-94.9186,1025.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T02:30:00Z,28.9818,-94.9186,1025.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T03:00:00Z,28.9818,-94.9186,1025.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T03:30:00Z,28.9818,-94.9186,1025.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T04:00:00Z,28.9818,-94.9186,1025.58,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T04:30:00Z,28.9818,-94.9186,1025.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T05:00:00Z,28.9818,-94.9186,1025.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T05:30:00Z,28.9818,-94.9186,1025.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T06:00:00Z,28.9818,-94.9186,1025.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T06:30:00Z,28.9818,-94.9186,1024.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T07:00:00Z,28.9818,-94.9186,1024.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T07:30:00Z,28.9818,-94.9186,1024.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T08:00:00Z,28.9818,-94.9186,1024.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T08:30:00Z,28.9818,-94.9186,1024.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T09:00:00Z,28.9818,-94.9186,1024.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T09:30:00Z,28.9818,-94.9186,1024.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T10:00:00Z,28.9818,-94.9186,1024.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T10:30:00Z,28.9818,-94.9186,1024.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T11:00:00Z,28.9818,-94.9186,1024.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T11:30:00Z,28.9818,-94.9186,1024.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T12:00:00Z,28.9818,-94.9186,1024.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T12:30:00Z,28.9818,-94.9186,1024.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T13:00:00Z,28.9818,-94.9186,1024.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T13:30:00Z,28.9818,-94.9186,1024.58,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T14:00:00Z,28.9818,-94.9186,1024.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T14:30:00Z,28.9818,-94.9186,1025.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T15:00:00Z,28.9818,-94.9186,1025.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T15:30:00Z,28.9818,-94.9186,1025.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T16:00:00Z,28.9818,-94.9186,1025.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T16:30:00Z,28.9818,-94.9186,1025.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T17:00:00Z,28.9818,-94.9186,1025.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T17:30:00Z,28.9818,-94.9186,1025.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T18:00:00Z,28.9818,-94.9186,1024.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T18:30:00Z,28.9818,-94.9186,1024.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T19:00:00Z,28.9818,-94.9186,1023.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T19:30:00Z,28.9818,-94.9186,1023.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T20:00:00Z,28.9818,-94.9186,1022.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T20:30:00Z,28.9818,-94.9186,1022.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T21:00:00Z,28.9818,-94.9186,1022.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T21:30:00Z,28.9818,-94.9186,1022.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T22:00:00Z,28.9818,-94.9186,1022.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T22:30:00Z,28.9818,-94.9186,1022.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T23:00:00Z,28.9818,-94.9186,1022.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-02T23:30:00Z,28.9818,-94.9186,1022.58,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T00:00:00Z,28.9818,-94.9186,1022.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T00:30:00Z,28.9818,-94.9186,1022.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T01:00:00Z,28.9818,-94.9186,1022.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T01:30:00Z,28.9818,-94.9186,1023.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T02:00:00Z,28.9818,-94.9186,1023.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T02:30:00Z,28.9818,-94.9186,1023.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T03:00:00Z,28.9818,-94.9186,1023.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T03:30:00Z,28.9818,-94.9186,1023.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T04:00:00Z,28.9818,-94.9186,1023.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T04:30:00Z,28.9818,-94.9186,1023.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T05:00:00Z,28.9818,-94.9186,1023.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T05:30:00Z,28.9818,-94.9186,1023.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T06:00:00Z,28.9818,-94.9186,1022.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T06:30:00Z,28.9818,-94.9186,1022.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T07:00:00Z,28.9818,-94.9186,1022.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T07:30:00Z,28.9818,-94.9186,1022.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T08:00:00Z,28.9818,-94.9186,1022.09,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T08:30:00Z,28.9818,-94.9186,1021.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T09:00:00Z,28.9818,-94.9186,1021.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T09:30:00Z,28.9818,-94.9186,1021.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T10:00:00Z,28.9818,-94.9186,1021.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T10:30:00Z,28.9818,-94.9186,1021.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T11:00:00Z,28.9818,-94.9186,1021.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T11:30:00Z,28.9818,-94.9186,1022.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T12:00:00Z,28.9818,-94.9186,1022.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T12:30:00Z,28.9818,-94.9186,1022.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T13:00:00Z,28.9818,-94.9186,1022.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T13:30:00Z,28.9818,-94.9186,1022.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T14:00:00Z,28.9818,-94.9186,1023.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T14:30:00Z,28.9818,-94.9186,1023.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T15:00:00Z,28.9818,-94.9186,1023.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T15:30:00Z,28.9818,-94.9186,1023.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T16:00:00Z,28.9818,-94.9186,1023.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T16:30:00Z,28.9818,-94.9186,1023.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T17:00:00Z,28.9818,-94.9186,1023.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T17:30:00Z,28.9818,-94.9186,1022.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T18:00:00Z,28.9818,-94.9186,1022.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T18:30:00Z,28.9818,-94.9186,1021.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T19:00:00Z,28.9818,-94.9186,1020.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T19:30:00Z,28.9818,-94.9186,1020.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T20:00:00Z,28.9818,-94.9186,1020.28,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T20:30:00Z,28.9818,-94.9186,1020.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T21:00:00Z,28.9818,-94.9186,1019.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T21:30:00Z,28.9818,-94.9186,1019.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T22:00:00Z,28.9818,-94.9186,1019.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T22:30:00Z,28.9818,-94.9186,1019.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T23:00:00Z,28.9818,-94.9186,1019.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-03T23:30:00Z,28.9818,-94.9186,1019.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T00:00:00Z,28.9818,-94.9186,1019.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T00:30:00Z,28.9818,-94.9186,1019.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T01:00:00Z,28.9818,-94.9186,1019.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T01:30:00Z,28.9818,-94.9186,1020.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T02:00:00Z,28.9818,-94.9186,1020.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T02:30:00Z,28.9818,-94.9186,1019.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T03:00:00Z,28.9818,-94.9186,1019.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T03:30:00Z,28.9818,-94.9186,1019.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T04:00:00Z,28.9818,-94.9186,1019.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T04:30:00Z,28.9818,-94.9186,1019.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T05:00:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T05:30:00Z,28.9818,-94.9186,1019.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T06:00:00Z,28.9818,-94.9186,1019.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T06:30:00Z,28.9818,-94.9186,1018.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T07:00:00Z,28.9818,-94.9186,1018.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T07:30:00Z,28.9818,-94.9186,1018.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T08:00:00Z,28.9818,-94.9186,1017.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T08:30:00Z,28.9818,-94.9186,1017.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T09:00:00Z,28.9818,-94.9186,1017.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T09:30:00Z,28.9818,-94.9186,1017.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T10:00:00Z,28.9818,-94.9186,1016.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T10:30:00Z,28.9818,-94.9186,1016.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T11:00:00Z,28.9818,-94.9186,1016.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T11:30:00Z,28.9818,-94.9186,1016.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T12:00:00Z,28.9818,-94.9186,1016.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T12:30:00Z,28.9818,-94.9186,1017.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T13:00:00Z,28.9818,-94.9186,1017.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T13:30:00Z,28.9818,-94.9186,1017.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T14:00:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T14:30:00Z,28.9818,-94.9186,1018.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T15:00:00Z,28.9818,-94.9186,1019.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T15:30:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T16:00:00Z,28.9818,-94.9186,1019.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T16:30:00Z,28.9818,-94.9186,1019.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T17:00:00Z,28.9818,-94.9186,1019.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T17:30:00Z,28.9818,-94.9186,1018.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T18:00:00Z,28.9818,-94.9186,1018.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T18:30:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T19:00:00Z,28.9818,-94.9186,1017.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T19:30:00Z,28.9818,-94.9186,1017.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T20:00:00Z,28.9818,-94.9186,1016.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T20:30:00Z,28.9818,-94.9186,1016.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T21:00:00Z,28.9818,-94.9186,1016.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T21:30:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T22:00:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T22:30:00Z,28.9818,-94.9186,1017.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T23:00:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-04T23:30:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T00:00:00Z,28.9818,-94.9186,1017.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T00:30:00Z,28.9818,-94.9186,1018.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T01:00:00Z,28.9818,-94.9186,1018.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T01:30:00Z,28.9818,-94.9186,1018.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T02:00:00Z,28.9818,-94.9186,1018.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T02:30:00Z,28.9818,-94.9186,1018.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T03:00:00Z,28.9818,-94.9186,1018.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T03:30:00Z,28.9818,-94.9186,1019.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T04:00:00Z,28.9818,-94.9186,1019.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T04:30:00Z,28.9818,-94.9186,1019.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T05:00:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T05:30:00Z,28.9818,-94.9186,1020.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T06:00:00Z,28.9818,-94.9186,1020.09,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T06:30:00Z,28.9818,-94.9186,1020.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T07:00:00Z,28.9818,-94.9186,1019.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T07:30:00Z,28.9818,-94.9186,1020.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T08:00:00Z,28.9818,-94.9186,1020.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T08:30:00Z,28.9818,-94.9186,1020.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T09:00:00Z,28.9818,-94.9186,1021.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T09:30:00Z,28.9818,-94.9186,1021.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T10:00:00Z,28.9818,-94.9186,1021.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T10:30:00Z,28.9818,-94.9186,1022.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T11:00:00Z,28.9818,-94.9186,1022.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T11:30:00Z,28.9818,-94.9186,1023.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T12:00:00Z,28.9818,-94.9186,1023.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T12:30:00Z,28.9818,-94.9186,1023.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T13:00:00Z,28.9818,-94.9186,1024.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T13:30:00Z,28.9818,-94.9186,1024.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T14:00:00Z,28.9818,-94.9186,1025.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T14:30:00Z,28.9818,-94.9186,1025.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T15:00:00Z,28.9818,-94.9186,1025.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T15:30:00Z,28.9818,-94.9186,1026.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T16:00:00Z,28.9818,-94.9186,1026.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T16:30:00Z,28.9818,-94.9186,1026.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T17:00:00Z,28.9818,-94.9186,1026.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T17:30:00Z,28.9818,-94.9186,1026.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T18:00:00Z,28.9818,-94.9186,1026.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T18:30:00Z,28.9818,-94.9186,1025.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T19:00:00Z,28.9818,-94.9186,1025.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T19:30:00Z,28.9818,-94.9186,1025.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T20:00:00Z,28.9818,-94.9186,1024.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T20:30:00Z,28.9818,-94.9186,1025.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T21:00:00Z,28.9818,-94.9186,1025.09,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T21:30:00Z,28.9818,-94.9186,1025.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T22:00:00Z,28.9818,-94.9186,1025.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T22:30:00Z,28.9818,-94.9186,1025.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T23:00:00Z,28.9818,-94.9186,1025.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-05T23:30:00Z,28.9818,-94.9186,1026.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T00:00:00Z,28.9818,-94.9186,1026.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T00:30:00Z,28.9818,-94.9186,1027.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T01:00:00Z,28.9818,-94.9186,1027.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T01:30:00Z,28.9818,-94.9186,1027.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T02:00:00Z,28.9818,-94.9186,1028.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T02:30:00Z,28.9818,-94.9186,1028.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T03:00:00Z,28.9818,-94.9186,1029.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T03:30:00Z,28.9818,-94.9186,1028.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T04:00:00Z,28.9818,-94.9186,1029.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T04:30:00Z,28.9818,-94.9186,1029.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T05:00:00Z,28.9818,-94.9186,1029.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T05:30:00Z,28.9818,-94.9186,1029.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T06:00:00Z,28.9818,-94.9186,1029.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T06:30:00Z,28.9818,-94.9186,1029.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T07:00:00Z,28.9818,-94.9186,1029.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T07:30:00Z,28.9818,-94.9186,1029.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T08:00:00Z,28.9818,-94.9186,1029.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T08:30:00Z,28.9818,-94.9186,1029.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T09:00:00Z,28.9818,-94.9186,1029.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T09:30:00Z,28.9818,-94.9186,1029.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T10:00:00Z,28.9818,-94.9186,1029.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T10:30:00Z,28.9818,-94.9186,1029.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T11:00:00Z,28.9818,-94.9186,1030.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T11:30:00Z,28.9818,-94.9186,1030.09,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T12:00:00Z,28.9818,-94.9186,1030.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T12:30:00Z,28.9818,-94.9186,1030.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T13:00:00Z,28.9818,-94.9186,1031.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T13:30:00Z,28.9818,-94.9186,1031.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T14:00:00Z,28.9818,-94.9186,1031.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T14:30:00Z,28.9818,-94.9186,1031.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T15:00:00Z,28.9818,-94.9186,1032.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T15:30:00Z,28.9818,-94.9186,1032.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T16:00:00Z,28.9818,-94.9186,1032.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T16:30:00Z,28.9818,-94.9186,1032.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T17:00:00Z,28.9818,-94.9186,1032.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T17:30:00Z,28.9818,-94.9186,1031.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T18:00:00Z,28.9818,-94.9186,1031.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-12-06T18:30:00Z,28.9818,-94.9186,1030.71,11111222 