owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T00:45:00Z,29.7858,-84.8752,2.29,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T01:45:00Z,29.7858,-84.8752,2.25,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T02:45:00Z,29.7858,-84.8752,2.25,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T03:45:00Z,29.7858,-84.8752,2.25,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T04:45:00Z,29.7858,-84.8752,2.21,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T05:45:00Z,29.7858,-84.8752,2.27,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T06:45:00Z,29.7858,-84.8752,2.33,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T07:45:00Z,29.7858,-84.8752,2.34,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T08:45:00Z,29.7858,-84.8752,2.32,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T09:45:00Z,29.7858,-84.8752,2.25,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T10:45:00Z,29.7858,-84.8752,2.13,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T11:45:00Z,29.7858,-84.8752,1.99,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T12:45:00Z,29.7858,-84.8752,1.88,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T13:45:00Z,29.7858,-84.8752,1.78,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T14:45:00Z,29.7858,-84.8752,1.68,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T15:45:00Z,29.7858,-84.8752,1.59,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T17:45:00Z,29.7858,-84.8752,1.57,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T18:45:00Z,29.7858,-84.8752,1.68,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T19:45:00Z,29.7858,-84.8752,1.85,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T20:45:00Z,29.7858,-84.8752,2.0,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T21:45:00Z,29.7858,-84.8752,2.11,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T22:45:00Z,29.7858,-84.8752,2.15,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-01T23:45:00Z,29.7858,-84.8752,2.13,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T00:45:00Z,29.7858,-84.8752,2.1,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T01:45:00Z,29.7858,-84.8752,2.05,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T02:45:00Z,29.7858,-84.8752,1.98,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T03:45:00Z,29.7858,-84.8752,1.95,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T04:45:00Z,29.7858,-84.8752,1.95,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T05:45:00Z,29.7858,-84.8752,2.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T06:45:00Z,29.7858,-84.8752,2.07,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T07:45:00Z,29.7858,-84.8752,2.1,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T08:45:00Z,29.7858,-84.8752,2.1,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T09:45:00Z,29.7858,-84.8752,2.06,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T10:45:00Z,29.7858,-84.8752,1.99,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T11:45:00Z,29.7858,-84.8752,1.91,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T12:45:00Z,29.7858,-84.8752,1.81,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T13:45:00Z,29.7858,-84.8752,1.72,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T14:45:00Z,29.7858,-84.8752,1.63,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T15:45:00Z,29.7858,-84.8752,1.53,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T16:45:00Z,29.7858,-84.8752,1.46,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T17:45:00Z,29.7858,-84.8752,1.45,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T18:45:00Z,29.7858,-84.8752,1.49,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T19:45:00Z,29.7858,-84.8752,1.58,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T20:45:00Z,29.7858,-84.8752,1.72,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T21:45:00Z,29.7858,-84.8752,1.86,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T22:45:00Z,29.7858,-84.8752,1.98,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-02T23:45:00Z,29.7858,-84.8752,2.04,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T00:45:00Z,29.7858,-84.8752,2.07,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T01:45:00Z,29.7858,-84.8752,2.04,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T02:45:00Z,29.7858,-84.8752,2.01,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T03:45:00Z,29.7858,-84.8752,1.94,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T04:45:00Z,29.7858,-84.8752,1.89,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T05:45:00Z,29.7858,-84.8752,1.91,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T06:45:00Z,29.7858,-84.8752,1.98,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T07:45:00Z,29.7858,-84.8752,2.05,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T08:45:00Z,29.7858,-84.8752,2.05,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T09:45:00Z,29.7858,-84.8752,2.03,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T10:45:00Z,29.7858,-84.8752,1.98,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T11:45:00Z,29.7858,-84.8752,1.95,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T12:45:00Z,29.7858,-84.8752,1.89,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T13:45:00Z,29.7858,-84.8752,1.83,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T14:45:00Z,29.7858,-84.8752,1.73,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T15:45:00Z,29.7858,-84.8752,1.63,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T16:45:00Z,29.7858,-84.8752,1.55,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T17:45:00Z,29.7858,-84.8752,1.48,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T18:45:00Z,29.7858,-84.8752,1.46,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T19:45:00Z,29.7858,-84.8752,1.54,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T20:45:00Z,29.7858,-84.8752,1.65,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T21:45:00Z,29.7858,-84.8752,1.79,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T22:45:00Z,29.7858,-84.8752,1.93,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-03T23:45:00Z,29.7858,-84.8752,2.05,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T00:45:00Z,29.7858,-84.8752,2.12,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T01:45:00Z,29.7858,-84.8752,2.11,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T02:45:00Z,29.7858,-84.8752,2.09,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T03:45:00Z,29.7858,-84.8752,2.04,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T04:45:00Z,29.7858,-84.8752,2.0,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T05:45:00Z,29.7858,-84.8752,1.99,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T06:45:00Z,29.7858,-84.8752,2.03,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T07:45:00Z,29.7858,-84.8752,2.14,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T08:45:00Z,29.7858,-84.8752,2.21,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T09:45:00Z,29.7858,-84.8752,2.24,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T10:45:00Z,29.7858,-84.8752,2.24,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T11:45:00Z,29.7858,-84.8752,2.23,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T12:45:00Z,29.7858,-84.8752,2.19,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T13:45:00Z,29.7858,-84.8752,2.12,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T14:45:00Z,29.7858,-84.8752,2.05,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T15:45:00Z,29.7858,-84.8752,1.96,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T16:45:00Z,29.7858,-84.8752,1.89,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T17:45:00Z,29.7858,-84.8752,1.83,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T18:45:00Z,29.7858,-84.8752,1.84,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T19:45:00Z,29.7858,-84.8752,1.88,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T20:45:00Z,29.7858,-84.8752,1.98,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T21:45:00Z,29.7858,-84.8752,2.12,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T22:45:00Z,29.7858,-84.8752,2.2,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-04T23:45:00Z,29.7858,-84.8752,2.27,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T00:45:00Z,29.7858,-84.8752,2.31,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T01:45:00Z,29.7858,-84.8752,2.32,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T02:45:00Z,29.7858,-84.8752,2.33,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T03:45:00Z,29.7858,-84.8752,2.26,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T04:45:00Z,29.7858,-84.8752,2.21,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T05:45:00Z,29.7858,-84.8752,2.19,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T06:45:00Z,29.7858,-84.8752,2.22,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T07:45:00Z,29.7858,-84.8752,2.24,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T08:45:00Z,29.7858,-84.8752,2.27,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T09:45:00Z,29.7858,-84.8752,2.25,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T10:45:00Z,29.7858,-84.8752,2.24,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T11:45:00Z,29.7858,-84.8752,2.24,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T12:45:00Z,29.7858,-84.8752,2.19,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T13:45:00Z,29.7858,-84.8752,2.09,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T14:45:00Z,29.7858,-84.8752,1.99,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T21:45:00Z,29.7858,-84.8752,2.09,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T22:45:00Z,29.7858,-84.8752,2.19,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-05T23:45:00Z,29.7858,-84.8752,2.29,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T00:45:00Z,29.7858,-84.8752,2.37,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T01:45:00Z,29.7858,-84.8752,2.49,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T02:45:00Z,29.7858,-84.8752,2.47,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T03:45:00Z,29.7858,-84.8752,2.39,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T04:45:00Z,29.7858,-84.8752,2.35,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T05:45:00Z,29.7858,-84.8752,2.37,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T06:45:00Z,29.7858,-84.8752,2.33,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T07:45:00Z,29.7858,-84.8752,2.3,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T08:45:00Z,29.7858,-84.8752,2.3,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T09:45:00Z,29.7858,-84.8752,2.33,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T10:45:00Z,29.7858,-84.8752,2.41,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T11:45:00Z,29.7858,-84.8752,2.48,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T12:45:00Z,29.7858,-84.8752,2.43,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T13:45:00Z,29.7858,-84.8752,2.34,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T14:45:00Z,29.7858,-84.8752,2.26,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T15:45:00Z,29.7858,-84.8752,2.2,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T16:45:00Z,29.7858,-84.8752,2.14,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T17:45:00Z,29.7858,-84.8752,2.09,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T18:45:00Z,29.7858,-84.8752,2.03,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T19:45:00Z,29.7858,-84.8752,1.97,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T20:45:00Z,29.7858,-84.8752,1.93,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T21:45:00Z,29.7858,-84.8752,1.93,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T22:45:00Z,29.7858,-84.8752,1.95,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-06T23:45:00Z,29.7858,-84.8752,1.99,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T00:45:00Z,29.7858,-84.8752,2.04,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T01:45:00Z,29.7858,-84.8752,2.1,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T02:45:00Z,29.7858,-84.8752,2.13,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T03:45:00Z,29.7858,-84.8752,2.1,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T04:45:00Z,29.7858,-84.8752,2.02,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T05:45:00Z,29.7858,-84.8752,1.96,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T06:45:00Z,29.7858,-84.8752,1.96,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T07:45:00Z,29.7858,-84.8752,1.96,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T08:45:00Z,29.7858,-84.8752,1.94,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T09:45:00Z,29.7858,-84.8752,1.95,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T10:45:00Z,29.7858,-84.8752,1.98,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T11:45:00Z,29.7858,-84.8752,1.97,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T12:45:00Z,29.7858,-84.8752,2.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T13:45:00Z,29.7858,-84.8752,2.06,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T14:45:00Z,29.7858,-84.8752,2.06,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T15:45:00Z,29.7858,-84.8752,1.99,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T16:45:00Z,29.7858,-84.8752,1.92,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T17:45:00Z,29.7858,-84.8752,1.89,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T18:45:00Z,29.7858,-84.8752,1.84,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T19:45:00Z,29.7858,-84.8752,1.79,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T20:45:00Z,29.7858,-84.8752,1.77,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T21:45:00Z,29.7858,-84.8752,1.8,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T22:45:00Z,29.7858,-84.8752,1.88,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-07T23:45:00Z,29.7858,-84.8752,1.97,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T00:45:00Z,29.7858,-84.8752,2.03,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T01:45:00Z,29.7858,-84.8752,2.1,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T03:45:00Z,29.7858,-84.8752,2.15,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T04:45:00Z,29.7858,-84.8752,2.11,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T05:45:00Z,29.7858,-84.8752,2.04,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T06:45:00Z,29.7858,-84.8752,1.96,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T07:45:00Z,29.7858,-84.8752,1.88,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T08:45:00Z,29.7858,-84.8752,1.84,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T09:45:00Z,29.7858,-84.8752,1.83,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T10:45:00Z,29.7858,-84.8752,1.84,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T11:45:00Z,29.7858,-84.8752,1.86,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T12:45:00Z,29.7858,-84.8752,1.91,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T13:45:00Z,29.7858,-84.8752,1.99,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T14:45:00Z,29.7858,-84.8752,2.04,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T15:45:00Z,29.7858,-84.8752,2.01,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T16:45:00Z,29.7858,-84.8752,1.94,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T17:45:00Z,29.7858,-84.8752,1.9,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T18:45:00Z,29.7858,-84.8752,1.83,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T19:45:00Z,29.7858,-84.8752,1.76,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T20:45:00Z,29.7858,-84.8752,1.7,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T21:45:00Z,29.7858,-84.8752,1.68,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T22:45:00Z,29.7858,-84.8752,1.72,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-08T23:45:00Z,29.7858,-84.8752,1.77,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T00:45:00Z,29.7858,-84.8752,1.8,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T01:45:00Z,29.7858,-84.8752,1.87,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T02:45:00Z,29.7858,-84.8752,1.97,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T03:45:00Z,29.7858,-84.8752,2.01,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T04:45:00Z,29.7858,-84.8752,1.95,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T05:45:00Z,29.7858,-84.8752,1.82,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T06:45:00Z,29.7858,-84.8752,1.74,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T08:45:00Z,29.7858,-84.8752,1.63,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T09:45:00Z,29.7858,-84.8752,1.59,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T10:45:00Z,29.7858,-84.8752,1.55,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T11:45:00Z,29.7858,-84.8752,1.52,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T12:45:00Z,29.7858,-84.8752,1.53,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T13:45:00Z,29.7858,-84.8752,1.59,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T14:45:00Z,29.7858,-84.8752,1.65,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T15:45:00Z,29.7858,-84.8752,1.71,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T16:45:00Z,29.7858,-84.8752,1.77,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T17:45:00Z,29.7858,-84.8752,1.79,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T18:45:00Z,29.7858,-84.8752,1.78,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T19:45:00Z,29.7858,-84.8752,1.76,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T20:45:00Z,29.7858,-84.8752,1.72,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T21:45:00Z,29.7858,-84.8752,1.71,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T22:45:00Z,29.7858,-84.8752,1.77,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-09T23:45:00Z,29.7858,-84.8752,1.82,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T00:45:00Z,29.7858,-84.8752,1.81,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T01:45:00Z,29.7858,-84.8752,1.87,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T02:45:00Z,29.7858,-84.8752,2.0,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T03:45:00Z,29.7858,-84.8752,2.08,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T04:45:00Z,29.7858,-84.8752,2.04,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T05:45:00Z,29.7858,-84.8752,1.94,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T06:45:00Z,29.7858,-84.8752,1.89,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T07:45:00Z,29.7858,-84.8752,1.86,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T08:45:00Z,29.7858,-84.8752,1.79,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T09:45:00Z,29.7858,-84.8752,1.7,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T10:45:00Z,29.7858,-84.8752,1.62,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T11:45:00Z,29.7858,-84.8752,1.56,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T12:45:00Z,29.7858,-84.8752,1.55,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T13:45:00Z,29.7858,-84.8752,1.57,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T14:45:00Z,29.7858,-84.8752,1.66,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T15:45:00Z,29.7858,-84.8752,1.77,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T16:45:00Z,29.7858,-84.8752,1.88,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T17:45:00Z,29.7858,-84.8752,1.96,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T18:45:00Z,29.7858,-84.8752,1.97,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T19:45:00Z,29.7858,-84.8752,1.93,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T20:45:00Z,29.7858,-84.8752,1.88,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T21:45:00Z,29.7858,-84.8752,1.85,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T22:45:00Z,29.7858,-84.8752,1.84,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-10T23:45:00Z,29.7858,-84.8752,1.85,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T00:45:00Z,29.7858,-84.8752,1.9,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T01:45:00Z,29.7858,-84.8752,1.97,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T02:45:00Z,29.7858,-84.8752,2.04,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T03:45:00Z,29.7858,-84.8752,2.1,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T04:45:00Z,29.7858,-84.8752,2.18,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T05:45:00Z,29.7858,-84.8752,2.18,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T06:45:00Z,29.7858,-84.8752,2.12,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T07:45:00Z,29.7858,-84.8752,2.01,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T08:45:00Z,29.7858,-84.8752,1.93,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T09:45:00Z,29.7858,-84.8752,1.82,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T10:45:00Z,29.7858,-84.8752,1.71,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T11:45:00Z,29.7858,-84.8752,1.65,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T12:45:00Z,29.7858,-84.8752,1.61,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T13:45:00Z,29.7858,-84.8752,1.65,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2016-12-11T14:45:00Z,29.7858,-84.8752,1.78,17.8,1111122 