owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:00:00Z,28.1530,-82.8010,0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:06:00Z,28.1530,-82.8010,0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:12:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:24:00Z,28.1530,-82.8010,0.109,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:30:00Z,28.1530,-82.8010,0.108,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:42:00Z,28.1530,-82.8010,0.096,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:48:00Z,28.1530,-82.8010,0.088,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T00:54:00Z,28.1530,-82.8010,0.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T01:00:00Z,28.1530,-82.8010,0.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T01:06:00Z,28.1530,-82.8010,0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T01:12:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T01:30:00Z,28.1530,-82.8010,0.075,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T01:42:00Z,28.1530,-82.8010,0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T01:54:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T02:00:00Z,28.1530,-82.8010,0.085,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T02:06:00Z,28.1530,-82.8010,0.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T02:12:00Z,28.1530,-82.8010,0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T02:18:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T02:24:00Z,28.1530,-82.8010,0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T02:30:00Z,28.1530,-82.8010,0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T02:36:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T02:42:00Z,28.1530,-82.8010,0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T02:48:00Z,28.1530,-82.8010,0.133,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T02:54:00Z,28.1530,-82.8010,0.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T03:00:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T03:06:00Z,28.1530,-82.8010,0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T03:12:00Z,28.1530,-82.8010,0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T03:18:00Z,28.1530,-82.8010,0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T03:24:00Z,28.1530,-82.8010,0.203,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T03:30:00Z,28.1530,-82.8010,0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T03:36:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T03:42:00Z,28.1530,-82.8010,0.243,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T03:48:00Z,28.1530,-82.8010,0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T03:54:00Z,28.1530,-82.8010,0.258,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:00:00Z,28.1530,-82.8010,0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:06:00Z,28.1530,-82.8010,0.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:12:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:18:00Z,28.1530,-82.8010,0.314,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:24:00Z,28.1530,-82.8010,0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:30:00Z,28.1530,-82.8010,0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:36:00Z,28.1530,-82.8010,0.331,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:42:00Z,28.1530,-82.8010,0.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:48:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T04:54:00Z,28.1530,-82.8010,0.365,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:00:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:06:00Z,28.1530,-82.8010,0.392,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:12:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:18:00Z,28.1530,-82.8010,0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:24:00Z,28.1530,-82.8010,0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:30:00Z,28.1530,-82.8010,0.418,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:36:00Z,28.1530,-82.8010,0.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:42:00Z,28.1530,-82.8010,0.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:48:00Z,28.1530,-82.8010,0.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T05:54:00Z,28.1530,-82.8010,0.472,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:00:00Z,28.1530,-82.8010,0.484,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:06:00Z,28.1530,-82.8010,0.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:12:00Z,28.1530,-82.8010,0.494,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:18:00Z,28.1530,-82.8010,0.504,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:24:00Z,28.1530,-82.8010,0.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:30:00Z,28.1530,-82.8010,0.521,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:36:00Z,28.1530,-82.8010,0.515,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:42:00Z,28.1530,-82.8010,0.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:48:00Z,28.1530,-82.8010,0.494,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T06:54:00Z,28.1530,-82.8010,0.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:00:00Z,28.1530,-82.8010,0.505,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:06:00Z,28.1530,-82.8010,0.509,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:12:00Z,28.1530,-82.8010,0.494,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:18:00Z,28.1530,-82.8010,0.487,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:24:00Z,28.1530,-82.8010,0.482,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:30:00Z,28.1530,-82.8010,0.474,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:36:00Z,28.1530,-82.8010,0.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:42:00Z,28.1530,-82.8010,0.493,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:48:00Z,28.1530,-82.8010,0.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T07:54:00Z,28.1530,-82.8010,0.487,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:00:00Z,28.1530,-82.8010,0.481,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:06:00Z,28.1530,-82.8010,0.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:12:00Z,28.1530,-82.8010,0.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:18:00Z,28.1530,-82.8010,0.482,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:24:00Z,28.1530,-82.8010,0.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:30:00Z,28.1530,-82.8010,0.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:36:00Z,28.1530,-82.8010,0.474,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:42:00Z,28.1530,-82.8010,0.463,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:48:00Z,28.1530,-82.8010,0.454,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T08:54:00Z,28.1530,-82.8010,0.434,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:00:00Z,28.1530,-82.8010,0.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:06:00Z,28.1530,-82.8010,0.432,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:12:00Z,28.1530,-82.8010,0.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:18:00Z,28.1530,-82.8010,0.421,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:24:00Z,28.1530,-82.8010,0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:30:00Z,28.1530,-82.8010,0.403,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:36:00Z,28.1530,-82.8010,0.393,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:42:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:48:00Z,28.1530,-82.8010,0.387,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T09:54:00Z,28.1530,-82.8010,0.373,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:00:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:06:00Z,28.1530,-82.8010,0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:12:00Z,28.1530,-82.8010,0.332,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:18:00Z,28.1530,-82.8010,0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:24:00Z,28.1530,-82.8010,0.302,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:30:00Z,28.1530,-82.8010,0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:36:00Z,28.1530,-82.8010,0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:42:00Z,28.1530,-82.8010,0.247,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:48:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T10:54:00Z,28.1530,-82.8010,0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:00:00Z,28.1530,-82.8010,0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:06:00Z,28.1530,-82.8010,0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:12:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:18:00Z,28.1530,-82.8010,0.152,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:24:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:30:00Z,28.1530,-82.8010,0.126,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:36:00Z,28.1530,-82.8010,0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:42:00Z,28.1530,-82.8010,0.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:48:00Z,28.1530,-82.8010,0.073,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T11:54:00Z,28.1530,-82.8010,0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:00:00Z,28.1530,-82.8010,0.058,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:06:00Z,28.1530,-82.8010,0.046,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:12:00Z,28.1530,-82.8010,0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:18:00Z,28.1530,-82.8010,0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:24:00Z,28.1530,-82.8010,0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:30:00Z,28.1530,-82.8010,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:36:00Z,28.1530,-82.8010,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:42:00Z,28.1530,-82.8010,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:48:00Z,28.1530,-82.8010,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T12:54:00Z,28.1530,-82.8010,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:00:00Z,28.1530,-82.8010,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:06:00Z,28.1530,-82.8010,-0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:12:00Z,28.1530,-82.8010,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:18:00Z,28.1530,-82.8010,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:24:00Z,28.1530,-82.8010,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:30:00Z,28.1530,-82.8010,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:36:00Z,28.1530,-82.8010,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:42:00Z,28.1530,-82.8010,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:48:00Z,28.1530,-82.8010,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T13:54:00Z,28.1530,-82.8010,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:00:00Z,28.1530,-82.8010,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:06:00Z,28.1530,-82.8010,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:12:00Z,28.1530,-82.8010,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:18:00Z,28.1530,-82.8010,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:24:00Z,28.1530,-82.8010,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:30:00Z,28.1530,-82.8010,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:36:00Z,28.1530,-82.8010,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:42:00Z,28.1530,-82.8010,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:48:00Z,28.1530,-82.8010,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T14:54:00Z,28.1530,-82.8010,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:00:00Z,28.1530,-82.8010,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:06:00Z,28.1530,-82.8010,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:12:00Z,28.1530,-82.8010,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:18:00Z,28.1530,-82.8010,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:24:00Z,28.1530,-82.8010,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:30:00Z,28.1530,-82.8010,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:36:00Z,28.1530,-82.8010,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:42:00Z,28.1530,-82.8010,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:48:00Z,28.1530,-82.8010,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T15:54:00Z,28.1530,-82.8010,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:00:00Z,28.1530,-82.8010,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:06:00Z,28.1530,-82.8010,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:12:00Z,28.1530,-82.8010,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:18:00Z,28.1530,-82.8010,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:24:00Z,28.1530,-82.8010,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:30:00Z,28.1530,-82.8010,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:36:00Z,28.1530,-82.8010,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:42:00Z,28.1530,-82.8010,-0.091,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:48:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T16:54:00Z,28.1530,-82.8010,-0.066,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:00:00Z,28.1530,-82.8010,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:06:00Z,28.1530,-82.8010,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:12:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:18:00Z,28.1530,-82.8010,0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:24:00Z,28.1530,-82.8010,0.027,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:30:00Z,28.1530,-82.8010,0.035,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:36:00Z,28.1530,-82.8010,0.047,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:42:00Z,28.1530,-82.8010,0.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:48:00Z,28.1530,-82.8010,0.077,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T17:54:00Z,28.1530,-82.8010,0.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:00:00Z,28.1530,-82.8010,0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:06:00Z,28.1530,-82.8010,0.113,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:12:00Z,28.1530,-82.8010,0.127,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:18:00Z,28.1530,-82.8010,0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:24:00Z,28.1530,-82.8010,0.158,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:30:00Z,28.1530,-82.8010,0.178,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:36:00Z,28.1530,-82.8010,0.192,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:42:00Z,28.1530,-82.8010,0.201,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:48:00Z,28.1530,-82.8010,0.209,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T18:54:00Z,28.1530,-82.8010,0.224,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:00:00Z,28.1530,-82.8010,0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:06:00Z,28.1530,-82.8010,0.253,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:12:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:18:00Z,28.1530,-82.8010,0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:24:00Z,28.1530,-82.8010,0.299,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:30:00Z,28.1530,-82.8010,0.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:36:00Z,28.1530,-82.8010,0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:42:00Z,28.1530,-82.8010,0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:48:00Z,28.1530,-82.8010,0.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T19:54:00Z,28.1530,-82.8010,0.339,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:00:00Z,28.1530,-82.8010,0.353,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:06:00Z,28.1530,-82.8010,0.364,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:12:00Z,28.1530,-82.8010,0.362,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:18:00Z,28.1530,-82.8010,0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:24:00Z,28.1530,-82.8010,0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:30:00Z,28.1530,-82.8010,0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:36:00Z,28.1530,-82.8010,0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:42:00Z,28.1530,-82.8010,0.404,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:48:00Z,28.1530,-82.8010,0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T20:54:00Z,28.1530,-82.8010,0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:00:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:06:00Z,28.1530,-82.8010,0.411,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:12:00Z,28.1530,-82.8010,0.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:18:00Z,28.1530,-82.8010,0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:24:00Z,28.1530,-82.8010,0.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:30:00Z,28.1530,-82.8010,0.431,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:36:00Z,28.1530,-82.8010,0.435,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:42:00Z,28.1530,-82.8010,0.424,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:48:00Z,28.1530,-82.8010,0.428,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T21:54:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:00:00Z,28.1530,-82.8010,0.426,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:12:00Z,28.1530,-82.8010,0.408,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:18:00Z,28.1530,-82.8010,0.407,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:36:00Z,28.1530,-82.8010,0.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:42:00Z,28.1530,-82.8010,0.376,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T22:54:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:06:00Z,28.1530,-82.8010,0.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:12:00Z,28.1530,-82.8010,0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:18:00Z,28.1530,-82.8010,0.341,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:24:00Z,28.1530,-82.8010,0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:30:00Z,28.1530,-82.8010,0.329,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:36:00Z,28.1530,-82.8010,0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:42:00Z,28.1530,-82.8010,0.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:48:00Z,28.1530,-82.8010,0.304,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-01T23:54:00Z,28.1530,-82.8010,0.298,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:00:00Z,28.1530,-82.8010,0.292,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:06:00Z,28.1530,-82.8010,0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:12:00Z,28.1530,-82.8010,0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:18:00Z,28.1530,-82.8010,0.275,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:24:00Z,28.1530,-82.8010,0.268,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:30:00Z,28.1530,-82.8010,0.264,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:36:00Z,28.1530,-82.8010,0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:42:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:48:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T00:54:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T01:00:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T01:06:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T01:18:00Z,28.1530,-82.8010,0.196,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T01:30:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T01:36:00Z,28.1530,-82.8010,0.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T01:42:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T01:48:00Z,28.1530,-82.8010,0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T01:54:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T02:00:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T02:06:00Z,28.1530,-82.8010,0.155,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T02:12:00Z,28.1530,-82.8010,0.149,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T02:18:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T02:36:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T02:48:00Z,28.1530,-82.8010,0.151,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T02:54:00Z,28.1530,-82.8010,0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T03:00:00Z,28.1530,-82.8010,0.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T03:06:00Z,28.1530,-82.8010,0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T03:12:00Z,28.1530,-82.8010,0.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T03:18:00Z,28.1530,-82.8010,0.167,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T03:24:00Z,28.1530,-82.8010,0.169,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T03:30:00Z,28.1530,-82.8010,0.163,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T03:36:00Z,28.1530,-82.8010,0.171,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T03:42:00Z,28.1530,-82.8010,0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T03:48:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T03:54:00Z,28.1530,-82.8010,0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:00:00Z,28.1530,-82.8010,0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:06:00Z,28.1530,-82.8010,0.207,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:12:00Z,28.1530,-82.8010,0.214,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:18:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:24:00Z,28.1530,-82.8010,0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:30:00Z,28.1530,-82.8010,0.252,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-12-02T04:36:00Z,28.1530,-82.8010,0.259,1111122 