owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-02-01T00:00:00Z,30.2513,-88.0778,9.68,1.5,256.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T00:30:00Z,30.2513,-88.0778,9.68,2.01,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T01:00:00Z,30.2513,-88.0778,9.68,2.05,245.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T01:30:00Z,30.2513,-88.0778,9.68,1.99,244.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T02:00:00Z,30.2513,-88.0778,9.68,2.37,258.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T02:30:00Z,30.2513,-88.0778,9.68,2.42,254.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T03:00:00Z,30.2513,-88.0778,9.68,2.44,249.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T03:30:00Z,30.2513,-88.0778,9.68,2.87,254.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T04:00:00Z,30.2513,-88.0778,9.68,2.94,253.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T04:30:00Z,30.2513,-88.0778,9.68,2.78,255.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T05:00:00Z,30.2513,-88.0778,9.68,2.88,262.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T05:30:00Z,30.2513,-88.0778,9.68,3.51,262.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T06:00:00Z,30.2513,-88.0778,9.68,5.78,267.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T06:30:00Z,30.2513,-88.0778,9.68,3.81,257.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T07:00:00Z,30.2513,-88.0778,9.68,3.84,268.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T07:30:00Z,30.2513,-88.0778,9.68,6.99,297.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T08:00:00Z,30.2513,-88.0778,9.68,6.62,285.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T08:30:00Z,30.2513,-88.0778,9.68,6.82,284.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T09:00:00Z,30.2513,-88.0778,9.68,8.02,287.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T09:30:00Z,30.2513,-88.0778,9.68,6.94,298.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T10:00:00Z,30.2513,-88.0778,9.68,4.92,295.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T10:30:00Z,30.2513,-88.0778,9.68,4.69,297.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T11:00:00Z,30.2513,-88.0778,9.68,3.7,294.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T11:30:00Z,30.2513,-88.0778,9.68,4.89,297.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T12:00:00Z,30.2513,-88.0778,9.68,5.18,297.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T12:30:00Z,30.2513,-88.0778,9.68,5.34,300.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T13:00:00Z,30.2513,-88.0778,9.68,4.86,306.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T13:30:00Z,30.2513,-88.0778,9.68,6.22,310.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T14:00:00Z,30.2513,-88.0778,9.68,5.83,312.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T14:30:00Z,30.2513,-88.0778,9.68,5.46,322.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T15:00:00Z,30.2513,-88.0778,9.68,5.91,332.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T15:30:00Z,30.2513,-88.0778,9.68,6.26,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T16:00:00Z,30.2513,-88.0778,9.68,6.57,0.932,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T16:30:00Z,30.2513,-88.0778,9.68,7.31,3.385,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T17:00:00Z,30.2513,-88.0778,9.68,8.05,4.593,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T17:30:00Z,30.2513,-88.0778,9.68,8.02,7.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T18:00:00Z,30.2513,-88.0778,9.68,7.59,6.154,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T18:30:00Z,30.2513,-88.0778,9.68,8.3,11.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T19:00:00Z,30.2513,-88.0778,9.68,6.83,15.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T19:30:00Z,30.2513,-88.0778,9.68,7.14,18.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T20:00:00Z,30.2513,-88.0778,9.68,7.51,13.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T20:30:00Z,30.2513,-88.0778,9.68,6.38,15.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T21:00:00Z,30.2513,-88.0778,9.68,6.33,8.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T21:30:00Z,30.2513,-88.0778,9.68,6.62,23.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T22:00:00Z,30.2513,-88.0778,9.68,5.4,29.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T22:30:00Z,30.2513,-88.0778,9.68,4.7,15.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T23:00:00Z,30.2513,-88.0778,9.68,4.2,18.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-01T23:30:00Z,30.2513,-88.0778,9.68,4.4,20.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T00:00:00Z,30.2513,-88.0778,9.68,4.53,19.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T00:30:00Z,30.2513,-88.0778,9.68,4.59,22.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T01:00:00Z,30.2513,-88.0778,9.68,5.11,20.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T01:30:00Z,30.2513,-88.0778,9.68,5.3,26.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T02:00:00Z,30.2513,-88.0778,9.68,5.38,30.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T02:30:00Z,30.2513,-88.0778,9.68,6.5,40.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T03:00:00Z,30.2513,-88.0778,9.68,6.42,55.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T03:30:00Z,30.2513,-88.0778,9.68,5.53,46.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T04:00:00Z,30.2513,-88.0778,9.68,5.73,47.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T04:30:00Z,30.2513,-88.0778,9.68,6.03,47.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T05:00:00Z,30.2513,-88.0778,9.68,5.73,45.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T05:30:00Z,30.2513,-88.0778,9.68,6.21,49.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T06:00:00Z,30.2513,-88.0778,9.68,6.44,44.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T06:30:00Z,30.2513,-88.0778,9.68,6.33,56.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T07:00:00Z,30.2513,-88.0778,9.68,6.92,62.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T07:30:00Z,30.2513,-88.0778,9.68,7.24,64.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T08:00:00Z,30.2513,-88.0778,9.68,7.22,61.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T08:30:00Z,30.2513,-88.0778,9.68,6.66,64.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T09:00:00Z,30.2513,-88.0778,9.68,6.56,70.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T09:30:00Z,30.2513,-88.0778,9.68,6.27,70.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T10:00:00Z,30.2513,-88.0778,9.68,6.18,63.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T10:30:00Z,30.2513,-88.0778,9.68,6.4,62.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T11:00:00Z,30.2513,-88.0778,9.68,6.32,62.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T11:30:00Z,30.2513,-88.0778,9.68,5.69,62.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T12:00:00Z,30.2513,-88.0778,9.68,5.37,63.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T12:30:00Z,30.2513,-88.0778,9.68,4.92,71.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T13:00:00Z,30.2513,-88.0778,9.68,4.72,69.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T13:30:00Z,30.2513,-88.0778,9.68,4.93,75.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T14:00:00Z,30.2513,-88.0778,9.68,5.09,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T14:30:00Z,30.2513,-88.0778,9.68,5.36,82.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T15:00:00Z,30.2513,-88.0778,9.68,4.89,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T15:30:00Z,30.2513,-88.0778,9.68,4.25,88.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T16:00:00Z,30.2513,-88.0778,9.68,3.24,87.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T16:30:00Z,30.2513,-88.0778,9.68,4.96,107.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T17:00:00Z,30.2513,-88.0778,9.68,5.22,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T17:30:00Z,30.2513,-88.0778,9.68,5.23,122.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T18:00:00Z,30.2513,-88.0778,9.68,4.98,127.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T18:30:00Z,30.2513,-88.0778,9.68,5.44,129.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T19:00:00Z,30.2513,-88.0778,9.68,5.12,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T19:30:00Z,30.2513,-88.0778,9.68,4.98,127.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T20:00:00Z,30.2513,-88.0778,9.68,4.7,125.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T20:30:00Z,30.2513,-88.0778,9.68,4.59,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T21:00:00Z,30.2513,-88.0778,9.68,4.72,144.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T21:30:00Z,30.2513,-88.0778,9.68,4.39,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T22:00:00Z,30.2513,-88.0778,9.68,3.47,148.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T22:30:00Z,30.2513,-88.0778,9.68,3.49,154.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T23:00:00Z,30.2513,-88.0778,9.68,3.37,163.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-02T23:30:00Z,30.2513,-88.0778,9.68,2.75,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T00:00:00Z,30.2513,-88.0778,9.68,1.93,173.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T00:30:00Z,30.2513,-88.0778,9.68,0.49,276.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T01:00:00Z,30.2513,-88.0778,9.68,0.49,146.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T01:30:00Z,30.2513,-88.0778,9.68,1.24,158.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T02:00:00Z,30.2513,-88.0778,9.68,0.34,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T02:30:00Z,30.2513,-88.0778,9.68,0.78,172.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T03:00:00Z,30.2513,-88.0778,9.68,0.95,186.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T03:30:00Z,30.2513,-88.0778,9.68,1.13,217.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T04:00:00Z,30.2513,-88.0778,9.68,1.59,227.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T04:30:00Z,30.2513,-88.0778,9.68,1.61,235.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T05:00:00Z,30.2513,-88.0778,9.68,1.99,242.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T05:30:00Z,30.2513,-88.0778,9.68,2.05,254.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T06:00:00Z,30.2513,-88.0778,9.68,2.15,246.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T06:30:00Z,30.2513,-88.0778,9.68,2.7,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T07:00:00Z,30.2513,-88.0778,9.68,3.03,246.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T07:30:00Z,30.2513,-88.0778,9.68,3.0,252.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T08:00:00Z,30.2513,-88.0778,9.68,5.73,305.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T08:30:00Z,30.2513,-88.0778,9.68,4.97,312.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T09:00:00Z,30.2513,-88.0778,9.68,3.14,299.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T09:30:00Z,30.2513,-88.0778,9.68,3.57,306.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T10:00:00Z,30.2513,-88.0778,9.68,4.79,332.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T10:30:00Z,30.2513,-88.0778,9.68,5.97,2.731,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T11:00:00Z,30.2513,-88.0778,9.68,6.13,7.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T11:30:00Z,30.2513,-88.0778,9.68,4.76,8.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T12:00:00Z,30.2513,-88.0778,9.68,4.22,14.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T12:30:00Z,30.2513,-88.0778,9.68,3.85,16.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T13:00:00Z,30.2513,-88.0778,9.68,4.45,19.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T13:30:00Z,30.2513,-88.0778,9.68,5.56,16.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T14:00:00Z,30.2513,-88.0778,9.68,5.07,19.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T14:30:00Z,30.2513,-88.0778,9.68,3.93,22.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T15:00:00Z,30.2513,-88.0778,9.68,2.84,30.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T15:30:00Z,30.2513,-88.0778,9.68,2.93,22.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T16:00:00Z,30.2513,-88.0778,9.68,2.18,19.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T16:30:00Z,30.2513,-88.0778,9.68,1.36,7.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T17:00:00Z,30.2513,-88.0778,9.68,0.8,46.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T17:30:00Z,30.2513,-88.0778,9.68,0.88,78.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T18:00:00Z,30.2513,-88.0778,9.68,1.7,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T18:30:00Z,30.2513,-88.0778,9.68,2.37,168.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T19:00:00Z,30.2513,-88.0778,9.68,2.34,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T19:30:00Z,30.2513,-88.0778,9.68,2.52,212.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T20:00:00Z,30.2513,-88.0778,9.68,3.26,205.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T20:30:00Z,30.2513,-88.0778,9.68,2.86,209.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T21:00:00Z,30.2513,-88.0778,9.68,3.07,216.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T21:30:00Z,30.2513,-88.0778,9.68,2.54,213.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T22:00:00Z,30.2513,-88.0778,9.68,2.56,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T22:30:00Z,30.2513,-88.0778,9.68,2.68,244.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T23:00:00Z,30.2513,-88.0778,9.68,2.6,262.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-03T23:30:00Z,30.2513,-88.0778,9.68,2.35,248.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T00:00:00Z,30.2513,-88.0778,9.68,2.12,246.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T00:30:00Z,30.2513,-88.0778,9.68,2.28,249.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T01:00:00Z,30.2513,-88.0778,9.68,2.75,260.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T01:30:00Z,30.2513,-88.0778,9.68,2.36,239.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T02:00:00Z,30.2513,-88.0778,9.68,2.98,250.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T02:30:00Z,30.2513,-88.0778,9.68,2.2,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T03:00:00Z,30.2513,-88.0778,9.68,2.13,238.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T03:30:00Z,30.2513,-88.0778,9.68,2.42,242.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T04:00:00Z,30.2513,-88.0778,9.68,2.03,234.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T04:30:00Z,30.2513,-88.0778,9.68,1.91,242.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T05:00:00Z,30.2513,-88.0778,9.68,2.33,263.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T05:30:00Z,30.2513,-88.0778,9.68,2.11,261.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T06:00:00Z,30.2513,-88.0778,9.68,2.83,281.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T06:30:00Z,30.2513,-88.0778,9.68,5.46,310.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T07:00:00Z,30.2513,-88.0778,9.68,5.05,339.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T07:30:00Z,30.2513,-88.0778,9.68,3.39,4.425,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T08:00:00Z,30.2513,-88.0778,9.68,4.57,12.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T08:30:00Z,30.2513,-88.0778,9.68,4.63,24.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T09:00:00Z,30.2513,-88.0778,9.68,4.46,35.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T09:30:00Z,30.2513,-88.0778,9.68,5.44,40.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T10:00:00Z,30.2513,-88.0778,9.68,4.87,49.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T10:30:00Z,30.2513,-88.0778,9.68,4.53,43.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T11:00:00Z,30.2513,-88.0778,9.68,4.22,49.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T11:30:00Z,30.2513,-88.0778,9.68,5.28,65.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T12:00:00Z,30.2513,-88.0778,9.68,4.78,66.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T12:30:00Z,30.2513,-88.0778,9.68,5.62,83.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T13:00:00Z,30.2513,-88.0778,9.68,4.63,76.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T13:30:00Z,30.2513,-88.0778,9.68,4.81,80.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T14:00:00Z,30.2513,-88.0778,9.68,5.2,81.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T14:30:00Z,30.2513,-88.0778,9.68,4.28,75.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T15:00:00Z,30.2513,-88.0778,9.68,2.99,50.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T15:30:00Z,30.2513,-88.0778,9.68,2.56,72.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T16:00:00Z,30.2513,-88.0778,9.68,1.64,57.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T16:30:00Z,30.2513,-88.0778,9.68,1.85,43.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T17:00:00Z,30.2513,-88.0778,9.68,1.92,55.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T17:30:00Z,30.2513,-88.0778,9.68,2.07,49.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T18:00:00Z,30.2513,-88.0778,9.68,2.09,48.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T18:30:00Z,30.2513,-88.0778,9.68,1.73,43.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T19:00:00Z,30.2513,-88.0778,9.68,0.95,42.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T19:30:00Z,30.2513,-88.0778,9.68,1.35,41.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T20:00:00Z,30.2513,-88.0778,9.68,1.14,15.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T20:30:00Z,30.2513,-88.0778,9.68,0.92,47.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T21:00:00Z,30.2513,-88.0778,9.68,1.09,49.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T21:30:00Z,30.2513,-88.0778,9.68,1.26,26.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T22:00:00Z,30.2513,-88.0778,9.68,1.81,50.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T22:30:00Z,30.2513,-88.0778,9.68,2.54,71.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T23:00:00Z,30.2513,-88.0778,9.68,2.42,99.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-04T23:30:00Z,30.2513,-88.0778,9.68,2.91,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-05T00:00:00Z,30.2513,-88.0778,9.68,2.4,76.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-05T00:30:00Z,30.2513,-88.0778,9.68,3.92,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-05T01:00:00Z,30.2513,-88.0778,9.68,4.0,105.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-05T01:30:00Z,30.2513,-88.0778,9.68,5.03,111.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-05T02:00:00Z,30.2513,-88.0778,9.68,4.45,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-05T02:30:00Z,30.2513,-88.0778,9.68,3.8,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-05T03:00:00Z,30.2513,-88.0778,9.68,3.52,126.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-05T03:30:00Z,30.2513,-88.0778,9.68,3.16,128.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:DISL:1,2013-02-05T04:00:00Z,30.2513,-88.0778,9.68,2.8,124.9,-9999.0,'1111122,1111122,1111122' 