owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T00:00:00Z,28.1930,-82.7890,1.0,23.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T00:06:00Z,28.1930,-82.7890,1.0,23.137,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T00:12:00Z,28.1930,-82.7890,1.0,23.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T00:18:00Z,28.1930,-82.7890,1.0,23.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T00:24:00Z,28.1930,-82.7890,1.0,22.938,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T00:30:00Z,28.1930,-82.7890,1.0,22.77,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T00:36:00Z,28.1930,-82.7890,1.0,22.625,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T00:42:00Z,28.1930,-82.7890,1.0,22.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T00:48:00Z,28.1930,-82.7890,1.0,22.383,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T00:54:00Z,28.1930,-82.7890,1.0,22.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T01:00:00Z,28.1930,-82.7890,1.0,22.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T01:06:00Z,28.1930,-82.7890,1.0,22.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T01:12:00Z,28.1930,-82.7890,1.0,21.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T01:18:00Z,28.1930,-82.7890,1.0,21.819,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T01:24:00Z,28.1930,-82.7890,1.0,21.644,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T01:30:00Z,28.1930,-82.7890,1.0,21.604,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T01:36:00Z,28.1930,-82.7890,1.0,21.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T01:42:00Z,28.1930,-82.7890,1.0,21.227,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T01:48:00Z,28.1930,-82.7890,1.0,20.928,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T01:54:00Z,28.1930,-82.7890,1.0,20.723,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T02:00:00Z,28.1930,-82.7890,1.0,20.572,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T02:06:00Z,28.1930,-82.7890,1.0,20.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T02:12:00Z,28.1930,-82.7890,1.0,20.188,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T02:18:00Z,28.1930,-82.7890,1.0,20.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T02:24:00Z,28.1930,-82.7890,1.0,19.896,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T02:30:00Z,28.1930,-82.7890,1.0,19.702,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T02:36:00Z,28.1930,-82.7890,1.0,19.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T02:42:00Z,28.1930,-82.7890,1.0,19.349,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T02:48:00Z,28.1930,-82.7890,1.0,19.269,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T02:54:00Z,28.1930,-82.7890,1.0,19.233,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T03:00:00Z,28.1930,-82.7890,1.0,19.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T03:06:00Z,28.1930,-82.7890,1.0,19.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T03:12:00Z,28.1930,-82.7890,1.0,19.123,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T03:18:00Z,28.1930,-82.7890,1.0,19.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T03:24:00Z,28.1930,-82.7890,1.0,19.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T03:30:00Z,28.1930,-82.7890,1.0,19.063,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T03:36:00Z,28.1930,-82.7890,1.0,19.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T03:42:00Z,28.1930,-82.7890,1.0,19.213,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T03:48:00Z,28.1930,-82.7890,1.0,19.117,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T03:54:00Z,28.1930,-82.7890,1.0,19.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T04:00:00Z,28.1930,-82.7890,1.0,19.41,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T04:06:00Z,28.1930,-82.7890,1.0,19.633,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T04:12:00Z,28.1930,-82.7890,1.0,19.811,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T04:18:00Z,28.1930,-82.7890,1.0,20.09,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T04:24:00Z,28.1930,-82.7890,1.0,20.318,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T04:30:00Z,28.1930,-82.7890,1.0,20.313,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T04:36:00Z,28.1930,-82.7890,1.0,20.712,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T04:42:00Z,28.1930,-82.7890,1.0,20.657,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T04:48:00Z,28.1930,-82.7890,1.0,20.942,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T04:54:00Z,28.1930,-82.7890,1.0,21.147,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T05:00:00Z,28.1930,-82.7890,1.0,21.578,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T05:06:00Z,28.1930,-82.7890,1.0,21.508,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T05:12:00Z,28.1930,-82.7890,1.0,21.669,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T05:18:00Z,28.1930,-82.7890,1.0,21.666,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T05:24:00Z,28.1930,-82.7890,1.0,22.008,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T05:30:00Z,28.1930,-82.7890,1.0,21.983,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T05:36:00Z,28.1930,-82.7890,1.0,22.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T05:42:00Z,28.1930,-82.7890,1.0,22.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T05:48:00Z,28.1930,-82.7890,1.0,22.193,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T05:54:00Z,28.1930,-82.7890,1.0,22.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T06:00:00Z,28.1930,-82.7890,1.0,22.352,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T06:06:00Z,28.1930,-82.7890,1.0,22.495,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T06:12:00Z,28.1930,-82.7890,1.0,22.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T06:18:00Z,28.1930,-82.7890,1.0,22.621,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T06:24:00Z,28.1930,-82.7890,1.0,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T06:30:00Z,28.1930,-82.7890,1.0,22.659,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T06:36:00Z,28.1930,-82.7890,1.0,22.703,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T06:42:00Z,28.1930,-82.7890,1.0,22.606,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T06:48:00Z,28.1930,-82.7890,1.0,22.441,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T06:54:00Z,28.1930,-82.7890,1.0,22.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T07:00:00Z,28.1930,-82.7890,1.0,22.433,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T07:06:00Z,28.1930,-82.7890,1.0,22.326,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T07:12:00Z,28.1930,-82.7890,1.0,22.343,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T07:18:00Z,28.1930,-82.7890,1.0,22.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T07:24:00Z,28.1930,-82.7890,1.0,22.452,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T07:30:00Z,28.1930,-82.7890,1.0,22.477,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T07:36:00Z,28.1930,-82.7890,1.0,22.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T07:42:00Z,28.1930,-82.7890,1.0,22.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T07:48:00Z,28.1930,-82.7890,1.0,22.532,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T07:54:00Z,28.1930,-82.7890,1.0,22.54,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T08:00:00Z,28.1930,-82.7890,1.0,22.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T08:06:00Z,28.1930,-82.7890,1.0,22.556,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T08:12:00Z,28.1930,-82.7890,1.0,22.551,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T08:18:00Z,28.1930,-82.7890,1.0,22.543,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T08:24:00Z,28.1930,-82.7890,1.0,22.535,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T08:30:00Z,28.1930,-82.7890,1.0,22.545,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T08:36:00Z,28.1930,-82.7890,1.0,22.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T08:42:00Z,28.1930,-82.7890,1.0,22.592,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T08:48:00Z,28.1930,-82.7890,1.0,22.606,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T08:54:00Z,28.1930,-82.7890,1.0,22.607,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T09:00:00Z,28.1930,-82.7890,1.0,22.626,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T09:06:00Z,28.1930,-82.7890,1.0,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T09:12:00Z,28.1930,-82.7890,1.0,22.651,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T09:18:00Z,28.1930,-82.7890,1.0,22.668,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T09:24:00Z,28.1930,-82.7890,1.0,22.679,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T09:30:00Z,28.1930,-82.7890,1.0,22.674,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T09:36:00Z,28.1930,-82.7890,1.0,22.688,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T09:42:00Z,28.1930,-82.7890,1.0,22.702,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T09:48:00Z,28.1930,-82.7890,1.0,22.724,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T09:54:00Z,28.1930,-82.7890,1.0,22.724,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T10:00:00Z,28.1930,-82.7890,1.0,22.746,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T10:06:00Z,28.1930,-82.7890,1.0,22.757,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T10:12:00Z,28.1930,-82.7890,1.0,22.755,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T10:18:00Z,28.1930,-82.7890,1.0,22.769,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T10:24:00Z,28.1930,-82.7890,1.0,22.788,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T10:30:00Z,28.1930,-82.7890,1.0,22.799,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T10:36:00Z,28.1930,-82.7890,1.0,22.827,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T10:42:00Z,28.1930,-82.7890,1.0,22.852,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T10:48:00Z,28.1930,-82.7890,1.0,22.867,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T10:54:00Z,28.1930,-82.7890,1.0,22.878,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T11:00:00Z,28.1930,-82.7890,1.0,22.889,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T11:06:00Z,28.1930,-82.7890,1.0,22.889,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T11:12:00Z,28.1930,-82.7890,1.0,22.901,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T11:18:00Z,28.1930,-82.7890,1.0,22.901,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T11:24:00Z,28.1930,-82.7890,1.0,22.907,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T11:30:00Z,28.1930,-82.7890,1.0,22.916,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T11:36:00Z,28.1930,-82.7890,1.0,22.905,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T11:42:00Z,28.1930,-82.7890,1.0,22.894,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T11:48:00Z,28.1930,-82.7890,1.0,22.894,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T11:54:00Z,28.1930,-82.7890,1.0,22.903,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T12:00:00Z,28.1930,-82.7890,1.0,22.892,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T12:06:00Z,28.1930,-82.7890,1.0,22.901,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T12:12:00Z,28.1930,-82.7890,1.0,22.901,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T12:18:00Z,28.1930,-82.7890,1.0,22.91,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T12:24:00Z,28.1930,-82.7890,1.0,22.936,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T12:30:00Z,28.1930,-82.7890,1.0,22.952,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T12:36:00Z,28.1930,-82.7890,1.0,22.948,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T12:42:00Z,28.1930,-82.7890,1.0,22.861,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T12:48:00Z,28.1930,-82.7890,1.0,22.794,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T12:54:00Z,28.1930,-82.7890,1.0,22.778,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T13:00:00Z,28.1930,-82.7890,1.0,22.768,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T13:06:00Z,28.1930,-82.7890,1.0,22.774,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T13:12:00Z,28.1930,-82.7890,1.0,22.761,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T13:18:00Z,28.1930,-82.7890,1.0,22.707,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T13:24:00Z,28.1930,-82.7890,1.0,22.695,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T13:30:00Z,28.1930,-82.7890,1.0,22.849,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T13:36:00Z,28.1930,-82.7890,1.0,22.653,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T13:42:00Z,28.1930,-82.7890,1.0,22.725,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T13:48:00Z,28.1930,-82.7890,1.0,22.64,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T13:54:00Z,28.1930,-82.7890,1.0,22.6,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T14:00:00Z,28.1930,-82.7890,1.0,22.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T14:06:00Z,28.1930,-82.7890,1.0,22.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T14:12:00Z,28.1930,-82.7890,1.0,22.415,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T14:18:00Z,28.1930,-82.7890,1.0,22.293,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T14:24:00Z,28.1930,-82.7890,1.0,22.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T14:30:00Z,28.1930,-82.7890,1.0,22.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T14:36:00Z,28.1930,-82.7890,1.0,21.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T14:42:00Z,28.1930,-82.7890,1.0,21.777,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T14:48:00Z,28.1930,-82.7890,1.0,21.651,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T14:54:00Z,28.1930,-82.7890,1.0,21.549,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T15:00:00Z,28.1930,-82.7890,1.0,21.423,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T15:06:00Z,28.1930,-82.7890,1.0,21.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T15:12:00Z,28.1930,-82.7890,1.0,21.1,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T15:18:00Z,28.1930,-82.7890,1.0,20.967,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T15:24:00Z,28.1930,-82.7890,1.0,20.806,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T15:30:00Z,28.1930,-82.7890,1.0,20.574,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T15:36:00Z,28.1930,-82.7890,1.0,20.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T15:42:00Z,28.1930,-82.7890,1.0,20.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T15:48:00Z,28.1930,-82.7890,1.0,20.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T15:54:00Z,28.1930,-82.7890,1.0,20.116,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T16:00:00Z,28.1930,-82.7890,1.0,20.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T16:06:00Z,28.1930,-82.7890,1.0,19.997,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T16:12:00Z,28.1930,-82.7890,1.0,19.968,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T16:18:00Z,28.1930,-82.7890,1.0,19.87,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T16:24:00Z,28.1930,-82.7890,1.0,19.829,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T16:30:00Z,28.1930,-82.7890,1.0,19.846,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T16:36:00Z,28.1930,-82.7890,1.0,19.854,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T16:42:00Z,28.1930,-82.7890,1.0,19.838,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T16:48:00Z,28.1930,-82.7890,1.0,19.899,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T16:54:00Z,28.1930,-82.7890,1.0,19.937,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T17:00:00Z,28.1930,-82.7890,1.0,20.069,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T17:06:00Z,28.1930,-82.7890,1.0,20.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T17:12:00Z,28.1930,-82.7890,1.0,20.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T17:18:00Z,28.1930,-82.7890,1.0,20.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T17:24:00Z,28.1930,-82.7890,1.0,20.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T17:30:00Z,28.1930,-82.7890,1.0,20.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T17:36:00Z,28.1930,-82.7890,1.0,20.541,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T17:42:00Z,28.1930,-82.7890,1.0,20.544,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T17:48:00Z,28.1930,-82.7890,1.0,20.601,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T17:54:00Z,28.1930,-82.7890,1.0,20.648,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T18:00:00Z,28.1930,-82.7890,1.0,20.818,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T18:06:00Z,28.1930,-82.7890,1.0,21.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T18:12:00Z,28.1930,-82.7890,1.0,21.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T18:18:00Z,28.1930,-82.7890,1.0,21.37,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T18:24:00Z,28.1930,-82.7890,1.0,21.551,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T18:30:00Z,28.1930,-82.7890,1.0,21.717,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T18:36:00Z,28.1930,-82.7890,1.0,21.795,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T18:42:00Z,28.1930,-82.7890,1.0,21.776,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T18:48:00Z,28.1930,-82.7890,1.0,21.915,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T18:54:00Z,28.1930,-82.7890,1.0,22.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T19:00:00Z,28.1930,-82.7890,1.0,22.032,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T19:06:00Z,28.1930,-82.7890,1.0,21.969,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T19:12:00Z,28.1930,-82.7890,1.0,22.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T19:18:00Z,28.1930,-82.7890,1.0,22.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T19:24:00Z,28.1930,-82.7890,1.0,21.952,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T19:30:00Z,28.1930,-82.7890,1.0,22.01,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T19:36:00Z,28.1930,-82.7890,1.0,21.919,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T19:42:00Z,28.1930,-82.7890,1.0,21.971,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T19:48:00Z,28.1930,-82.7890,1.0,21.903,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T19:54:00Z,28.1930,-82.7890,1.0,21.941,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T20:00:00Z,28.1930,-82.7890,1.0,22.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T20:06:00Z,28.1930,-82.7890,1.0,22.035,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T20:12:00Z,28.1930,-82.7890,1.0,22.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T20:18:00Z,28.1930,-82.7890,1.0,22.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T20:24:00Z,28.1930,-82.7890,1.0,22.118,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T20:30:00Z,28.1930,-82.7890,1.0,22.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T20:36:00Z,28.1930,-82.7890,1.0,22.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T20:42:00Z,28.1930,-82.7890,1.0,22.274,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T20:48:00Z,28.1930,-82.7890,1.0,22.327,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T20:54:00Z,28.1930,-82.7890,1.0,22.355,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T21:00:00Z,28.1930,-82.7890,1.0,22.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T21:06:00Z,28.1930,-82.7890,1.0,22.419,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T21:12:00Z,28.1930,-82.7890,1.0,22.461,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T21:18:00Z,28.1930,-82.7890,1.0,22.494,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T21:24:00Z,28.1930,-82.7890,1.0,22.502,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T21:30:00Z,28.1930,-82.7890,1.0,22.541,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T21:36:00Z,28.1930,-82.7890,1.0,22.575,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T21:42:00Z,28.1930,-82.7890,1.0,22.583,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T21:48:00Z,28.1930,-82.7890,1.0,22.555,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T21:54:00Z,28.1930,-82.7890,1.0,22.619,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T22:00:00Z,28.1930,-82.7890,1.0,22.616,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T22:06:00Z,28.1930,-82.7890,1.0,22.677,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T22:12:00Z,28.1930,-82.7890,1.0,22.716,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T22:18:00Z,28.1930,-82.7890,1.0,22.724,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T22:24:00Z,28.1930,-82.7890,1.0,22.766,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T22:30:00Z,28.1930,-82.7890,1.0,22.785,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T22:36:00Z,28.1930,-82.7890,1.0,22.805,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T22:42:00Z,28.1930,-82.7890,1.0,22.824,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T22:48:00Z,28.1930,-82.7890,1.0,22.838,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T22:54:00Z,28.1930,-82.7890,1.0,22.857,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T23:00:00Z,28.1930,-82.7890,1.0,22.868,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T23:06:00Z,28.1930,-82.7890,1.0,22.879,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T23:12:00Z,28.1930,-82.7890,1.0,22.89,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T23:18:00Z,28.1930,-82.7890,1.0,22.909,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T23:24:00Z,28.1930,-82.7890,1.0,22.92,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T23:30:00Z,28.1930,-82.7890,1.0,22.926,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T23:36:00Z,28.1930,-82.7890,1.0,22.928,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T23:42:00Z,28.1930,-82.7890,1.0,22.931,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T23:48:00Z,28.1930,-82.7890,1.0,22.948,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-01T23:54:00Z,28.1930,-82.7890,1.0,22.936,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T00:00:00Z,28.1930,-82.7890,1.0,22.936,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T00:06:00Z,28.1930,-82.7890,1.0,22.939,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T00:12:00Z,28.1930,-82.7890,1.0,22.964,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T00:18:00Z,28.1930,-82.7890,1.0,22.972,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T00:24:00Z,28.1930,-82.7890,1.0,22.966,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T00:30:00Z,28.1930,-82.7890,1.0,22.961,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T00:36:00Z,28.1930,-82.7890,1.0,22.966,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T00:42:00Z,28.1930,-82.7890,1.0,22.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T00:48:00Z,28.1930,-82.7890,1.0,22.971,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T00:54:00Z,28.1930,-82.7890,1.0,22.957,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T01:00:00Z,28.1930,-82.7890,1.0,22.954,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T01:06:00Z,28.1930,-82.7890,1.0,22.94,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T01:12:00Z,28.1930,-82.7890,1.0,22.956,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T01:18:00Z,28.1930,-82.7890,1.0,22.95,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T01:24:00Z,28.1930,-82.7890,1.0,22.934,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T01:30:00Z,28.1930,-82.7890,1.0,22.945,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2010-02-02T01:36:00Z,28.1930,-82.7890,1.0,22.925,1111122 