owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T00:00:00Z,30.3288,-87.8293,2.003,7.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T00:30:00Z,30.3288,-87.8293,1.99,7.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T01:00:00Z,30.3288,-87.8293,1.958,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T01:30:00Z,30.3288,-87.8293,1.936,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T02:00:00Z,30.3288,-87.8293,1.909,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T02:30:00Z,30.3288,-87.8293,1.884,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T03:00:00Z,30.3288,-87.8293,1.865,6.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T03:30:00Z,30.3288,-87.8293,1.842,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T04:00:00Z,30.3288,-87.8293,1.825,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T04:30:00Z,30.3288,-87.8293,1.815,6.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T05:00:00Z,30.3288,-87.8293,1.801,6.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T05:30:00Z,30.3288,-87.8293,1.792,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T06:00:00Z,30.3288,-87.8293,1.781,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T06:30:00Z,30.3288,-87.8293,1.766,6.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T07:00:00Z,30.3288,-87.8293,1.783,6.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T07:30:00Z,30.3288,-87.8293,1.781,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T08:00:00Z,30.3288,-87.8293,1.786,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T08:30:00Z,30.3288,-87.8293,1.773,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T09:00:00Z,30.3288,-87.8293,1.783,6.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T09:30:00Z,30.3288,-87.8293,1.795,6.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T10:00:00Z,30.3288,-87.8293,1.792,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T10:30:00Z,30.3288,-87.8293,1.803,6.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T11:00:00Z,30.3288,-87.8293,1.812,6.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T11:30:00Z,30.3288,-87.8293,1.828,6.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T12:00:00Z,30.3288,-87.8293,1.844,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T12:30:00Z,30.3288,-87.8293,1.866,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T13:00:00Z,30.3288,-87.8293,1.894,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T13:30:00Z,30.3288,-87.8293,1.91,7.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T14:00:00Z,30.3288,-87.8293,1.934,6.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T14:30:00Z,30.3288,-87.8293,1.952,7.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T15:00:00Z,30.3288,-87.8293,1.968,7.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T15:30:00Z,30.3288,-87.8293,1.998,7.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T16:00:00Z,30.3288,-87.8293,2.011,7.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T16:30:00Z,30.3288,-87.8293,2.045,7.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T17:00:00Z,30.3288,-87.8293,2.063,7.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T17:30:00Z,30.3288,-87.8293,2.104,7.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T18:00:00Z,30.3288,-87.8293,2.12,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T18:30:00Z,30.3288,-87.8293,2.137,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T19:00:00Z,30.3288,-87.8293,2.164,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T19:30:00Z,30.3288,-87.8293,2.171,6.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T20:00:00Z,30.3288,-87.8293,2.186,6.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T20:30:00Z,30.3288,-87.8293,2.195,6.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T21:00:00Z,30.3288,-87.8293,2.196,5.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T21:30:00Z,30.3288,-87.8293,2.202,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T22:00:00Z,30.3288,-87.8293,2.193,5.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T22:30:00Z,30.3288,-87.8293,2.188,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T23:00:00Z,30.3288,-87.8293,2.179,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-01T23:30:00Z,30.3288,-87.8293,2.169,4.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T00:00:00Z,30.3288,-87.8293,2.147,5.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T00:30:00Z,30.3288,-87.8293,2.142,4.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T01:00:00Z,30.3288,-87.8293,2.129,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T01:30:00Z,30.3288,-87.8293,2.125,4.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T02:00:00Z,30.3288,-87.8293,2.111,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T02:30:00Z,30.3288,-87.8293,2.096,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T03:00:00Z,30.3288,-87.8293,2.028,3.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T03:30:00Z,30.3288,-87.8293,2.131,3.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T04:00:00Z,30.3288,-87.8293,2.082,3.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T04:30:00Z,30.3288,-87.8293,2.029,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T05:00:00Z,30.3288,-87.8293,1.989,3.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T05:30:00Z,30.3288,-87.8293,2.117,3.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T06:00:00Z,30.3288,-87.8293,2.063,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T06:30:00Z,30.3288,-87.8293,2.056,3.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T07:00:00Z,30.3288,-87.8293,1.963,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T07:30:00Z,30.3288,-87.8293,1.906,4.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T08:00:00Z,30.3288,-87.8293,1.867,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T08:30:00Z,30.3288,-87.8293,1.877,4.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T09:00:00Z,30.3288,-87.8293,1.846,4.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T09:30:00Z,30.3288,-87.8293,1.8,4.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T10:00:00Z,30.3288,-87.8293,1.751,4.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T10:30:00Z,30.3288,-87.8293,1.694,4.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T11:00:00Z,30.3288,-87.8293,1.668,4.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T11:30:00Z,30.3288,-87.8293,1.657,4.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T12:00:00Z,30.3288,-87.8293,1.634,4.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T12:30:00Z,30.3288,-87.8293,1.631,4.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T13:00:00Z,30.3288,-87.8293,1.636,4.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T13:30:00Z,30.3288,-87.8293,1.64,4.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T14:00:00Z,30.3288,-87.8293,1.663,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T14:30:00Z,30.3288,-87.8293,1.69,4.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T15:00:00Z,30.3288,-87.8293,1.716,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T15:30:00Z,30.3288,-87.8293,1.759,4.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T16:00:00Z,30.3288,-87.8293,1.766,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T16:30:00Z,30.3288,-87.8293,1.783,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T17:00:00Z,30.3288,-87.8293,1.813,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T17:30:00Z,30.3288,-87.8293,1.861,4.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T18:00:00Z,30.3288,-87.8293,1.892,4.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T18:30:00Z,30.3288,-87.8293,1.995,4.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T19:00:00Z,30.3288,-87.8293,2.013,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T19:30:00Z,30.3288,-87.8293,2.016,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T20:00:00Z,30.3288,-87.8293,2.059,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T20:30:00Z,30.3288,-87.8293,2.077,4.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T21:00:00Z,30.3288,-87.8293,2.089,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T21:30:00Z,30.3288,-87.8293,2.092,4.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T22:00:00Z,30.3288,-87.8293,2.081,3.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T22:30:00Z,30.3288,-87.8293,2.074,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T23:00:00Z,30.3288,-87.8293,2.056,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-02T23:30:00Z,30.3288,-87.8293,2.068,4.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T00:00:00Z,30.3288,-87.8293,2.063,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T00:30:00Z,30.3288,-87.8293,2.057,4.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T01:00:00Z,30.3288,-87.8293,2.046,4.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T01:30:00Z,30.3288,-87.8293,2.006,4.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T02:00:00Z,30.3288,-87.8293,1.99,4.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T02:30:00Z,30.3288,-87.8293,1.962,4.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T03:00:00Z,30.3288,-87.8293,1.935,4.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T03:30:00Z,30.3288,-87.8293,1.918,4.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T04:00:00Z,30.3288,-87.8293,1.894,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T04:30:00Z,30.3288,-87.8293,1.878,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T05:00:00Z,30.3288,-87.8293,1.85,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T05:30:00Z,30.3288,-87.8293,1.823,3.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T06:00:00Z,30.3288,-87.8293,1.8,4.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T06:30:00Z,30.3288,-87.8293,1.783,4.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T07:00:00Z,30.3288,-87.8293,1.765,4.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T07:30:00Z,30.3288,-87.8293,1.75,4.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T08:00:00Z,30.3288,-87.8293,1.74,4.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T08:30:00Z,30.3288,-87.8293,1.727,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T09:00:00Z,30.3288,-87.8293,1.717,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T09:30:00Z,30.3288,-87.8293,1.711,4.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T10:00:00Z,30.3288,-87.8293,1.701,4.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T10:30:00Z,30.3288,-87.8293,1.695,4.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T11:00:00Z,30.3288,-87.8293,1.707,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T11:30:00Z,30.3288,-87.8293,1.72,4.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T12:00:00Z,30.3288,-87.8293,1.757,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T12:30:00Z,30.3288,-87.8293,1.775,4.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T13:00:00Z,30.3288,-87.8293,1.816,4.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T13:30:00Z,30.3288,-87.8293,1.855,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T14:00:00Z,30.3288,-87.8293,1.866,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T14:30:00Z,30.3288,-87.8293,1.885,4.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T15:00:00Z,30.3288,-87.8293,1.899,4.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T15:30:00Z,30.3288,-87.8293,1.911,3.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T16:00:00Z,30.3288,-87.8293,1.978,3.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T16:30:00Z,30.3288,-87.8293,2.024,3.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T17:00:00Z,30.3288,-87.8293,2.045,3.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T17:30:00Z,30.3288,-87.8293,2.055,3.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T18:00:00Z,30.3288,-87.8293,2.014,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T18:30:00Z,30.3288,-87.8293,2.03,3.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T19:00:00Z,30.3288,-87.8293,2.011,3.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T19:30:00Z,30.3288,-87.8293,1.993,3.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T20:00:00Z,30.3288,-87.8293,2.011,3.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T20:30:00Z,30.3288,-87.8293,2.042,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T21:00:00Z,30.3288,-87.8293,2.093,4.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T21:30:00Z,30.3288,-87.8293,2.164,4.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T22:00:00Z,30.3288,-87.8293,2.23,3.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T22:30:00Z,30.3288,-87.8293,2.25,3.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T23:00:00Z,30.3288,-87.8293,2.299,4.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-03T23:30:00Z,30.3288,-87.8293,2.352,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T00:00:00Z,30.3288,-87.8293,2.347,4.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T00:30:00Z,30.3288,-87.8293,2.335,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T01:00:00Z,30.3288,-87.8293,2.41,4.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T01:30:00Z,30.3288,-87.8293,2.429,4.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T02:00:00Z,30.3288,-87.8293,2.316,4.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T02:30:00Z,30.3288,-87.8293,2.302,4.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T03:00:00Z,30.3288,-87.8293,2.334,3.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T03:30:00Z,30.3288,-87.8293,2.278,3.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T04:00:00Z,30.3288,-87.8293,2.259,4.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T04:30:00Z,30.3288,-87.8293,2.133,3.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T05:00:00Z,30.3288,-87.8293,2.04,4.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T05:30:00Z,30.3288,-87.8293,2.022,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T06:00:00Z,30.3288,-87.8293,1.935,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T06:30:00Z,30.3288,-87.8293,1.935,4.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T07:00:00Z,30.3288,-87.8293,1.903,4.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T07:30:00Z,30.3288,-87.8293,1.851,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T08:00:00Z,30.3288,-87.8293,1.805,4.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T08:30:00Z,30.3288,-87.8293,1.754,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T09:00:00Z,30.3288,-87.8293,1.702,4.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T09:30:00Z,30.3288,-87.8293,1.683,4.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T10:00:00Z,30.3288,-87.8293,1.684,4.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T10:30:00Z,30.3288,-87.8293,1.69,4.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T11:00:00Z,30.3288,-87.8293,1.678,4.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T11:30:00Z,30.3288,-87.8293,1.655,4.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T12:00:00Z,30.3288,-87.8293,1.66,4.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T12:30:00Z,30.3288,-87.8293,1.646,4.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T13:00:00Z,30.3288,-87.8293,1.648,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T13:30:00Z,30.3288,-87.8293,1.643,4.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T14:00:00Z,30.3288,-87.8293,1.64,4.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T14:30:00Z,30.3288,-87.8293,1.649,4.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T15:00:00Z,30.3288,-87.8293,1.68,4.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T15:30:00Z,30.3288,-87.8293,1.717,4.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T16:00:00Z,30.3288,-87.8293,1.736,4.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T16:30:00Z,30.3288,-87.8293,1.741,4.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T17:00:00Z,30.3288,-87.8293,1.734,4.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T17:30:00Z,30.3288,-87.8293,1.761,4.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T18:00:00Z,30.3288,-87.8293,1.801,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T18:30:00Z,30.3288,-87.8293,1.858,4.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T19:00:00Z,30.3288,-87.8293,1.904,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T19:30:00Z,30.3288,-87.8293,1.962,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T20:00:00Z,30.3288,-87.8293,2.0,4.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T20:30:00Z,30.3288,-87.8293,2.018,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T21:00:00Z,30.3288,-87.8293,2.074,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T21:30:00Z,30.3288,-87.8293,2.043,4.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T22:00:00Z,30.3288,-87.8293,2.063,4.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T22:30:00Z,30.3288,-87.8293,2.067,4.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T23:00:00Z,30.3288,-87.8293,2.096,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-04T23:30:00Z,30.3288,-87.8293,2.114,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T00:00:00Z,30.3288,-87.8293,2.116,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T00:30:00Z,30.3288,-87.8293,2.124,4.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T01:00:00Z,30.3288,-87.8293,2.121,4.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T01:30:00Z,30.3288,-87.8293,2.127,4.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T02:00:00Z,30.3288,-87.8293,2.107,4.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T02:30:00Z,30.3288,-87.8293,2.092,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T03:00:00Z,30.3288,-87.8293,2.054,4.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T03:30:00Z,30.3288,-87.8293,2.02,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T04:00:00Z,30.3288,-87.8293,1.996,4.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T04:30:00Z,30.3288,-87.8293,1.961,4.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T05:00:00Z,30.3288,-87.8293,1.935,4.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T05:30:00Z,30.3288,-87.8293,1.895,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T06:00:00Z,30.3288,-87.8293,1.858,4.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T06:30:00Z,30.3288,-87.8293,1.822,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T07:00:00Z,30.3288,-87.8293,1.782,4.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T07:30:00Z,30.3288,-87.8293,1.754,4.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T08:00:00Z,30.3288,-87.8293,1.726,4.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T08:30:00Z,30.3288,-87.8293,1.689,4.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T09:00:00Z,30.3288,-87.8293,1.669,3.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T09:30:00Z,30.3288,-87.8293,1.651,3.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T10:00:00Z,30.3288,-87.8293,1.645,3.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T10:30:00Z,30.3288,-87.8293,1.643,3.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T11:00:00Z,30.3288,-87.8293,1.653,3.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T11:30:00Z,30.3288,-87.8293,1.647,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T12:00:00Z,30.3288,-87.8293,1.644,3.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T12:30:00Z,30.3288,-87.8293,1.649,3.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T13:00:00Z,30.3288,-87.8293,1.647,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T13:30:00Z,30.3288,-87.8293,1.655,3.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T14:00:00Z,30.3288,-87.8293,1.668,3.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T14:30:00Z,30.3288,-87.8293,1.692,3.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T15:00:00Z,30.3288,-87.8293,1.713,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T15:30:00Z,30.3288,-87.8293,1.746,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T16:00:00Z,30.3288,-87.8293,1.781,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T16:30:00Z,30.3288,-87.8293,1.813,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T17:00:00Z,30.3288,-87.8293,1.84,3.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T17:30:00Z,30.3288,-87.8293,1.868,3.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T18:00:00Z,30.3288,-87.8293,1.895,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T18:30:00Z,30.3288,-87.8293,1.925,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T19:00:00Z,30.3288,-87.8293,1.948,3.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T19:30:00Z,30.3288,-87.8293,1.969,3.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T20:00:00Z,30.3288,-87.8293,2.005,3.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T20:30:00Z,30.3288,-87.8293,2.022,3.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T21:00:00Z,30.3288,-87.8293,2.045,3.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T21:30:00Z,30.3288,-87.8293,2.076,3.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T22:00:00Z,30.3288,-87.8293,2.098,3.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T22:30:00Z,30.3288,-87.8293,2.132,3.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T23:00:00Z,30.3288,-87.8293,2.147,3.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-05T23:30:00Z,30.3288,-87.8293,2.15,3.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T00:00:00Z,30.3288,-87.8293,2.162,3.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T00:30:00Z,30.3288,-87.8293,2.17,3.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T01:00:00Z,30.3288,-87.8293,2.173,3.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T01:30:00Z,30.3288,-87.8293,2.183,3.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T02:00:00Z,30.3288,-87.8293,2.169,3.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T02:30:00Z,30.3288,-87.8293,2.159,3.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T03:00:00Z,30.3288,-87.8293,2.127,3.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T03:30:00Z,30.3288,-87.8293,2.099,3.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T04:00:00Z,30.3288,-87.8293,2.063,3.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T04:30:00Z,30.3288,-87.8293,2.031,3.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T05:00:00Z,30.3288,-87.8293,1.994,3.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T05:30:00Z,30.3288,-87.8293,1.96,3.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T06:00:00Z,30.3288,-87.8293,1.932,3.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T06:30:00Z,30.3288,-87.8293,1.897,3.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T07:00:00Z,30.3288,-87.8293,1.855,3.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T07:30:00Z,30.3288,-87.8293,1.837,3.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T08:00:00Z,30.3288,-87.8293,1.821,3.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T08:30:00Z,30.3288,-87.8293,1.761,3.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T09:00:00Z,30.3288,-87.8293,1.724,3.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T09:30:00Z,30.3288,-87.8293,1.708,3.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T10:00:00Z,30.3288,-87.8293,1.692,3.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T10:30:00Z,30.3288,-87.8293,1.667,3.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T11:00:00Z,30.3288,-87.8293,1.641,3.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T11:30:00Z,30.3288,-87.8293,1.612,3.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T12:00:00Z,30.3288,-87.8293,1.587,3.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T12:30:00Z,30.3288,-87.8293,1.577,3.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T13:00:00Z,30.3288,-87.8293,1.566,3.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T13:30:00Z,30.3288,-87.8293,1.567,3.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T14:00:00Z,30.3288,-87.8293,1.574,3.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T14:30:00Z,30.3288,-87.8293,1.574,3.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T15:00:00Z,30.3288,-87.8293,1.593,3.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2016-03-06T15:30:00Z,30.3288,-87.8293,1.615,3.17,1111122 