owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2014-04-18T00:00:00Z,28.3507,-96.0058,2.0,242.1351578,50.8791588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T00:30:00Z,28.3507,-96.0058,2.0,237.7856283,50.06721183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T01:00:00Z,28.3507,-96.0058,2.0,237.6706895,60.24912033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T01:30:00Z,28.3507,-96.0058,2.0,232.2262934,53.90670181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T02:00:00Z,28.3507,-96.0058,2.0,233.2336324,60.6800997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T02:30:00Z,28.3507,-96.0058,2.0,233.8136842,49.93155716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T03:00:00Z,28.3507,-96.0058,2.0,238.0158246,45.08383302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T03:30:00Z,28.3507,-96.0058,2.0,239.6951943,50.67432683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T04:00:00Z,28.3507,-96.0058,2.0,242.3503999,51.76082399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T04:30:00Z,28.3507,-96.0058,2.0,240.4468325,41.44147801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T05:00:00Z,28.3507,-96.0058,2.0,244.0343005,42.29977896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T05:30:00Z,28.3507,-96.0058,2.0,234.6581643,48.88939353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T06:00:00Z,28.3507,-96.0058,2.0,222.6459329,48.20878758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T06:30:00Z,28.3507,-96.0058,2.0,243.9708761,57.81383398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T07:00:00Z,28.3507,-96.0058,2.0,246.1949303,49.77448845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T07:30:00Z,28.3507,-96.0058,2.0,248.6722742,48.25458527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T08:00:00Z,28.3507,-96.0058,2.0,255.981629,45.65975909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T08:30:00Z,28.3507,-96.0058,2.0,252.7894593,48.22942878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T09:00:00Z,28.3507,-96.0058,2.0,248.6788916,50.68918326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T09:30:00Z,28.3507,-96.0058,2.0,268.3812479,53.82146784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T10:00:00Z,28.3507,-96.0058,2.0,267.4756126,54.95331109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T10:30:00Z,28.3507,-96.0058,2.0,270.1270876,54.28013265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T11:00:00Z,28.3507,-96.0058,2.0,271.2732218,56.27388471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T11:30:00Z,28.3507,-96.0058,2.0,272.5842507,52.79367386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T12:00:00Z,28.3507,-96.0058,2.0,266.1146992,53.28243332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T12:30:00Z,28.3507,-96.0058,2.0,263.0940458,48.57235839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T13:00:00Z,28.3507,-96.0058,2.0,260.8090899,44.70387567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T13:30:00Z,28.3507,-96.0058,2.0,257.6776722,38.75270958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T14:00:00Z,28.3507,-96.0058,2.0,242.5906496,53.13473911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T14:30:00Z,28.3507,-96.0058,2.0,241.4627162,49.12867289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T15:00:00Z,28.3507,-96.0058,2.0,241.0842224,46.78212159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T15:30:00Z,28.3507,-96.0058,2.0,244.365784,46.23010275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T16:00:00Z,28.3507,-96.0058,2.0,242.6419146,51.39870524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T16:30:00Z,28.3507,-96.0058,2.0,249.2765104,53.3838646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T17:00:00Z,28.3507,-96.0058,2.0,248.1551428,49.39683087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T17:30:00Z,28.3507,-96.0058,2.0,249.6137042,46.90795775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T18:00:00Z,28.3507,-96.0058,2.0,250.0028757,46.64194893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T18:30:00Z,28.3507,-96.0058,2.0,253.5323674,46.60150427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T19:00:00Z,28.3507,-96.0058,2.0,248.7329322,43.97457106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T19:30:00Z,28.3507,-96.0058,2.0,249.8380886,43.34604596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T20:00:00Z,28.3507,-96.0058,2.0,248.5090538,38.67905118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T20:30:00Z,28.3507,-96.0058,2.0,247.9804242,35.66119039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T21:00:00Z,28.3507,-96.0058,2.0,255.6637973,32.47111332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T21:30:00Z,28.3507,-96.0058,2.0,266.112805,49.27333153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T22:00:00Z,28.3507,-96.0058,2.0,266.9251786,46.42682091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T22:30:00Z,28.3507,-96.0058,2.0,266.6345731,46.51019028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T23:00:00Z,28.3507,-96.0058,2.0,265.5634644,42.27665313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-18T23:30:00Z,28.3507,-96.0058,2.0,262.3027993,41.140649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T00:00:00Z,28.3507,-96.0058,2.0,258.4756037,38.84303284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T00:30:00Z,28.3507,-96.0058,2.0,258.313499,41.52064185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T01:00:00Z,28.3507,-96.0058,2.0,257.9366995,38.95006675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T01:30:00Z,28.3507,-96.0058,2.0,259.0794333,37.4786606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T02:00:00Z,28.3507,-96.0058,2.0,255.3153886,35.38578528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T02:30:00Z,28.3507,-96.0058,2.0,250.8259452,35.31925254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T03:00:00Z,28.3507,-96.0058,2.0,261.2990837,37.21828852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T03:30:00Z,28.3507,-96.0058,2.0,254.5462793,37.26729531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T04:00:00Z,28.3507,-96.0058,2.0,249.944972,35.57718932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T04:30:00Z,28.3507,-96.0058,2.0,261.6036007,39.31131771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T05:00:00Z,28.3507,-96.0058,2.0,254.7781104,35.87869563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T05:30:00Z,28.3507,-96.0058,2.0,252.8946415,37.46727239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T06:00:00Z,28.3507,-96.0058,2.0,249.8822074,36.08133174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T06:30:00Z,28.3507,-96.0058,2.0,249.650861,34.94052232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T07:00:00Z,28.3507,-96.0058,2.0,252.9808527,38.12974167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T07:30:00Z,28.3507,-96.0058,2.0,254.7362131,42.4680268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T08:00:00Z,28.3507,-96.0058,2.0,250.4417269,40.17812962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T08:30:00Z,28.3507,-96.0058,2.0,249.0197794,42.09031836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T09:00:00Z,28.3507,-96.0058,2.0,248.8320978,43.97720432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T09:30:00Z,28.3507,-96.0058,2.0,246.8542051,45.28498206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T10:00:00Z,28.3507,-96.0058,2.0,243.4006806,45.33852225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T10:30:00Z,28.3507,-96.0058,2.0,248.0424576,50.54645784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T11:00:00Z,28.3507,-96.0058,2.0,249.7154958,52.03708005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T11:30:00Z,28.3507,-96.0058,2.0,249.3228531,51.6573954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T12:00:00Z,28.3507,-96.0058,2.0,250.3719174,51.65118585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T12:30:00Z,28.3507,-96.0058,2.0,251.4800418,53.52160779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T13:00:00Z,28.3507,-96.0058,2.0,247.6017062,49.05036799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T13:30:00Z,28.3507,-96.0058,2.0,248.4181724,51.2745746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T14:00:00Z,28.3507,-96.0058,2.0,248.1942245,53.24999531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T14:30:00Z,28.3507,-96.0058,2.0,248.0900215,51.1331595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T15:00:00Z,28.3507,-96.0058,2.0,251.5435855,51.55145391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T15:30:00Z,28.3507,-96.0058,2.0,249.1795833,53.3432395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T16:00:00Z,28.3507,-96.0058,2.0,248.0123644,55.52876912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T16:30:00Z,28.3507,-96.0058,2.0,247.7875666,56.74066796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T17:00:00Z,28.3507,-96.0058,2.0,250.8654071,57.78227843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T17:30:00Z,28.3507,-96.0058,2.0,249.6057447,55.41335308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T18:00:00Z,28.3507,-96.0058,2.0,247.6552247,54.080625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T18:30:00Z,28.3507,-96.0058,2.0,247.0471614,53.79936803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T19:00:00Z,28.3507,-96.0058,2.0,249.447454,51.95690618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T19:30:00Z,28.3507,-96.0058,2.0,249.2364733,52.77770931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T20:00:00Z,28.3507,-96.0058,2.0,252.8585453,49.43584226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T20:30:00Z,28.3507,-96.0058,2.0,250.9736193,46.90223555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T21:00:00Z,28.3507,-96.0058,2.0,250.6791257,47.06031237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T21:30:00Z,28.3507,-96.0058,2.0,252.5100848,48.68040468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T22:00:00Z,28.3507,-96.0058,2.0,250.6211545,48.0098844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T22:30:00Z,28.3507,-96.0058,2.0,253.1236203,46.26227189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T23:00:00Z,28.3507,-96.0058,2.0,252.50287,41.90895966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-19T23:30:00Z,28.3507,-96.0058,2.0,256.7427351,40.11910393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T00:00:00Z,28.3507,-96.0058,2.0,251.789436,37.88754017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T00:30:00Z,28.3507,-96.0058,2.0,254.5939686,38.05743291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T01:00:00Z,28.3507,-96.0058,2.0,252.7651957,34.86543991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T01:30:00Z,28.3507,-96.0058,2.0,247.3468703,33.49385167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T02:00:00Z,28.3507,-96.0058,2.0,241.9387303,32.03588301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T02:30:00Z,28.3507,-96.0058,2.0,238.3758851,27.69199884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T03:00:00Z,28.3507,-96.0058,2.0,245.6916844,24.75458947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T03:30:00Z,28.3507,-96.0058,2.0,242.1256748,21.73130691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T04:00:00Z,28.3507,-96.0058,2.0,241.0933123,18.39135938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T04:30:00Z,28.3507,-96.0058,2.0,250.442113,19.20819877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T05:00:00Z,28.3507,-96.0058,2.0,241.0028324,21.18569801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T05:30:00Z,28.3507,-96.0058,2.0,236.7147259,22.35775033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T06:00:00Z,28.3507,-96.0058,2.0,275.8790046,27.82633465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T06:30:00Z,28.3507,-96.0058,2.0,277.1722541,27.31369803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T07:00:00Z,28.3507,-96.0058,2.0,278.3462226,27.42038111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T07:30:00Z,28.3507,-96.0058,2.0,268.2913817,26.5017773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T08:00:00Z,28.3507,-96.0058,2.0,263.7204632,27.97784302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T08:30:00Z,28.3507,-96.0058,2.0,272.2091304,28.80139754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T09:00:00Z,28.3507,-96.0058,2.0,277.9278147,29.58270441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T09:30:00Z,28.3507,-96.0058,2.0,273.9164427,31.77418606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T10:00:00Z,28.3507,-96.0058,2.0,277.8469901,32.00970165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T10:30:00Z,28.3507,-96.0058,2.0,273.2205891,31.50975246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T11:00:00Z,28.3507,-96.0058,2.0,279.6741328,33.86148993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T11:30:00Z,28.3507,-96.0058,2.0,274.2765866,31.91885493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T12:00:00Z,28.3507,-96.0058,2.0,274.433857,34.15219027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T12:30:00Z,28.3507,-96.0058,2.0,270.229814,32.47026024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T13:00:00Z,28.3507,-96.0058,2.0,267.2682796,32.73718986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T13:30:00Z,28.3507,-96.0058,2.0,260.4169035,29.73491046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T14:00:00Z,28.3507,-96.0058,2.0,252.6467227,30.30951171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T14:30:00Z,28.3507,-96.0058,2.0,243.7696007,31.35915337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T15:00:00Z,28.3507,-96.0058,2.0,260.3752848,35.46922328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T15:30:00Z,28.3507,-96.0058,2.0,257.5518785,35.25882726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T16:00:00Z,28.3507,-96.0058,2.0,261.3527345,39.04378184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T16:30:00Z,28.3507,-96.0058,2.0,261.4447917,40.06577093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T17:00:00Z,28.3507,-96.0058,2.0,261.8842686,38.39448528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T17:30:00Z,28.3507,-96.0058,2.0,265.303837,42.75350395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T18:00:00Z,28.3507,-96.0058,2.0,265.6588212,40.95748527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T18:30:00Z,28.3507,-96.0058,2.0,265.1614195,41.49786139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T19:00:00Z,28.3507,-96.0058,2.0,266.1742123,40.47016679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T19:30:00Z,28.3507,-96.0058,2.0,266.524068,40.41433038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T20:00:00Z,28.3507,-96.0058,2.0,264.8131101,39.16033197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T20:30:00Z,28.3507,-96.0058,2.0,269.4707992,40.09170737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T21:00:00Z,28.3507,-96.0058,2.0,270.0457856,37.89001188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T21:30:00Z,28.3507,-96.0058,2.0,267.6226338,37.13194851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T22:00:00Z,28.3507,-96.0058,2.0,270.3380822,37.33064827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T22:30:00Z,28.3507,-96.0058,2.0,272.3535085,38.48244925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T23:00:00Z,28.3507,-96.0058,2.0,272.7535006,36.6422925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-20T23:30:00Z,28.3507,-96.0058,2.0,267.5474068,35.29231786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T00:00:00Z,28.3507,-96.0058,2.0,267.4750604,37.00591574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T00:30:00Z,28.3507,-96.0058,2.0,266.5343796,34.41291763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T01:00:00Z,28.3507,-96.0058,2.0,270.0159524,36.89000136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T01:30:00Z,28.3507,-96.0058,2.0,268.6910229,35.46925006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T02:00:00Z,28.3507,-96.0058,2.0,267.0914666,35.67594428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T02:30:00Z,28.3507,-96.0058,2.0,263.5026819,35.52816348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T03:00:00Z,28.3507,-96.0058,2.0,262.294111,34.1584382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T03:30:00Z,28.3507,-96.0058,2.0,256.4959326,33.66054812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T04:00:00Z,28.3507,-96.0058,2.0,252.8231248,33.69270841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T04:30:00Z,28.3507,-96.0058,2.0,251.4131266,33.47598841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T05:00:00Z,28.3507,-96.0058,2.0,249.5709233,33.17656552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T05:30:00Z,28.3507,-96.0058,2.0,249.2392782,34.13643801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T06:00:00Z,28.3507,-96.0058,2.0,250.1084082,34.09404053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T06:30:00Z,28.3507,-96.0058,2.0,249.2913917,32.60660823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T07:00:00Z,28.3507,-96.0058,2.0,249.1492835,30.98939335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T07:30:00Z,28.3507,-96.0058,2.0,251.1837962,33.29951952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T08:00:00Z,28.3507,-96.0058,2.0,251.8590986,30.76936788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T08:30:00Z,28.3507,-96.0058,2.0,252.3852976,29.80752422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T09:00:00Z,28.3507,-96.0058,2.0,255.4446185,30.00288653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T09:30:00Z,28.3507,-96.0058,2.0,249.6838899,29.5800693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T10:00:00Z,28.3507,-96.0058,2.0,253.5535066,25.14893238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T10:30:00Z,28.3507,-96.0058,2.0,257.2537727,24.33977198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T11:00:00Z,28.3507,-96.0058,2.0,244.6688355,23.04579137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T11:30:00Z,28.3507,-96.0058,2.0,249.1407982,17.49672541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T12:00:00Z,28.3507,-96.0058,2.0,244.9174794,15.38035435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T12:30:00Z,28.3507,-96.0058,2.0,266.1322207,12.15768481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T13:00:00Z,28.3507,-96.0058,2.0,275.862555,14.29475428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T13:30:00Z,28.3507,-96.0058,2.0,275.2231691,16.47841315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T14:00:00Z,28.3507,-96.0058,2.0,278.205539,18.357922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T14:30:00Z,28.3507,-96.0058,2.0,282.7814625,19.70832311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T15:00:00Z,28.3507,-96.0058,2.0,280.3837935,18.91983615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T15:30:00Z,28.3507,-96.0058,2.0,278.8140576,17.42576541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2014-04-21T16:00:00Z,28.3507,-96.0058,2.0,278.3539713,20.30543277,-99999.0,'11111222,11111222,99999999' 