owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T00:00:00Z,29.4412,-92.0613,10.0,4.898,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T01:00:00Z,29.4412,-92.0613,10.0,6.056,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T02:00:00Z,29.4412,-92.0613,10.0,5.303,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T03:00:00Z,29.4412,-92.0613,10.0,5.536,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T04:00:00Z,29.4412,-92.0613,10.0,5.827,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T05:00:00Z,29.4412,-92.0613,10.0,5.609,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T06:00:00Z,29.4412,-92.0613,10.0,6.207,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T07:00:00Z,29.4412,-92.0613,10.0,6.729,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T08:00:00Z,29.4412,-92.0613,10.0,8.34,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T09:00:00Z,29.4412,-92.0613,10.0,8.52,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T10:00:00Z,29.4412,-92.0613,10.0,7.26,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T11:00:00Z,29.4412,-92.0613,10.0,8.16,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T12:00:00Z,29.4412,-92.0613,10.0,7.63,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T13:00:00Z,29.4412,-92.0613,10.0,5.864,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T14:00:00Z,29.4412,-92.0613,10.0,5.385,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T15:00:00Z,29.4412,-92.0613,10.0,4.815,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T16:00:00Z,29.4412,-92.0613,10.0,4.066,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T17:00:00Z,29.4412,-92.0613,10.0,4.919,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T18:00:00Z,29.4412,-92.0613,10.0,4.13,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T19:00:00Z,29.4412,-92.0613,10.0,4.093,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T20:00:00Z,29.4412,-92.0613,10.0,4.229,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T21:00:00Z,29.4412,-92.0613,10.0,4.032,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T22:00:00Z,29.4412,-92.0613,10.0,3.663,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-01T23:00:00Z,29.4412,-92.0613,10.0,4.62,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T00:00:00Z,29.4412,-92.0613,10.0,4.921,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T01:00:00Z,29.4412,-92.0613,10.0,4.142,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T02:00:00Z,29.4412,-92.0613,10.0,4.829,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T03:00:00Z,29.4412,-92.0613,10.0,4.579,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T04:00:00Z,29.4412,-92.0613,10.0,4.196,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T05:00:00Z,29.4412,-92.0613,10.0,4.419,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T06:00:00Z,29.4412,-92.0613,10.0,5.03,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T07:00:00Z,29.4412,-92.0613,10.0,4.276,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T08:00:00Z,29.4412,-92.0613,10.0,4.002,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T09:00:00Z,29.4412,-92.0613,10.0,4.136,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T10:00:00Z,29.4412,-92.0613,10.0,3.081,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T11:00:00Z,29.4412,-92.0613,10.0,3.553,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T12:00:00Z,29.4412,-92.0613,10.0,4.278,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T13:00:00Z,29.4412,-92.0613,10.0,3.677,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T14:00:00Z,29.4412,-92.0613,10.0,2.673,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T15:00:00Z,29.4412,-92.0613,10.0,2.794,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T16:00:00Z,29.4412,-92.0613,10.0,2.017,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T17:00:00Z,29.4412,-92.0613,10.0,1.154,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T18:00:00Z,29.4412,-92.0613,10.0,0.862,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T19:00:00Z,29.4412,-92.0613,10.0,0.201,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T20:00:00Z,29.4412,-92.0613,10.0,1.826,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T21:00:00Z,29.4412,-92.0613,10.0,2.815,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T22:00:00Z,29.4412,-92.0613,10.0,2.457,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-02T23:00:00Z,29.4412,-92.0613,10.0,3.33,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T00:00:00Z,29.4412,-92.0613,10.0,3.653,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T01:00:00Z,29.4412,-92.0613,10.0,2.294,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T02:00:00Z,29.4412,-92.0613,10.0,3.03,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T03:00:00Z,29.4412,-92.0613,10.0,2.142,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T04:00:00Z,29.4412,-92.0613,10.0,2.149,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T05:00:00Z,29.4412,-92.0613,10.0,1.998,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T06:00:00Z,29.4412,-92.0613,10.0,2.686,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T07:00:00Z,29.4412,-92.0613,10.0,2.509,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T08:00:00Z,29.4412,-92.0613,10.0,1.286,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T09:00:00Z,29.4412,-92.0613,10.0,2.242,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T10:00:00Z,29.4412,-92.0613,10.0,2.049,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T11:00:00Z,29.4412,-92.0613,10.0,1.55,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T12:00:00Z,29.4412,-92.0613,10.0,1.241,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T13:00:00Z,29.4412,-92.0613,10.0,6.189,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T14:00:00Z,29.4412,-92.0613,10.0,4.973,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T15:00:00Z,29.4412,-92.0613,10.0,5.065,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T16:00:00Z,29.4412,-92.0613,10.0,3.612,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T17:00:00Z,29.4412,-92.0613,10.0,4.557,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T18:00:00Z,29.4412,-92.0613,10.0,6.435,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T19:00:00Z,29.4412,-92.0613,10.0,6.12,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T20:00:00Z,29.4412,-92.0613,10.0,5.282,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T21:00:00Z,29.4412,-92.0613,10.0,5.303,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T22:00:00Z,29.4412,-92.0613,10.0,1.061,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-03T23:00:00Z,29.4412,-92.0613,10.0,2.427,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T00:00:00Z,29.4412,-92.0613,10.0,4.101,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T01:00:00Z,29.4412,-92.0613,10.0,4.482,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T02:00:00Z,29.4412,-92.0613,10.0,3.323,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T03:00:00Z,29.4412,-92.0613,10.0,2.691,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T04:00:00Z,29.4412,-92.0613,10.0,3.301,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T05:00:00Z,29.4412,-92.0613,10.0,2.992,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T06:00:00Z,29.4412,-92.0613,10.0,3.281,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T07:00:00Z,29.4412,-92.0613,10.0,2.152,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T08:00:00Z,29.4412,-92.0613,10.0,2.657,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T09:00:00Z,29.4412,-92.0613,10.0,4.576,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T10:00:00Z,29.4412,-92.0613,10.0,3.572,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T11:00:00Z,29.4412,-92.0613,10.0,6.521,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T12:00:00Z,29.4412,-92.0613,10.0,4.641,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T13:00:00Z,29.4412,-92.0613,10.0,4.698,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T14:00:00Z,29.4412,-92.0613,10.0,5.852,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T15:00:00Z,29.4412,-92.0613,10.0,5.013,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T16:00:00Z,29.4412,-92.0613,10.0,3.944,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T17:00:00Z,29.4412,-92.0613,10.0,1.475,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T18:00:00Z,29.4412,-92.0613,10.0,2.735,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T19:00:00Z,29.4412,-92.0613,10.0,3.752,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T20:00:00Z,29.4412,-92.0613,10.0,3.503,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T21:00:00Z,29.4412,-92.0613,10.0,4.197,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T22:00:00Z,29.4412,-92.0613,10.0,4.145,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-04T23:00:00Z,29.4412,-92.0613,10.0,3.724,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T00:00:00Z,29.4412,-92.0613,10.0,4.182,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T01:00:00Z,29.4412,-92.0613,10.0,4.177,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T02:00:00Z,29.4412,-92.0613,10.0,3.459,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T03:00:00Z,29.4412,-92.0613,10.0,3.493,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T04:00:00Z,29.4412,-92.0613,10.0,3.748,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T05:00:00Z,29.4412,-92.0613,10.0,3.593,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T06:00:00Z,29.4412,-92.0613,10.0,3.769,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T07:00:00Z,29.4412,-92.0613,10.0,3.511,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T08:00:00Z,29.4412,-92.0613,10.0,3.616,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T09:00:00Z,29.4412,-92.0613,10.0,3.7,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T10:00:00Z,29.4412,-92.0613,10.0,3.729,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T11:00:00Z,29.4412,-92.0613,10.0,3.55,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T12:00:00Z,29.4412,-92.0613,10.0,3.955,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T13:00:00Z,29.4412,-92.0613,10.0,2.125,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T14:00:00Z,29.4412,-92.0613,10.0,2.888,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T15:00:00Z,29.4412,-92.0613,10.0,1.976,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T16:00:00Z,29.4412,-92.0613,10.0,1.185,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T17:00:00Z,29.4412,-92.0613,10.0,2.35,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T18:00:00Z,29.4412,-92.0613,10.0,2.386,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T19:00:00Z,29.4412,-92.0613,10.0,2.397,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T20:00:00Z,29.4412,-92.0613,10.0,2.568,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T21:00:00Z,29.4412,-92.0613,10.0,2.598,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T22:00:00Z,29.4412,-92.0613,10.0,2.601,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-05T23:00:00Z,29.4412,-92.0613,10.0,2.961,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T00:00:00Z,29.4412,-92.0613,10.0,2.676,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T01:00:00Z,29.4412,-92.0613,10.0,2.92,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T02:00:00Z,29.4412,-92.0613,10.0,3.42,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T03:00:00Z,29.4412,-92.0613,10.0,2.558,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T04:00:00Z,29.4412,-92.0613,10.0,3.089,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T05:00:00Z,29.4412,-92.0613,10.0,3.275,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T06:00:00Z,29.4412,-92.0613,10.0,2.898,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T07:00:00Z,29.4412,-92.0613,10.0,3.955,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T08:00:00Z,29.4412,-92.0613,10.0,2.85,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T09:00:00Z,29.4412,-92.0613,10.0,2.891,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T10:00:00Z,29.4412,-92.0613,10.0,3.004,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T11:00:00Z,29.4412,-92.0613,10.0,4.393,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T12:00:00Z,29.4412,-92.0613,10.0,3.385,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T13:00:00Z,29.4412,-92.0613,10.0,2.832,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T14:00:00Z,29.4412,-92.0613,10.0,2.94,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T15:00:00Z,29.4412,-92.0613,10.0,3.254,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T16:00:00Z,29.4412,-92.0613,10.0,2.471,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T17:00:00Z,29.4412,-92.0613,10.0,1.95,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T18:00:00Z,29.4412,-92.0613,10.0,2.203,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T19:00:00Z,29.4412,-92.0613,10.0,2.511,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T20:00:00Z,29.4412,-92.0613,10.0,1.964,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T21:00:00Z,29.4412,-92.0613,10.0,2.571,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T22:00:00Z,29.4412,-92.0613,10.0,2.408,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-06T23:00:00Z,29.4412,-92.0613,10.0,2.801,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T00:00:00Z,29.4412,-92.0613,10.0,2.083,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T01:00:00Z,29.4412,-92.0613,10.0,2.076,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T02:00:00Z,29.4412,-92.0613,10.0,2.45,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T03:00:00Z,29.4412,-92.0613,10.0,1.9,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T04:00:00Z,29.4412,-92.0613,10.0,2.649,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T05:00:00Z,29.4412,-92.0613,10.0,3.791,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T06:00:00Z,29.4412,-92.0613,10.0,3.402,209.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T07:00:00Z,29.4412,-92.0613,10.0,3.429,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T08:00:00Z,29.4412,-92.0613,10.0,2.132,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T09:00:00Z,29.4412,-92.0613,10.0,2.462,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T10:00:00Z,29.4412,-92.0613,10.0,3.276,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T11:00:00Z,29.4412,-92.0613,10.0,3.495,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T12:00:00Z,29.4412,-92.0613,10.0,2.621,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T13:00:00Z,29.4412,-92.0613,10.0,3.089,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T14:00:00Z,29.4412,-92.0613,10.0,5.719,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T15:00:00Z,29.4412,-92.0613,10.0,6.117,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T16:00:00Z,29.4412,-92.0613,10.0,5.503,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T17:00:00Z,29.4412,-92.0613,10.0,5.42,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T18:00:00Z,29.4412,-92.0613,10.0,4.536,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T19:00:00Z,29.4412,-92.0613,10.0,3.309,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T20:00:00Z,29.4412,-92.0613,10.0,2.293,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T21:00:00Z,29.4412,-92.0613,10.0,2.367,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T22:00:00Z,29.4412,-92.0613,10.0,2.619,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-07T23:00:00Z,29.4412,-92.0613,10.0,2.481,231.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T00:00:00Z,29.4412,-92.0613,10.0,3.654,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T01:00:00Z,29.4412,-92.0613,10.0,3.005,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T02:00:00Z,29.4412,-92.0613,10.0,3.052,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T03:00:00Z,29.4412,-92.0613,10.0,2.774,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T04:00:00Z,29.4412,-92.0613,10.0,2.415,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T05:00:00Z,29.4412,-92.0613,10.0,3.428,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T06:00:00Z,29.4412,-92.0613,10.0,3.165,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T07:00:00Z,29.4412,-92.0613,10.0,4.936,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T08:00:00Z,29.4412,-92.0613,10.0,3.55,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T09:00:00Z,29.4412,-92.0613,10.0,6.467,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T10:00:00Z,29.4412,-92.0613,10.0,7.18,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T11:00:00Z,29.4412,-92.0613,10.0,7.04,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T12:00:00Z,29.4412,-92.0613,10.0,6.32,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T13:00:00Z,29.4412,-92.0613,10.0,7.34,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T14:00:00Z,29.4412,-92.0613,10.0,6.949,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T15:00:00Z,29.4412,-92.0613,10.0,6.255,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T16:00:00Z,29.4412,-92.0613,10.0,5.702,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T17:00:00Z,29.4412,-92.0613,10.0,6.28,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T18:00:00Z,29.4412,-92.0613,10.0,6.055,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T19:00:00Z,29.4412,-92.0613,10.0,6.06,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T20:00:00Z,29.4412,-92.0613,10.0,5.161,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T21:00:00Z,29.4412,-92.0613,10.0,4.639,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T22:00:00Z,29.4412,-92.0613,10.0,6.043,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-08T23:00:00Z,29.4412,-92.0613,10.0,5.354,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-09T00:00:00Z,29.4412,-92.0613,10.0,4.428,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-09T01:00:00Z,29.4412,-92.0613,10.0,4.139,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-09T02:00:00Z,29.4412,-92.0613,10.0,4.332,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-09T03:00:00Z,29.4412,-92.0613,10.0,4.224,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-09T04:00:00Z,29.4412,-92.0613,10.0,4.084,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2015-08-09T05:00:00Z,29.4412,-92.0613,10.0,4.61,223.0,,'11111222,11111222,99999999' 