owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:00:00Z,26.4040,-81.8810,57.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:06:00Z,26.4040,-81.8810,54.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:12:00Z,26.4040,-81.8810,54.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:18:00Z,26.4040,-81.8810,55.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:24:00Z,26.4040,-81.8810,53.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:30:00Z,26.4040,-81.8810,54.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:36:00Z,26.4040,-81.8810,54.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:42:00Z,26.4040,-81.8810,53.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:48:00Z,26.4040,-81.8810,51.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T15:54:00Z,26.4040,-81.8810,50.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:00:00Z,26.4040,-81.8810,51.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:06:00Z,26.4040,-81.8810,57.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:12:00Z,26.4040,-81.8810,60.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:18:00Z,26.4040,-81.8810,62.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:24:00Z,26.4040,-81.8810,64.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:30:00Z,26.4040,-81.8810,62.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:36:00Z,26.4040,-81.8810,63.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:42:00Z,26.4040,-81.8810,63.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:48:00Z,26.4040,-81.8810,62.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T16:54:00Z,26.4040,-81.8810,58.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:00:00Z,26.4040,-81.8810,55.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:06:00Z,26.4040,-81.8810,57.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:12:00Z,26.4040,-81.8810,57.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:18:00Z,26.4040,-81.8810,58.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:24:00Z,26.4040,-81.8810,59.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:30:00Z,26.4040,-81.8810,58.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:36:00Z,26.4040,-81.8810,59.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:42:00Z,26.4040,-81.8810,58.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:48:00Z,26.4040,-81.8810,58.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T17:54:00Z,26.4040,-81.8810,61.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:00:00Z,26.4040,-81.8810,62.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:06:00Z,26.4040,-81.8810,63.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:12:00Z,26.4040,-81.8810,64.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:18:00Z,26.4040,-81.8810,64.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:24:00Z,26.4040,-81.8810,63.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:30:00Z,26.4040,-81.8810,62.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:36:00Z,26.4040,-81.8810,61.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:42:00Z,26.4040,-81.8810,61.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:48:00Z,26.4040,-81.8810,57.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T18:54:00Z,26.4040,-81.8810,57.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:00:00Z,26.4040,-81.8810,58.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:06:00Z,26.4040,-81.8810,60.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:12:00Z,26.4040,-81.8810,59.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:18:00Z,26.4040,-81.8810,59.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:24:00Z,26.4040,-81.8810,59.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:30:00Z,26.4040,-81.8810,59.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:36:00Z,26.4040,-81.8810,57.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:42:00Z,26.4040,-81.8810,58.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:48:00Z,26.4040,-81.8810,58.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T19:54:00Z,26.4040,-81.8810,59.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:00:00Z,26.4040,-81.8810,60.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:06:00Z,26.4040,-81.8810,59.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:12:00Z,26.4040,-81.8810,60.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:18:00Z,26.4040,-81.8810,57.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:24:00Z,26.4040,-81.8810,57.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:30:00Z,26.4040,-81.8810,57.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:36:00Z,26.4040,-81.8810,55.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:42:00Z,26.4040,-81.8810,49.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:48:00Z,26.4040,-81.8810,46.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T20:54:00Z,26.4040,-81.8810,46.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:00:00Z,26.4040,-81.8810,48.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:06:00Z,26.4040,-81.8810,49.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:12:00Z,26.4040,-81.8810,55.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:18:00Z,26.4040,-81.8810,57.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:24:00Z,26.4040,-81.8810,56.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:30:00Z,26.4040,-81.8810,58.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:36:00Z,26.4040,-81.8810,57.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:42:00Z,26.4040,-81.8810,49.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:48:00Z,26.4040,-81.8810,47.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T21:54:00Z,26.4040,-81.8810,50.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:00:00Z,26.4040,-81.8810,50.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:06:00Z,26.4040,-81.8810,53.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:12:00Z,26.4040,-81.8810,55.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:18:00Z,26.4040,-81.8810,57.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:24:00Z,26.4040,-81.8810,59.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:30:00Z,26.4040,-81.8810,60.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:36:00Z,26.4040,-81.8810,60.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:42:00Z,26.4040,-81.8810,61.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:48:00Z,26.4040,-81.8810,61.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T22:54:00Z,26.4040,-81.8810,62.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:00:00Z,26.4040,-81.8810,62.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:06:00Z,26.4040,-81.8810,59.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:12:00Z,26.4040,-81.8810,58.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:18:00Z,26.4040,-81.8810,57.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:24:00Z,26.4040,-81.8810,62.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:30:00Z,26.4040,-81.8810,66.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:36:00Z,26.4040,-81.8810,63.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:42:00Z,26.4040,-81.8810,63.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:48:00Z,26.4040,-81.8810,62.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-28T23:54:00Z,26.4040,-81.8810,65.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:00:00Z,26.4040,-81.8810,67.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:06:00Z,26.4040,-81.8810,65.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:12:00Z,26.4040,-81.8810,68.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:18:00Z,26.4040,-81.8810,70.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:24:00Z,26.4040,-81.8810,70.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:30:00Z,26.4040,-81.8810,69.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:36:00Z,26.4040,-81.8810,67.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:42:00Z,26.4040,-81.8810,66.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:48:00Z,26.4040,-81.8810,65.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T00:54:00Z,26.4040,-81.8810,64.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:00:00Z,26.4040,-81.8810,64.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:06:00Z,26.4040,-81.8810,64.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:12:00Z,26.4040,-81.8810,63.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:18:00Z,26.4040,-81.8810,64.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:24:00Z,26.4040,-81.8810,65.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:30:00Z,26.4040,-81.8810,66.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:36:00Z,26.4040,-81.8810,66.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:42:00Z,26.4040,-81.8810,67.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:48:00Z,26.4040,-81.8810,68.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T01:54:00Z,26.4040,-81.8810,68.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:00:00Z,26.4040,-81.8810,66.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:06:00Z,26.4040,-81.8810,65.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:12:00Z,26.4040,-81.8810,66.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:18:00Z,26.4040,-81.8810,66.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:24:00Z,26.4040,-81.8810,68.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:30:00Z,26.4040,-81.8810,69.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:36:00Z,26.4040,-81.8810,71.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:42:00Z,26.4040,-81.8810,69.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:48:00Z,26.4040,-81.8810,69.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T02:54:00Z,26.4040,-81.8810,68.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:00:00Z,26.4040,-81.8810,68.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:06:00Z,26.4040,-81.8810,69.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:12:00Z,26.4040,-81.8810,70.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:18:00Z,26.4040,-81.8810,70.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:24:00Z,26.4040,-81.8810,71.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:30:00Z,26.4040,-81.8810,71.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:36:00Z,26.4040,-81.8810,70.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:42:00Z,26.4040,-81.8810,70.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:48:00Z,26.4040,-81.8810,71.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T03:54:00Z,26.4040,-81.8810,72.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:00:00Z,26.4040,-81.8810,73.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:06:00Z,26.4040,-81.8810,74.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:12:00Z,26.4040,-81.8810,75.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:18:00Z,26.4040,-81.8810,75.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:24:00Z,26.4040,-81.8810,75.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:30:00Z,26.4040,-81.8810,75.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:36:00Z,26.4040,-81.8810,75.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:42:00Z,26.4040,-81.8810,74.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:48:00Z,26.4040,-81.8810,74.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T04:54:00Z,26.4040,-81.8810,75.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:00:00Z,26.4040,-81.8810,76.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:06:00Z,26.4040,-81.8810,76.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:12:00Z,26.4040,-81.8810,76.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:18:00Z,26.4040,-81.8810,77.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:24:00Z,26.4040,-81.8810,77.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:30:00Z,26.4040,-81.8810,78.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:36:00Z,26.4040,-81.8810,78.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:42:00Z,26.4040,-81.8810,79.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:48:00Z,26.4040,-81.8810,79.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T05:54:00Z,26.4040,-81.8810,79.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:00:00Z,26.4040,-81.8810,80.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:06:00Z,26.4040,-81.8810,81.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:12:00Z,26.4040,-81.8810,81.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:18:00Z,26.4040,-81.8810,81.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:24:00Z,26.4040,-81.8810,81.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:30:00Z,26.4040,-81.8810,81.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:36:00Z,26.4040,-81.8810,81.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:42:00Z,26.4040,-81.8810,81.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:48:00Z,26.4040,-81.8810,82.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T06:54:00Z,26.4040,-81.8810,81.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:00:00Z,26.4040,-81.8810,81.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:06:00Z,26.4040,-81.8810,81.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:12:00Z,26.4040,-81.8810,81.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:18:00Z,26.4040,-81.8810,80.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:24:00Z,26.4040,-81.8810,79.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:30:00Z,26.4040,-81.8810,79.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:36:00Z,26.4040,-81.8810,80.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:42:00Z,26.4040,-81.8810,80.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:48:00Z,26.4040,-81.8810,80.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T07:54:00Z,26.4040,-81.8810,80.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:00:00Z,26.4040,-81.8810,80.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:06:00Z,26.4040,-81.8810,80.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:12:00Z,26.4040,-81.8810,80.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:18:00Z,26.4040,-81.8810,81.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:24:00Z,26.4040,-81.8810,81.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:30:00Z,26.4040,-81.8810,82.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:36:00Z,26.4040,-81.8810,83.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:42:00Z,26.4040,-81.8810,83.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:48:00Z,26.4040,-81.8810,85.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T08:54:00Z,26.4040,-81.8810,85.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:00:00Z,26.4040,-81.8810,87.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:06:00Z,26.4040,-81.8810,89.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:12:00Z,26.4040,-81.8810,90.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:18:00Z,26.4040,-81.8810,90.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:24:00Z,26.4040,-81.8810,91.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:30:00Z,26.4040,-81.8810,92.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:36:00Z,26.4040,-81.8810,93.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:42:00Z,26.4040,-81.8810,94.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:48:00Z,26.4040,-81.8810,95.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T09:54:00Z,26.4040,-81.8810,96.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:00:00Z,26.4040,-81.8810,96.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:06:00Z,26.4040,-81.8810,97.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:12:00Z,26.4040,-81.8810,97.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:18:00Z,26.4040,-81.8810,97.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:24:00Z,26.4040,-81.8810,97.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:30:00Z,26.4040,-81.8810,98.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:36:00Z,26.4040,-81.8810,98.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:42:00Z,26.4040,-81.8810,98.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:48:00Z,26.4040,-81.8810,98.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T10:54:00Z,26.4040,-81.8810,98.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T11:00:00Z,26.4040,-81.8810,98.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T11:06:00Z,26.4040,-81.8810,98.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T11:12:00Z,26.4040,-81.8810,97.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T11:18:00Z,26.4040,-81.8810,97.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T11:24:00Z,26.4040,-81.8810,96.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T11:30:00Z,26.4040,-81.8810,95.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T11:36:00Z,26.4040,-81.8810,95.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T11:42:00Z,26.4040,-81.8810,94.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T11:48:00Z,26.4040,-81.8810,93.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T11:54:00Z,26.4040,-81.8810,92.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T12:00:00Z,26.4040,-81.8810,88.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T12:06:00Z,26.4040,-81.8810,80.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T12:12:00Z,26.4040,-81.8810,77.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T12:18:00Z,26.4040,-81.8810,76.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T12:24:00Z,26.4040,-81.8810,76.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T12:30:00Z,26.4040,-81.8810,77.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T12:36:00Z,26.4040,-81.8810,76.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T12:42:00Z,26.4040,-81.8810,76.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T12:48:00Z,26.4040,-81.8810,75.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T12:54:00Z,26.4040,-81.8810,75.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T13:00:00Z,26.4040,-81.8810,73.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T13:06:00Z,26.4040,-81.8810,73.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T13:12:00Z,26.4040,-81.8810,72.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T13:18:00Z,26.4040,-81.8810,71.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T13:24:00Z,26.4040,-81.8810,71.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T13:30:00Z,26.4040,-81.8810,70.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T13:36:00Z,26.4040,-81.8810,69.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T13:42:00Z,26.4040,-81.8810,67.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T13:48:00Z,26.4040,-81.8810,65.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T13:54:00Z,26.4040,-81.8810,63.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T14:00:00Z,26.4040,-81.8810,62.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T14:06:00Z,26.4040,-81.8810,60.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T14:12:00Z,26.4040,-81.8810,60.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T14:18:00Z,26.4040,-81.8810,60.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T14:24:00Z,26.4040,-81.8810,60.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T14:30:00Z,26.4040,-81.8810,59.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T14:36:00Z,26.4040,-81.8810,59.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T14:42:00Z,26.4040,-81.8810,57.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T14:48:00Z,26.4040,-81.8810,56.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T14:54:00Z,26.4040,-81.8810,57.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T15:00:00Z,26.4040,-81.8810,56.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T15:06:00Z,26.4040,-81.8810,56.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T15:12:00Z,26.4040,-81.8810,57.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T15:18:00Z,26.4040,-81.8810,55.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T15:24:00Z,26.4040,-81.8810,56.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T15:30:00Z,26.4040,-81.8810,58.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T15:36:00Z,26.4040,-81.8810,58.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T15:42:00Z,26.4040,-81.8810,60.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T15:48:00Z,26.4040,-81.8810,60.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T15:54:00Z,26.4040,-81.8810,58.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T16:00:00Z,26.4040,-81.8810,58.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T16:06:00Z,26.4040,-81.8810,59.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T16:12:00Z,26.4040,-81.8810,59.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T16:18:00Z,26.4040,-81.8810,59.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T16:24:00Z,26.4040,-81.8810,60.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T16:30:00Z,26.4040,-81.8810,60.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T16:36:00Z,26.4040,-81.8810,60.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T16:42:00Z,26.4040,-81.8810,61.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T16:48:00Z,26.4040,-81.8810,62.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T16:54:00Z,26.4040,-81.8810,63.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T17:00:00Z,26.4040,-81.8810,64.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T17:06:00Z,26.4040,-81.8810,65.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T17:12:00Z,26.4040,-81.8810,65.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T17:18:00Z,26.4040,-81.8810,66.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T17:24:00Z,26.4040,-81.8810,65.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T17:30:00Z,26.4040,-81.8810,61.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T17:36:00Z,26.4040,-81.8810,59.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T17:42:00Z,26.4040,-81.8810,58.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T17:48:00Z,26.4040,-81.8810,56.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T17:54:00Z,26.4040,-81.8810,56.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T18:00:00Z,26.4040,-81.8810,60.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2014-05-29T18:06:00Z,26.4040,-81.8810,61.65,1111122 