owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T00:00:00Z,26.4679,-82.0631,1.88,22.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T01:00:00Z,26.4679,-82.0631,2.0,23.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T02:00:00Z,26.4679,-82.0631,2.09,22.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T03:00:00Z,26.4679,-82.0631,2.168,22.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T04:00:00Z,26.4679,-82.0631,2.14,25.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T05:00:00Z,26.4679,-82.0631,2.07,24.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T06:00:00Z,26.4679,-82.0631,1.99,24.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T07:00:00Z,26.4679,-82.0631,1.91,23.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T08:00:00Z,26.4679,-82.0631,1.79,20.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T09:00:00Z,26.4679,-82.0631,1.7,20.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T10:00:00Z,26.4679,-82.0631,1.75,21.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T11:00:00Z,26.4679,-82.0631,1.877,23.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T12:00:00Z,26.4679,-82.0631,2.012,22.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T13:00:00Z,26.4679,-82.0631,2.1,24.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T14:00:00Z,26.4679,-82.0631,2.18,24.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T15:00:00Z,26.4679,-82.0631,2.209,25.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T16:00:00Z,26.4679,-82.0631,2.191,25.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T17:00:00Z,26.4679,-82.0631,2.133,26.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T18:00:00Z,26.4679,-82.0631,2.018,23.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T19:00:00Z,26.4679,-82.0631,1.868,21.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T20:00:00Z,26.4679,-82.0631,1.768,22.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T21:00:00Z,26.4679,-82.0631,1.68,21.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T22:00:00Z,26.4679,-82.0631,1.6,20.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-01T23:00:00Z,26.4679,-82.0631,1.66,21.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T00:00:00Z,26.4679,-82.0631,1.79,22.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T01:00:00Z,26.4679,-82.0631,1.96,19.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T02:00:00Z,26.4679,-82.0631,2.04,19.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T03:00:00Z,26.4679,-82.0631,2.109,21.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T04:00:00Z,26.4679,-82.0631,2.121,23.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T05:00:00Z,26.4679,-82.0631,2.064,23.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T06:00:00Z,26.4679,-82.0631,1.96,20.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T07:00:00Z,26.4679,-82.0631,1.857,21.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T08:00:00Z,26.4679,-82.0631,1.741,21.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T09:00:00Z,26.4679,-82.0631,1.623,21.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T10:00:00Z,26.4679,-82.0631,1.562,20.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T11:00:00Z,26.4679,-82.0631,1.64,21.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T12:00:00Z,26.4679,-82.0631,1.8,21.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T13:00:00Z,26.4679,-82.0631,1.961,18.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T14:00:00Z,26.4679,-82.0631,2.05,19.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T15:00:00Z,26.4679,-82.0631,2.123,19.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T16:00:00Z,26.4679,-82.0631,2.17,21.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T17:00:00Z,26.4679,-82.0631,2.14,22.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T18:00:00Z,26.4679,-82.0631,2.041,22.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T19:00:00Z,26.4679,-82.0631,1.931,20.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T20:00:00Z,26.4679,-82.0631,1.83,20.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T21:00:00Z,26.4679,-82.0631,1.76,21.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T22:00:00Z,26.4679,-82.0631,1.687,20.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-02T23:00:00Z,26.4679,-82.0631,1.738,21.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T00:00:00Z,26.4679,-82.0631,1.796,22.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T01:00:00Z,26.4679,-82.0631,1.91,22.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T02:00:00Z,26.4679,-82.0631,2.06,22.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T03:00:00Z,26.4679,-82.0631,2.17,24.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T04:00:00Z,26.4679,-82.0631,2.22,25.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T05:00:00Z,26.4679,-82.0631,2.22,26.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T06:00:00Z,26.4679,-82.0631,2.167,27.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T07:00:00Z,26.4679,-82.0631,2.012,22.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T08:00:00Z,26.4679,-82.0631,1.879,21.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T09:00:00Z,26.4679,-82.0631,1.756,21.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T10:00:00Z,26.4679,-82.0631,1.663,21.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T11:00:00Z,26.4679,-82.0631,1.65,23.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T12:00:00Z,26.4679,-82.0631,1.74,22.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T13:00:00Z,26.4679,-82.0631,1.91,23.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T14:00:00Z,26.4679,-82.0631,2.039,18.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T15:00:00Z,26.4679,-82.0631,2.138,21.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T16:00:00Z,26.4679,-82.0631,2.211,24.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T17:00:00Z,26.4679,-82.0631,2.253,25.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T18:00:00Z,26.4679,-82.0631,2.21,26.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T19:00:00Z,26.4679,-82.0631,2.09,23.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T20:00:00Z,26.4679,-82.0631,1.98,21.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T21:00:00Z,26.4679,-82.0631,1.879,21.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T22:00:00Z,26.4679,-82.0631,1.751,21.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-03T23:00:00Z,26.4679,-82.0631,1.7,21.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T00:00:00Z,26.4679,-82.0631,1.74,22.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T01:00:00Z,26.4679,-82.0631,1.89,22.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T02:00:00Z,26.4679,-82.0631,2.06,23.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T03:00:00Z,26.4679,-82.0631,2.18,24.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T04:00:00Z,26.4679,-82.0631,2.25,24.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T05:00:00Z,26.4679,-82.0631,2.27,25.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T06:00:00Z,26.4679,-82.0631,2.22,26.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T07:00:00Z,26.4679,-82.0631,2.08,22.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T08:00:00Z,26.4679,-82.0631,1.93,21.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T09:00:00Z,26.4679,-82.0631,1.8,21.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T10:00:00Z,26.4679,-82.0631,1.682,21.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T11:00:00Z,26.4679,-82.0631,1.596,21.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T12:00:00Z,26.4679,-82.0631,1.603,22.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T13:00:00Z,26.4679,-82.0631,1.75,22.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T14:00:00Z,26.4679,-82.0631,1.95,21.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T15:00:00Z,26.4679,-82.0631,2.099,20.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T16:00:00Z,26.4679,-82.0631,2.2,22.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T17:00:00Z,26.4679,-82.0631,2.262,24.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T18:00:00Z,26.4679,-82.0631,2.243,25.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T19:00:00Z,26.4679,-82.0631,2.152,25.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T20:00:00Z,26.4679,-82.0631,2.025,21.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T21:00:00Z,26.4679,-82.0631,1.905,21.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T22:00:00Z,26.4679,-82.0631,1.82,21.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-04T23:00:00Z,26.4679,-82.0631,1.75,21.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T00:00:00Z,26.4679,-82.0631,1.711,21.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T01:00:00Z,26.4679,-82.0631,1.81,21.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T02:00:00Z,26.4679,-82.0631,2.0,23.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T03:00:00Z,26.4679,-82.0631,2.145,19.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T04:00:00Z,26.4679,-82.0631,2.24,22.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T05:00:00Z,26.4679,-82.0631,2.3,24.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T06:00:00Z,26.4679,-82.0631,2.27,26.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T07:00:00Z,26.4679,-82.0631,2.15,22.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T08:00:00Z,26.4679,-82.0631,1.98,21.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T09:00:00Z,26.4679,-82.0631,1.826,21.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T10:00:00Z,26.4679,-82.0631,1.692,21.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T11:00:00Z,26.4679,-82.0631,1.571,21.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T12:00:00Z,26.4679,-82.0631,1.509,21.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T13:00:00Z,26.4679,-82.0631,1.558,22.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T14:00:00Z,26.4679,-82.0631,1.74,22.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T15:00:00Z,26.4679,-82.0631,1.941,18.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T16:00:00Z,26.4679,-82.0631,2.05,19.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T17:00:00Z,26.4679,-82.0631,2.14,21.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T18:00:00Z,26.4679,-82.0631,2.189,23.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T19:00:00Z,26.4679,-82.0631,2.158,25.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T20:00:00Z,26.4679,-82.0631,2.039,21.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T21:00:00Z,26.4679,-82.0631,1.904,20.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T22:00:00Z,26.4679,-82.0631,1.811,21.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-05T23:00:00Z,26.4679,-82.0631,1.729,21.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T00:00:00Z,26.4679,-82.0631,1.68,21.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T01:00:00Z,26.4679,-82.0631,1.73,21.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T02:00:00Z,26.4679,-82.0631,1.89,21.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T03:00:00Z,26.4679,-82.0631,2.07,24.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T04:00:00Z,26.4679,-82.0631,2.19,22.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T05:00:00Z,26.4679,-82.0631,2.26,22.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T06:00:00Z,26.4679,-82.0631,2.3,24.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T07:00:00Z,26.4679,-82.0631,2.232,26.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T08:00:00Z,26.4679,-82.0631,2.081,21.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T09:00:00Z,26.4679,-82.0631,1.904,21.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T10:00:00Z,26.4679,-82.0631,1.767,21.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T11:00:00Z,26.4679,-82.0631,1.641,21.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T12:00:00Z,26.4679,-82.0631,1.549,21.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T13:00:00Z,26.4679,-82.0631,1.52,21.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T14:00:00Z,26.4679,-82.0631,1.633,22.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T15:00:00Z,26.4679,-82.0631,1.845,22.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T16:00:00Z,26.4679,-82.0631,2.0,20.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T17:00:00Z,26.4679,-82.0631,2.092,21.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T18:00:00Z,26.4679,-82.0631,2.165,22.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T19:00:00Z,26.4679,-82.0631,2.194,25.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T20:00:00Z,26.4679,-82.0631,2.152,27.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T21:00:00Z,26.4679,-82.0631,2.029,22.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T22:00:00Z,26.4679,-82.0631,1.9,21.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-06T23:00:00Z,26.4679,-82.0631,1.804,21.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T00:00:00Z,26.4679,-82.0631,1.73,21.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T01:00:00Z,26.4679,-82.0631,1.7,21.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T02:00:00Z,26.4679,-82.0631,1.8,22.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T03:00:00Z,26.4679,-82.0631,1.97,22.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T04:00:00Z,26.4679,-82.0631,2.14,23.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T05:00:00Z,26.4679,-82.0631,2.23,22.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T06:00:00Z,26.4679,-82.0631,2.28,24.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T07:00:00Z,26.4679,-82.0631,2.271,26.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T08:00:00Z,26.4679,-82.0631,2.186,28.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T09:00:00Z,26.4679,-82.0631,2.02,22.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T10:00:00Z,26.4679,-82.0631,1.862,22.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T11:00:00Z,26.4679,-82.0631,1.71,22.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T12:00:00Z,26.4679,-82.0631,1.59,22.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T13:00:00Z,26.4679,-82.0631,1.5,22.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T14:00:00Z,26.4679,-82.0631,1.521,23.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T15:00:00Z,26.4679,-82.0631,1.671,25.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T16:00:00Z,26.4679,-82.0631,1.853,24.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T17:00:00Z,26.4679,-82.0631,2.02,24.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T18:00:00Z,26.4679,-82.0631,2.142,25.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T19:00:00Z,26.4679,-82.0631,2.213,25.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T20:00:00Z,26.4679,-82.0631,2.209,29.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T21:00:00Z,26.4679,-82.0631,2.161,29.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T22:00:00Z,26.4679,-82.0631,2.05,23.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-07T23:00:00Z,26.4679,-82.0631,1.949,23.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T00:00:00Z,26.4679,-82.0631,1.871,23.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T01:00:00Z,26.4679,-82.0631,1.836,23.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T02:00:00Z,26.4679,-82.0631,1.82,23.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T03:00:00Z,26.4679,-82.0631,1.903,23.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T04:00:00Z,26.4679,-82.0631,2.041,23.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T05:00:00Z,26.4679,-82.0631,2.18,26.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T06:00:00Z,26.4679,-82.0631,2.26,25.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T07:00:00Z,26.4679,-82.0631,2.288,24.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T08:00:00Z,26.4679,-82.0631,2.239,23.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T09:00:00Z,26.4679,-82.0631,2.11,23.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T10:00:00Z,26.4679,-82.0631,1.941,23.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T11:00:00Z,26.4679,-82.0631,1.785,23.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T12:00:00Z,26.4679,-82.0631,1.641,23.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T13:00:00Z,26.4679,-82.0631,1.529,23.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T14:00:00Z,26.4679,-82.0631,1.453,22.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T15:00:00Z,26.4679,-82.0631,1.469,23.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T16:00:00Z,26.4679,-82.0631,1.59,23.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T17:00:00Z,26.4679,-82.0631,1.744,25.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T18:00:00Z,26.4679,-82.0631,1.861,24.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T19:00:00Z,26.4679,-82.0631,1.953,23.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T20:00:00Z,26.4679,-82.0631,2.018,23.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T21:00:00Z,26.4679,-82.0631,2.035,23.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T22:00:00Z,26.4679,-82.0631,1.977,20.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-08T23:00:00Z,26.4679,-82.0631,1.898,21.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T00:00:00Z,26.4679,-82.0631,1.812,22.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T01:00:00Z,26.4679,-82.0631,1.75,22.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T02:00:00Z,26.4679,-82.0631,1.74,23.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T03:00:00Z,26.4679,-82.0631,1.78,23.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T04:00:00Z,26.4679,-82.0631,1.896,23.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T05:00:00Z,26.4679,-82.0631,2.01,24.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T06:00:00Z,26.4679,-82.0631,2.14,24.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T07:00:00Z,26.4679,-82.0631,2.206,23.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T08:00:00Z,26.4679,-82.0631,2.18,23.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T09:00:00Z,26.4679,-82.0631,2.12,23.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T10:00:00Z,26.4679,-82.0631,1.987,23.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T11:00:00Z,26.4679,-82.0631,1.857,23.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T12:00:00Z,26.4679,-82.0631,1.703,23.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T13:00:00Z,26.4679,-82.0631,1.585,23.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T14:00:00Z,26.4679,-82.0631,1.469,23.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T15:00:00Z,26.4679,-82.0631,1.396,23.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T16:00:00Z,26.4679,-82.0631,1.419,23.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T17:00:00Z,26.4679,-82.0631,1.559,23.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T18:00:00Z,26.4679,-82.0631,1.71,20.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T19:00:00Z,26.4679,-82.0631,1.81,18.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T20:00:00Z,26.4679,-82.0631,1.882,18.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T21:00:00Z,26.4679,-82.0631,1.97,21.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T22:00:00Z,26.4679,-82.0631,1.992,21.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-09T23:00:00Z,26.4679,-82.0631,1.954,21.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T00:00:00Z,26.4679,-82.0631,1.881,20.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T01:00:00Z,26.4679,-82.0631,1.828,19.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T02:00:00Z,26.4679,-82.0631,1.79,20.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T03:00:00Z,26.4679,-82.0631,1.785,20.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T04:00:00Z,26.4679,-82.0631,1.84,19.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T05:00:00Z,26.4679,-82.0631,1.92,19.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T06:00:00Z,26.4679,-82.0631,2.02,20.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T07:00:00Z,26.4679,-82.0631,2.1,20.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T08:00:00Z,26.4679,-82.0631,2.15,19.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T09:00:00Z,26.4679,-82.0631,2.14,20.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T10:00:00Z,26.4679,-82.0631,2.08,20.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T11:00:00Z,26.4679,-82.0631,1.97,20.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T12:00:00Z,26.4679,-82.0631,1.857,20.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T13:00:00Z,26.4679,-82.0631,1.718,21.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T14:00:00Z,26.4679,-82.0631,1.591,21.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T15:00:00Z,26.4679,-82.0631,1.492,22.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T16:00:00Z,26.4679,-82.0631,1.421,21.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T17:00:00Z,26.4679,-82.0631,1.446,22.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T18:00:00Z,26.4679,-82.0631,1.55,21.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T19:00:00Z,26.4679,-82.0631,1.67,20.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T20:00:00Z,26.4679,-82.0631,1.768,18.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T21:00:00Z,26.4679,-82.0631,1.853,18.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T22:00:00Z,26.4679,-82.0631,1.922,20.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-10T23:00:00Z,26.4679,-82.0631,1.958,20.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-11T00:00:00Z,26.4679,-82.0631,1.938,20.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-11T01:00:00Z,26.4679,-82.0631,1.89,19.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-11T02:00:00Z,26.4679,-82.0631,1.86,18.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-11T03:00:00Z,26.4679,-82.0631,1.839,19.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-11T04:00:00Z,26.4679,-82.0631,1.82,20.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-11T05:00:00Z,26.4679,-82.0631,1.82,21.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-11T06:00:00Z,26.4679,-82.0631,1.89,20.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-11T07:00:00Z,26.4679,-82.0631,1.99,21.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-11T08:00:00Z,26.4679,-82.0631,2.08,21.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-11T09:00:00Z,26.4679,-82.0631,2.12,21.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-11T10:00:00Z,26.4679,-82.0631,2.11,21.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-11T11:00:00Z,26.4679,-82.0631,2.08,23.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-11T12:00:00Z,26.4679,-82.0631,2.02,22.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-11T13:00:00Z,26.4679,-82.0631,1.9,20.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-17T16:00:00Z,26.4679,-82.0631,2.249,25.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-17T17:00:00Z,26.4679,-82.0631,2.29,26.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-17T18:00:00Z,26.4679,-82.0631,2.249,29.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-17T19:00:00Z,26.4679,-82.0631,2.119,24.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2013-10-17T20:00:00Z,26.4679,-82.0631,1.986,23.88,1111122 