owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
Anadarko,ioos:station:wmo:42373:1,2022-04-01T00:12:00Z,27.3539,-94.6254,79.0,19.9,121.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T00:32:00Z,27.3539,-94.6254,79.0,20.6,124.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T00:52:00Z,27.3539,-94.6254,79.0,18.6,128.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T01:12:00Z,27.3539,-94.6254,79.0,22.5,127.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T01:32:00Z,27.3539,-94.6254,79.0,23.1,130.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T01:52:00Z,27.3539,-94.6254,79.0,21.8,132.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T02:12:00Z,27.3539,-94.6254,79.0,20.2,132.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T02:32:00Z,27.3539,-94.6254,79.0,19.7,126.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T02:52:00Z,27.3539,-94.6254,79.0,18.7,129.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T03:12:00Z,27.3539,-94.6254,79.0,19.0,129.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T03:32:00Z,27.3539,-94.6254,79.0,17.3,125.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T03:52:00Z,27.3539,-94.6254,79.0,17.9,124.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T04:12:00Z,27.3539,-94.6254,79.0,16.1,125.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T04:32:00Z,27.3539,-94.6254,79.0,15.6,124.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T04:52:00Z,27.3539,-94.6254,79.0,16.9,124.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T05:12:00Z,27.3539,-94.6254,79.0,16.2,118.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T05:32:00Z,27.3539,-94.6254,79.0,16.1,116.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T05:52:00Z,27.3539,-94.6254,79.0,15.2,106.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T06:12:00Z,27.3539,-94.6254,79.0,15.1,99.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T06:32:00Z,27.3539,-94.6254,79.0,14.9,95.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T06:52:00Z,27.3539,-94.6254,79.0,14.5,94.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T07:12:00Z,27.3539,-94.6254,79.0,15.4,94.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T07:32:00Z,27.3539,-94.6254,79.0,15.7,91.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T07:52:00Z,27.3539,-94.6254,79.0,16.1,94.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T08:12:00Z,27.3539,-94.6254,79.0,14.9,93.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T08:32:00Z,27.3539,-94.6254,79.0,15.0,95.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T08:52:00Z,27.3539,-94.6254,79.0,14.8,101.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T09:12:00Z,27.3539,-94.6254,79.0,13.9,94.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T09:32:00Z,27.3539,-94.6254,79.0,13.3,100.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T09:52:00Z,27.3539,-94.6254,79.0,12.0,95.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T10:12:00Z,27.3539,-94.6254,79.0,11.3,89.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T10:32:00Z,27.3539,-94.6254,79.0,10.6,91.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T10:52:00Z,27.3539,-94.6254,79.0,12.0,87.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T11:12:00Z,27.3539,-94.6254,79.0,12.8,92.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T11:32:00Z,27.3539,-94.6254,79.0,14.2,99.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T11:52:00Z,27.3539,-94.6254,79.0,15.4,101.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T12:12:00Z,27.3539,-94.6254,79.0,15.1,92.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T12:32:00Z,27.3539,-94.6254,79.0,14.9,96.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T12:52:00Z,27.3539,-94.6254,79.0,15.6,105.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T13:12:00Z,27.3539,-94.6254,79.0,16.9,103.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T13:32:00Z,27.3539,-94.6254,79.0,15.5,103.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T13:52:00Z,27.3539,-94.6254,79.0,16.1,106.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T14:12:00Z,27.3539,-94.6254,79.0,16.5,111.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T14:32:00Z,27.3539,-94.6254,79.0,16.4,107.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T14:52:00Z,27.3539,-94.6254,79.0,16.5,108.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T15:12:00Z,27.3539,-94.6254,79.0,15.7,102.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T15:32:00Z,27.3539,-94.6254,79.0,16.6,107.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T15:52:00Z,27.3539,-94.6254,79.0,14.9,109.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T16:12:00Z,27.3539,-94.6254,79.0,14.8,105.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T16:32:00Z,27.3539,-94.6254,79.0,14.3,105.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T16:52:00Z,27.3539,-94.6254,79.0,15.4,110.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T17:12:00Z,27.3539,-94.6254,79.0,15.1,111.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T17:32:00Z,27.3539,-94.6254,79.0,13.9,109.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T17:52:00Z,27.3539,-94.6254,79.0,13.1,99.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T18:12:00Z,27.3539,-94.6254,79.0,12.8,94.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T18:32:00Z,27.3539,-94.6254,79.0,13.6,97.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T18:52:00Z,27.3539,-94.6254,79.0,14.3,102.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T19:12:00Z,27.3539,-94.6254,79.0,14.2,104.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T19:32:00Z,27.3539,-94.6254,79.0,14.9,106.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T19:52:00Z,27.3539,-94.6254,79.0,15.1,107.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T20:12:00Z,27.3539,-94.6254,79.0,15.9,108.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T20:32:00Z,27.3539,-94.6254,79.0,15.1,105.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T20:52:00Z,27.3539,-94.6254,79.0,15.8,110.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T21:12:00Z,27.3539,-94.6254,79.0,17.1,105.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T21:32:00Z,27.3539,-94.6254,79.0,16.6,101.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T21:52:00Z,27.3539,-94.6254,79.0,16.6,98.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T22:12:00Z,27.3539,-94.6254,79.0,16.4,99.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T22:32:00Z,27.3539,-94.6254,79.0,17.6,101.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T22:52:00Z,27.3539,-94.6254,79.0,17.5,105.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T23:12:00Z,27.3539,-94.6254,79.0,17.9,107.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T23:32:00Z,27.3539,-94.6254,79.0,18.6,110.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-01T23:52:00Z,27.3539,-94.6254,79.0,18.6,111.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T00:12:00Z,27.3539,-94.6254,79.0,18.8,110.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T00:32:00Z,27.3539,-94.6254,79.0,19.6,108.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T00:52:00Z,27.3539,-94.6254,79.0,18.5,107.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T01:12:00Z,27.3539,-94.6254,79.0,20.6,110.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T01:32:00Z,27.3539,-94.6254,79.0,23.0,117.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T01:52:00Z,27.3539,-94.6254,79.0,21.0,116.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T02:12:00Z,27.3539,-94.6254,79.0,21.0,113.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T02:32:00Z,27.3539,-94.6254,79.0,18.8,111.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T02:52:00Z,27.3539,-94.6254,79.0,18.7,112.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T03:12:00Z,27.3539,-94.6254,79.0,18.0,117.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T03:32:00Z,27.3539,-94.6254,79.0,16.5,121.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T03:52:00Z,27.3539,-94.6254,79.0,17.2,119.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T04:12:00Z,27.3539,-94.6254,79.0,18.7,116.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T04:32:00Z,27.3539,-94.6254,79.0,19.9,116.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T04:52:00Z,27.3539,-94.6254,79.0,19.7,121.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T05:12:00Z,27.3539,-94.6254,79.0,20.5,121.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T05:32:00Z,27.3539,-94.6254,79.0,20.6,126.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T05:52:00Z,27.3539,-94.6254,79.0,20.3,129.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T06:12:00Z,27.3539,-94.6254,79.0,19.5,134.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T06:32:00Z,27.3539,-94.6254,79.0,18.4,139.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T06:52:00Z,27.3539,-94.6254,79.0,19.1,141.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T07:12:00Z,27.3539,-94.6254,79.0,17.9,139.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T07:32:00Z,27.3539,-94.6254,79.0,17.1,140.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T07:52:00Z,27.3539,-94.6254,79.0,16.9,138.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T08:12:00Z,27.3539,-94.6254,79.0,15.8,139.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T08:32:00Z,27.3539,-94.6254,79.0,16.6,134.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T08:52:00Z,27.3539,-94.6254,79.0,17.6,135.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T09:12:00Z,27.3539,-94.6254,79.0,16.4,133.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T09:32:00Z,27.3539,-94.6254,79.0,16.5,134.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T09:52:00Z,27.3539,-94.6254,79.0,15.3,136.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T10:12:00Z,27.3539,-94.6254,79.0,14.2,133.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T10:32:00Z,27.3539,-94.6254,79.0,10.9,123.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T10:52:00Z,27.3539,-94.6254,79.0,10.1,115.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T11:12:00Z,27.3539,-94.6254,79.0,10.8,105.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T11:32:00Z,27.3539,-94.6254,79.0,10.4,113.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T11:52:00Z,27.3539,-94.6254,79.0,11.1,109.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T12:12:00Z,27.3539,-94.6254,79.0,9.8,89.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T12:32:00Z,27.3539,-94.6254,79.0,10.0,98.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T12:52:00Z,27.3539,-94.6254,79.0,10.2,93.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T13:12:00Z,27.3539,-94.6254,79.0,9.9,90.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T13:32:00Z,27.3539,-94.6254,79.0,9.5,85.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T13:52:00Z,27.3539,-94.6254,79.0,9.7,80.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T14:12:00Z,27.3539,-94.6254,79.0,10.7,86.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T14:32:00Z,27.3539,-94.6254,79.0,11.5,78.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T14:52:00Z,27.3539,-94.6254,79.0,12.1,70.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T15:12:00Z,27.3539,-94.6254,79.0,12.9,74.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T15:32:00Z,27.3539,-94.6254,79.0,12.5,82.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T15:52:00Z,27.3539,-94.6254,79.0,13.0,87.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T16:12:00Z,27.3539,-94.6254,79.0,12.8,81.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T16:32:00Z,27.3539,-94.6254,79.0,12.8,83.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T16:52:00Z,27.3539,-94.6254,79.0,13.4,86.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T17:12:00Z,27.3539,-94.6254,79.0,14.0,87.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T17:32:00Z,27.3539,-94.6254,79.0,13.8,88.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T17:52:00Z,27.3539,-94.6254,79.0,14.9,86.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T18:12:00Z,27.3539,-94.6254,79.0,15.4,81.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T18:32:00Z,27.3539,-94.6254,79.0,15.1,80.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T18:52:00Z,27.3539,-94.6254,79.0,15.6,79.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T19:12:00Z,27.3539,-94.6254,79.0,15.0,84.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T19:32:00Z,27.3539,-94.6254,79.0,15.0,88.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T19:52:00Z,27.3539,-94.6254,79.0,15.2,83.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T20:12:00Z,27.3539,-94.6254,79.0,16.2,86.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T20:32:00Z,27.3539,-94.6254,79.0,16.4,96.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T20:52:00Z,27.3539,-94.6254,79.0,15.8,100.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T21:12:00Z,27.3539,-94.6254,79.0,17.0,103.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T21:32:00Z,27.3539,-94.6254,79.0,17.9,105.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T21:52:00Z,27.3539,-94.6254,79.0,18.2,102.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T22:12:00Z,27.3539,-94.6254,79.0,19.6,100.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T22:32:00Z,27.3539,-94.6254,79.0,19.8,94.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T22:52:00Z,27.3539,-94.6254,79.0,19.9,97.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T23:12:00Z,27.3539,-94.6254,79.0,24.9,105.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T23:32:00Z,27.3539,-94.6254,79.0,23.8,107.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-02T23:52:00Z,27.3539,-94.6254,79.0,24.7,103.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T00:12:00Z,27.3539,-94.6254,79.0,23.2,108.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T00:32:00Z,27.3539,-94.6254,79.0,21.8,109.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T00:52:00Z,27.3539,-94.6254,79.0,20.8,111.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T01:12:00Z,27.3539,-94.6254,79.0,24.5,107.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T01:32:00Z,27.3539,-94.6254,79.0,27.3,109.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T01:52:00Z,27.3539,-94.6254,79.0,25.1,107.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T02:12:00Z,27.3539,-94.6254,79.0,24.7,106.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T02:32:00Z,27.3539,-94.6254,79.0,26.3,109.5,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T02:52:00Z,27.3539,-94.6254,79.0,28.0,118.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T03:12:00Z,27.3539,-94.6254,79.0,27.6,117.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T03:32:00Z,27.3539,-94.6254,79.0,27.9,122.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T03:52:00Z,27.3539,-94.6254,79.0,27.4,121.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T04:12:00Z,27.3539,-94.6254,79.0,25.1,121.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T04:32:00Z,27.3539,-94.6254,79.0,25.3,120.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T04:52:00Z,27.3539,-94.6254,79.0,24.7,122.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T05:12:00Z,27.3539,-94.6254,79.0,26.2,126.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T05:32:00Z,27.3539,-94.6254,79.0,27.6,129.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T05:52:00Z,27.3539,-94.6254,79.0,25.9,132.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T06:12:00Z,27.3539,-94.6254,79.0,25.5,133.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T06:32:00Z,27.3539,-94.6254,79.0,25.3,136.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T06:52:00Z,27.3539,-94.6254,79.0,25.1,134.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T07:12:00Z,27.3539,-94.6254,79.0,23.3,135.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T07:32:00Z,27.3539,-94.6254,79.0,22.3,136.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T07:52:00Z,27.3539,-94.6254,79.0,22.0,137.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T08:12:00Z,27.3539,-94.6254,79.0,22.3,137.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T08:32:00Z,27.3539,-94.6254,79.0,22.7,139.6,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T08:52:00Z,27.3539,-94.6254,79.0,21.3,138.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T09:12:00Z,27.3539,-94.6254,79.0,22.0,141.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T09:32:00Z,27.3539,-94.6254,79.0,22.6,138.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T09:52:00Z,27.3539,-94.6254,79.0,23.4,140.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T10:12:00Z,27.3539,-94.6254,79.0,23.7,140.1,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T10:32:00Z,27.3539,-94.6254,79.0,23.8,141.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T10:52:00Z,27.3539,-94.6254,79.0,23.5,140.4,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T11:12:00Z,27.3539,-94.6254,79.0,20.8,140.9,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T11:32:00Z,27.3539,-94.6254,79.0,20.1,137.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T11:52:00Z,27.3539,-94.6254,79.0,20.2,127.8,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T12:12:00Z,27.3539,-94.6254,79.0,18.2,130.3,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T12:32:00Z,27.3539,-94.6254,79.0,15.8,126.0,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T12:52:00Z,27.3539,-94.6254,79.0,15.7,127.7,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T13:12:00Z,27.3539,-94.6254,79.0,14.9,125.2,-9999.0,'111111111,111111111,999999991'
Anadarko,ioos:station:wmo:42373:1,2022-04-03T13:32:00Z,27.3539,-94.6254,79.0,14.3,115.7,-9999.0,'111111111,111111111,999999991'