owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:00:00Z,28.1930,-82.7890,1.0,19.987,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:06:00Z,28.1930,-82.7890,1.0,20.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:12:00Z,28.1930,-82.7890,1.0,20.036,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:18:00Z,28.1930,-82.7890,1.0,19.996,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:24:00Z,28.1930,-82.7890,1.0,20.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:30:00Z,28.1930,-82.7890,1.0,20.021,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:36:00Z,28.1930,-82.7890,1.0,20.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:42:00Z,28.1930,-82.7890,1.0,20.027,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:48:00Z,28.1930,-82.7890,1.0,20.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T00:54:00Z,28.1930,-82.7890,0.0,20.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:00:00Z,28.1930,-82.7890,1.0,20.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:06:00Z,28.1930,-82.7890,1.0,20.004,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:12:00Z,28.1930,-82.7890,1.0,20.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:18:00Z,28.1930,-82.7890,1.0,19.984,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:24:00Z,28.1930,-82.7890,1.0,20.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:30:00Z,28.1930,-82.7890,1.0,19.998,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:36:00Z,28.1930,-82.7890,1.0,19.974,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:42:00Z,28.1930,-82.7890,1.0,19.975,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:48:00Z,28.1930,-82.7890,1.0,19.982,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T01:54:00Z,28.1930,-82.7890,0.0,19.937,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:00:00Z,28.1930,-82.7890,1.0,19.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:06:00Z,28.1930,-82.7890,1.0,19.974,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:12:00Z,28.1930,-82.7890,1.0,19.981,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:18:00Z,28.1930,-82.7890,1.0,19.926,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:24:00Z,28.1930,-82.7890,1.0,19.959,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:30:00Z,28.1930,-82.7890,1.0,19.983,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:36:00Z,28.1930,-82.7890,1.0,19.921,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:42:00Z,28.1930,-82.7890,1.0,19.931,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:48:00Z,28.1930,-82.7890,1.0,19.948,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T02:54:00Z,28.1930,-82.7890,0.0,19.963,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:00:00Z,28.1930,-82.7890,1.0,19.951,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:06:00Z,28.1930,-82.7890,1.0,19.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:12:00Z,28.1930,-82.7890,1.0,19.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:18:00Z,28.1930,-82.7890,1.0,19.946,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:24:00Z,28.1930,-82.7890,1.0,19.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:30:00Z,28.1930,-82.7890,1.0,19.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:36:00Z,28.1930,-82.7890,1.0,19.969,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:42:00Z,28.1930,-82.7890,1.0,19.986,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:48:00Z,28.1930,-82.7890,1.0,19.979,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T03:54:00Z,28.1930,-82.7890,0.0,20.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:00:00Z,28.1930,-82.7890,1.0,19.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:06:00Z,28.1930,-82.7890,1.0,19.967,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:12:00Z,28.1930,-82.7890,1.0,19.956,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:18:00Z,28.1930,-82.7890,1.0,19.994,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:24:00Z,28.1930,-82.7890,1.0,19.994,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:30:00Z,28.1930,-82.7890,1.0,20.028,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:36:00Z,28.1930,-82.7890,1.0,20.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:42:00Z,28.1930,-82.7890,1.0,20.026,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:48:00Z,28.1930,-82.7890,1.0,20.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T04:54:00Z,28.1930,-82.7890,0.0,20.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:00:00Z,28.1930,-82.7890,1.0,20.038,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:06:00Z,28.1930,-82.7890,1.0,20.022,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:12:00Z,28.1930,-82.7890,1.0,20.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:18:00Z,28.1930,-82.7890,1.0,20.056,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:24:00Z,28.1930,-82.7890,1.0,20.042,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:30:00Z,28.1930,-82.7890,1.0,20.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:36:00Z,28.1930,-82.7890,1.0,20.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:42:00Z,28.1930,-82.7890,1.0,20.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:48:00Z,28.1930,-82.7890,1.0,20.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T05:54:00Z,28.1930,-82.7890,0.0,20.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:00:00Z,28.1930,-82.7890,1.0,20.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:06:00Z,28.1930,-82.7890,1.0,20.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:12:00Z,28.1930,-82.7890,1.0,19.996,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:18:00Z,28.1930,-82.7890,1.0,19.996,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:24:00Z,28.1930,-82.7890,1.0,20.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:30:00Z,28.1930,-82.7890,1.0,20.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:36:00Z,28.1930,-82.7890,1.0,20.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:42:00Z,28.1930,-82.7890,1.0,20.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:48:00Z,28.1930,-82.7890,1.0,20.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T06:54:00Z,28.1930,-82.7890,0.0,19.996,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:00:00Z,28.1930,-82.7890,1.0,20.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:06:00Z,28.1930,-82.7890,1.0,20.048,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:12:00Z,28.1930,-82.7890,1.0,20.029,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:18:00Z,28.1930,-82.7890,1.0,20.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:24:00Z,28.1930,-82.7890,1.0,20.039,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:30:00Z,28.1930,-82.7890,1.0,20.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:36:00Z,28.1930,-82.7890,1.0,20.009,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:42:00Z,28.1930,-82.7890,1.0,20.019,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:48:00Z,28.1930,-82.7890,1.0,20.014,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T07:54:00Z,28.1930,-82.7890,0.0,20.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:00:00Z,28.1930,-82.7890,1.0,19.994,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:06:00Z,28.1930,-82.7890,1.0,19.977,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:12:00Z,28.1930,-82.7890,1.0,19.977,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:18:00Z,28.1930,-82.7890,1.0,19.982,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:24:00Z,28.1930,-82.7890,1.0,19.974,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:30:00Z,28.1930,-82.7890,1.0,19.976,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:36:00Z,28.1930,-82.7890,1.0,19.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:42:00Z,28.1930,-82.7890,1.0,19.99,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:48:00Z,28.1930,-82.7890,1.0,19.966,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T08:54:00Z,28.1930,-82.7890,0.0,19.957,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:00:00Z,28.1930,-82.7890,1.0,19.942,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:06:00Z,28.1930,-82.7890,1.0,19.942,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:12:00Z,28.1930,-82.7890,1.0,19.93,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:18:00Z,28.1930,-82.7890,1.0,19.938,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:24:00Z,28.1930,-82.7890,1.0,19.947,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:30:00Z,28.1930,-82.7890,1.0,19.935,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:36:00Z,28.1930,-82.7890,1.0,19.928,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:42:00Z,28.1930,-82.7890,1.0,19.937,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:48:00Z,28.1930,-82.7890,1.0,19.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T09:54:00Z,28.1930,-82.7890,0.0,19.959,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:00:00Z,28.1930,-82.7890,1.0,19.951,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:06:00Z,28.1930,-82.7890,1.0,19.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:12:00Z,28.1930,-82.7890,1.0,19.939,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:18:00Z,28.1930,-82.7890,1.0,19.934,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:24:00Z,28.1930,-82.7890,1.0,19.934,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:30:00Z,28.1930,-82.7890,1.0,19.928,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:36:00Z,28.1930,-82.7890,1.0,19.975,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:42:00Z,28.1930,-82.7890,1.0,19.928,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:48:00Z,28.1930,-82.7890,1.0,19.918,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T10:54:00Z,28.1930,-82.7890,0.0,19.898,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:00:00Z,28.1930,-82.7890,1.0,19.942,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:06:00Z,28.1930,-82.7890,1.0,19.942,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:12:00Z,28.1930,-82.7890,1.0,19.932,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:18:00Z,28.1930,-82.7890,1.0,19.951,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:24:00Z,28.1930,-82.7890,1.0,19.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:30:00Z,28.1930,-82.7890,1.0,19.928,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:36:00Z,28.1930,-82.7890,1.0,19.956,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:42:00Z,28.1930,-82.7890,1.0,19.979,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:48:00Z,28.1930,-82.7890,1.0,19.975,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T11:54:00Z,28.1930,-82.7890,0.0,19.973,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:00:00Z,28.1930,-82.7890,1.0,19.942,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:06:00Z,28.1930,-82.7890,1.0,19.918,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:12:00Z,28.1930,-82.7890,1.0,19.914,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:18:00Z,28.1930,-82.7890,1.0,19.883,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:24:00Z,28.1930,-82.7890,1.0,19.906,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:30:00Z,28.1930,-82.7890,1.0,19.889,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:36:00Z,28.1930,-82.7890,1.0,19.922,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:42:00Z,28.1930,-82.7890,1.0,19.941,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:48:00Z,28.1930,-82.7890,1.0,19.945,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T12:54:00Z,28.1930,-82.7890,0.0,19.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:00:00Z,28.1930,-82.7890,1.0,19.918,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:06:00Z,28.1930,-82.7890,1.0,19.895,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:12:00Z,28.1930,-82.7890,1.0,19.903,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:18:00Z,28.1930,-82.7890,1.0,19.838,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:24:00Z,28.1930,-82.7890,1.0,19.846,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:30:00Z,28.1930,-82.7890,1.0,19.841,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:36:00Z,28.1930,-82.7890,1.0,19.855,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:42:00Z,28.1930,-82.7890,1.0,19.888,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:48:00Z,28.1930,-82.7890,1.0,19.888,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T13:54:00Z,28.1930,-82.7890,0.0,19.902,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:00:00Z,28.1930,-82.7890,1.0,19.926,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:06:00Z,28.1930,-82.7890,1.0,19.912,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:12:00Z,28.1930,-82.7890,1.0,19.919,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:18:00Z,28.1930,-82.7890,1.0,19.936,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:24:00Z,28.1930,-82.7890,1.0,19.972,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:30:00Z,28.1930,-82.7890,1.0,19.937,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:36:00Z,28.1930,-82.7890,1.0,19.962,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:42:00Z,28.1930,-82.7890,1.0,19.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:48:00Z,28.1930,-82.7890,1.0,19.96,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T14:54:00Z,28.1930,-82.7890,0.0,19.961,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:00:00Z,28.1930,-82.7890,1.0,19.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:06:00Z,28.1930,-82.7890,1.0,19.983,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:12:00Z,28.1930,-82.7890,1.0,19.989,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:18:00Z,28.1930,-82.7890,1.0,19.993,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:24:00Z,28.1930,-82.7890,1.0,19.999,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:30:00Z,28.1930,-82.7890,1.0,19.976,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:36:00Z,28.1930,-82.7890,1.0,19.967,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:42:00Z,28.1930,-82.7890,1.0,19.98,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:48:00Z,28.1930,-82.7890,1.0,20.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T15:54:00Z,28.1930,-82.7890,0.0,20.08,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:00:00Z,28.1930,-82.7890,1.0,20.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:06:00Z,28.1930,-82.7890,1.0,20.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:12:00Z,28.1930,-82.7890,1.0,20.133,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:18:00Z,28.1930,-82.7890,1.0,20.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:24:00Z,28.1930,-82.7890,1.0,20.173,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:30:00Z,28.1930,-82.7890,1.0,20.157,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:36:00Z,28.1930,-82.7890,1.0,20.177,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:42:00Z,28.1930,-82.7890,1.0,20.178,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:48:00Z,28.1930,-82.7890,1.0,20.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T16:54:00Z,28.1930,-82.7890,0.0,20.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:00:00Z,28.1930,-82.7890,1.0,20.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:06:00Z,28.1930,-82.7890,1.0,20.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:12:00Z,28.1930,-82.7890,1.0,20.192,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:18:00Z,28.1930,-82.7890,1.0,20.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:24:00Z,28.1930,-82.7890,1.0,20.195,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:30:00Z,28.1930,-82.7890,1.0,20.174,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:36:00Z,28.1930,-82.7890,1.0,20.182,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:42:00Z,28.1930,-82.7890,1.0,20.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:48:00Z,28.1930,-82.7890,1.0,20.202,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T17:54:00Z,28.1930,-82.7890,0.0,20.176,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:00:00Z,28.1930,-82.7890,1.0,20.145,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:06:00Z,28.1930,-82.7890,1.0,20.124,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:12:00Z,28.1930,-82.7890,1.0,20.129,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:18:00Z,28.1930,-82.7890,1.0,20.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:24:00Z,28.1930,-82.7890,1.0,20.127,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:30:00Z,28.1930,-82.7890,1.0,20.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:36:00Z,28.1930,-82.7890,1.0,20.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:42:00Z,28.1930,-82.7890,1.0,20.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:48:00Z,28.1930,-82.7890,1.0,20.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T18:54:00Z,28.1930,-82.7890,0.0,20.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:00:00Z,28.1930,-82.7890,1.0,20.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:06:00Z,28.1930,-82.7890,1.0,20.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:12:00Z,28.1930,-82.7890,1.0,20.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:18:00Z,28.1930,-82.7890,1.0,20.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:24:00Z,28.1930,-82.7890,1.0,20.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:30:00Z,28.1930,-82.7890,1.0,20.225,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:36:00Z,28.1930,-82.7890,1.0,20.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:42:00Z,28.1930,-82.7890,1.0,20.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:48:00Z,28.1930,-82.7890,1.0,20.207,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T19:54:00Z,28.1930,-82.7890,0.0,20.234,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:00:00Z,28.1930,-82.7890,1.0,20.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:06:00Z,28.1930,-82.7890,1.0,20.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:12:00Z,28.1930,-82.7890,1.0,20.27,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:18:00Z,28.1930,-82.7890,1.0,20.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:24:00Z,28.1930,-82.7890,1.0,20.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:30:00Z,28.1930,-82.7890,1.0,20.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:36:00Z,28.1930,-82.7890,1.0,20.279,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:42:00Z,28.1930,-82.7890,1.0,20.277,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:48:00Z,28.1930,-82.7890,1.0,20.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T20:54:00Z,28.1930,-82.7890,0.0,20.319,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:00:00Z,28.1930,-82.7890,1.0,20.338,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:06:00Z,28.1930,-82.7890,1.0,20.344,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:12:00Z,28.1930,-82.7890,1.0,20.374,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:18:00Z,28.1930,-82.7890,1.0,20.373,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:24:00Z,28.1930,-82.7890,1.0,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:30:00Z,28.1930,-82.7890,1.0,20.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:36:00Z,28.1930,-82.7890,1.0,20.42,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:42:00Z,28.1930,-82.7890,1.0,20.433,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:48:00Z,28.1930,-82.7890,1.0,20.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T21:54:00Z,28.1930,-82.7890,0.0,20.487,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:00:00Z,28.1930,-82.7890,1.0,20.483,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:06:00Z,28.1930,-82.7890,1.0,20.476,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:12:00Z,28.1930,-82.7890,1.0,20.47,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:18:00Z,28.1930,-82.7890,1.0,20.459,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:24:00Z,28.1930,-82.7890,1.0,20.456,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:30:00Z,28.1930,-82.7890,1.0,20.447,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:36:00Z,28.1930,-82.7890,1.0,20.436,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:42:00Z,28.1930,-82.7890,1.0,20.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:48:00Z,28.1930,-82.7890,1.0,20.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T22:54:00Z,28.1930,-82.7890,0.0,20.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:00:00Z,28.1930,-82.7890,1.0,20.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:06:00Z,28.1930,-82.7890,1.0,20.478,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:12:00Z,28.1930,-82.7890,1.0,20.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:18:00Z,28.1930,-82.7890,1.0,20.48,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:24:00Z,28.1930,-82.7890,1.0,20.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:30:00Z,28.1930,-82.7890,1.0,20.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:36:00Z,28.1930,-82.7890,1.0,20.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:42:00Z,28.1930,-82.7890,1.0,20.499,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:48:00Z,28.1930,-82.7890,1.0,20.482,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-01T23:54:00Z,28.1930,-82.7890,0.0,20.49,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:00:00Z,28.1930,-82.7890,1.0,20.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:06:00Z,28.1930,-82.7890,1.0,20.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:12:00Z,28.1930,-82.7890,1.0,20.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:18:00Z,28.1930,-82.7890,1.0,20.503,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:24:00Z,28.1930,-82.7890,1.0,20.465,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:30:00Z,28.1930,-82.7890,1.0,20.496,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:36:00Z,28.1930,-82.7890,1.0,20.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:42:00Z,28.1930,-82.7890,1.0,20.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:48:00Z,28.1930,-82.7890,1.0,20.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T00:54:00Z,28.1930,-82.7890,0.0,20.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T01:54:00Z,28.1930,-82.7890,0.0,20.516,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:00:00Z,28.1930,-82.7890,1.0,20.517,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:06:00Z,28.1930,-82.7890,1.0,20.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:12:00Z,28.1930,-82.7890,1.0,20.467,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:18:00Z,28.1930,-82.7890,1.0,20.457,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:24:00Z,28.1930,-82.7890,1.0,20.471,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2013-04-02T02:30:00Z,28.1930,-82.7890,1.0,20.452,1111122 