owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T00:00:00Z,30.4367,-88.0117,14.2,3.18,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T00:30:00Z,30.4367,-88.0117,14.2,2.92,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T01:00:00Z,30.4367,-88.0117,14.2,2.02,8.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T01:30:00Z,30.4367,-88.0117,14.2,3.07,358.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T02:00:00Z,30.4367,-88.0117,14.2,2.21,352.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T02:30:00Z,30.4367,-88.0117,14.2,3.28,347.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T03:00:00Z,30.4367,-88.0117,14.2,3.39,357.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T03:30:00Z,30.4367,-88.0117,14.2,4.12,349.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T04:00:00Z,30.4367,-88.0117,14.2,4.25,4.229,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T04:30:00Z,30.4367,-88.0117,14.2,4.36,24.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T05:00:00Z,30.4367,-88.0117,14.2,4.19,14.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T05:30:00Z,30.4367,-88.0117,14.2,5.87,12.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T06:00:00Z,30.4367,-88.0117,14.2,5.2,10.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T06:30:00Z,30.4367,-88.0117,14.2,6.52,11.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T07:00:00Z,30.4367,-88.0117,14.2,6.18,14.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T07:30:00Z,30.4367,-88.0117,14.2,5.71,21.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T08:00:00Z,30.4367,-88.0117,14.2,6.66,26.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T08:30:00Z,30.4367,-88.0117,14.2,5.0,26.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T09:00:00Z,30.4367,-88.0117,14.2,5.76,41.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T09:30:00Z,30.4367,-88.0117,14.2,6.06,46.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T10:00:00Z,30.4367,-88.0117,14.2,7.33,49.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T10:30:00Z,30.4367,-88.0117,14.2,8.12,45.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T11:00:00Z,30.4367,-88.0117,14.2,8.18,46.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T11:30:00Z,30.4367,-88.0117,14.2,7.76,61.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T12:00:00Z,30.4367,-88.0117,14.2,8.65,66.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T12:30:00Z,30.4367,-88.0117,14.2,8.91,67.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T13:00:00Z,30.4367,-88.0117,14.2,8.55,72.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T13:30:00Z,30.4367,-88.0117,14.2,8.46,76.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T14:00:00Z,30.4367,-88.0117,14.2,7.25,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T14:30:00Z,30.4367,-88.0117,14.2,7.1,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T15:00:00Z,30.4367,-88.0117,14.2,7.57,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T15:30:00Z,30.4367,-88.0117,14.2,6.79,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T16:00:00Z,30.4367,-88.0117,14.2,5.55,90.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T16:30:00Z,30.4367,-88.0117,14.2,6.87,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T17:00:00Z,30.4367,-88.0117,14.2,5.26,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T17:30:00Z,30.4367,-88.0117,14.2,5.99,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T18:00:00Z,30.4367,-88.0117,14.2,6.49,130.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T18:30:00Z,30.4367,-88.0117,14.2,6.67,132.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T19:00:00Z,30.4367,-88.0117,14.2,6.4,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T19:30:00Z,30.4367,-88.0117,14.2,7.16,146.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T20:00:00Z,30.4367,-88.0117,14.2,7.17,148.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T20:30:00Z,30.4367,-88.0117,14.2,6.99,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T21:00:00Z,30.4367,-88.0117,14.2,5.92,156.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T21:30:00Z,30.4367,-88.0117,14.2,5.17,154.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T22:00:00Z,30.4367,-88.0117,14.2,4.15,156.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T22:30:00Z,30.4367,-88.0117,14.2,4.3,151.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T23:00:00Z,30.4367,-88.0117,14.2,3.89,151.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-01T23:30:00Z,30.4367,-88.0117,14.2,3.39,147.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T00:00:00Z,30.4367,-88.0117,14.2,2.93,142.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T00:30:00Z,30.4367,-88.0117,14.2,2.13,123.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T01:00:00Z,30.4367,-88.0117,14.2,1.93,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T01:30:00Z,30.4367,-88.0117,14.2,2.42,96.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T02:00:00Z,30.4367,-88.0117,14.2,2.54,104.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T02:30:00Z,30.4367,-88.0117,14.2,1.93,58.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T03:00:00Z,30.4367,-88.0117,14.2,2.71,74.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T03:30:00Z,30.4367,-88.0117,14.2,3.46,76.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T04:00:00Z,30.4367,-88.0117,14.2,3.73,70.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T04:30:00Z,30.4367,-88.0117,14.2,4.14,62.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T05:00:00Z,30.4367,-88.0117,14.2,4.78,67.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T05:30:00Z,30.4367,-88.0117,14.2,5.38,61.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T06:00:00Z,30.4367,-88.0117,14.2,6.31,65.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T06:30:00Z,30.4367,-88.0117,14.2,6.44,66.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T07:00:00Z,30.4367,-88.0117,14.2,7.37,72.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T07:30:00Z,30.4367,-88.0117,14.2,7.35,71.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T08:00:00Z,30.4367,-88.0117,14.2,7.74,69.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T08:30:00Z,30.4367,-88.0117,14.2,8.2,70.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T09:00:00Z,30.4367,-88.0117,14.2,7.92,71.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T09:30:00Z,30.4367,-88.0117,14.2,8.28,67.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T10:00:00Z,30.4367,-88.0117,14.2,8.74,67.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T10:30:00Z,30.4367,-88.0117,14.2,9.25,67.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T11:00:00Z,30.4367,-88.0117,14.2,9.69,65.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T11:30:00Z,30.4367,-88.0117,14.2,10.37,67.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T12:00:00Z,30.4367,-88.0117,14.2,9.89,68.58,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T12:30:00Z,30.4367,-88.0117,14.2,9.31,68.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T13:00:00Z,30.4367,-88.0117,14.2,9.88,67.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T13:30:00Z,30.4367,-88.0117,14.2,10.61,70.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T14:00:00Z,30.4367,-88.0117,14.2,9.52,72.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T14:30:00Z,30.4367,-88.0117,14.2,9.67,78.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T15:00:00Z,30.4367,-88.0117,14.2,9.1,77.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T15:30:00Z,30.4367,-88.0117,14.2,8.47,81.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T16:00:00Z,30.4367,-88.0117,14.2,7.46,87.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T16:30:00Z,30.4367,-88.0117,14.2,7.42,98.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T17:00:00Z,30.4367,-88.0117,14.2,6.83,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T17:30:00Z,30.4367,-88.0117,14.2,7.13,108.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T18:00:00Z,30.4367,-88.0117,14.2,6.68,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T18:30:00Z,30.4367,-88.0117,14.2,6.78,125.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T19:00:00Z,30.4367,-88.0117,14.2,5.46,124.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T19:30:00Z,30.4367,-88.0117,14.2,6.47,129.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T20:00:00Z,30.4367,-88.0117,14.2,6.97,133.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T20:30:00Z,30.4367,-88.0117,14.2,6.98,131.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T21:00:00Z,30.4367,-88.0117,14.2,6.96,139.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T21:30:00Z,30.4367,-88.0117,14.2,7.69,132.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T22:00:00Z,30.4367,-88.0117,14.2,6.54,124.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T22:30:00Z,30.4367,-88.0117,14.2,5.4,114.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T23:00:00Z,30.4367,-88.0117,14.2,6.66,105.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-02T23:30:00Z,30.4367,-88.0117,14.2,5.47,105.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T00:00:00Z,30.4367,-88.0117,14.2,4.76,104.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T00:30:00Z,30.4367,-88.0117,14.2,6.04,89.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T01:00:00Z,30.4367,-88.0117,14.2,5.76,85.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T01:30:00Z,30.4367,-88.0117,14.2,5.39,74.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T02:00:00Z,30.4367,-88.0117,14.2,5.14,82.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T02:30:00Z,30.4367,-88.0117,14.2,5.63,89.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T03:00:00Z,30.4367,-88.0117,14.2,5.6,92.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T03:30:00Z,30.4367,-88.0117,14.2,5.08,89.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T04:00:00Z,30.4367,-88.0117,14.2,4.65,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T04:30:00Z,30.4367,-88.0117,14.2,3.84,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T05:00:00Z,30.4367,-88.0117,14.2,3.68,85.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T05:30:00Z,30.4367,-88.0117,14.2,3.09,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T06:00:00Z,30.4367,-88.0117,14.2,4.09,98.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T06:30:00Z,30.4367,-88.0117,14.2,4.21,94.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T07:00:00Z,30.4367,-88.0117,14.2,4.38,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T07:30:00Z,30.4367,-88.0117,14.2,4.29,105.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T08:00:00Z,30.4367,-88.0117,14.2,4.73,104.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T08:30:00Z,30.4367,-88.0117,14.2,4.31,97.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T09:00:00Z,30.4367,-88.0117,14.2,3.04,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T09:30:00Z,30.4367,-88.0117,14.2,2.91,77.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T10:00:00Z,30.4367,-88.0117,14.2,3.91,99.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T10:30:00Z,30.4367,-88.0117,14.2,4.75,115.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T11:00:00Z,30.4367,-88.0117,14.2,4.25,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T11:30:00Z,30.4367,-88.0117,14.2,2.75,83.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T12:00:00Z,30.4367,-88.0117,14.2,5.27,117.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T12:30:00Z,30.4367,-88.0117,14.2,3.99,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T13:00:00Z,30.4367,-88.0117,14.2,6.82,147.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T13:30:00Z,30.4367,-88.0117,14.2,5.31,141.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T14:00:00Z,30.4367,-88.0117,14.2,5.06,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T14:30:00Z,30.4367,-88.0117,14.2,5.26,149.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T15:00:00Z,30.4367,-88.0117,14.2,7.14,159.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T15:30:00Z,30.4367,-88.0117,14.2,7.07,161.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T16:00:00Z,30.4367,-88.0117,14.2,7.81,160.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T16:30:00Z,30.4367,-88.0117,14.2,8.92,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T17:00:00Z,30.4367,-88.0117,14.2,8.67,170.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T17:30:00Z,30.4367,-88.0117,14.2,7.76,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T18:00:00Z,30.4367,-88.0117,14.2,7.33,181.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T18:30:00Z,30.4367,-88.0117,14.2,7.69,208.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T19:00:00Z,30.4367,-88.0117,14.2,8.88,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T19:30:00Z,30.4367,-88.0117,14.2,7.7,226.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T20:00:00Z,30.4367,-88.0117,14.2,7.93,259.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T20:30:00Z,30.4367,-88.0117,14.2,7.02,241.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T21:00:00Z,30.4367,-88.0117,14.2,13.04,311.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T21:30:00Z,30.4367,-88.0117,14.2,11.73,313.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T22:00:00Z,30.4367,-88.0117,14.2,7.59,322.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T22:30:00Z,30.4367,-88.0117,14.2,10.23,317.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T23:00:00Z,30.4367,-88.0117,14.2,10.72,316.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-03T23:30:00Z,30.4367,-88.0117,14.2,11.71,321.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T00:00:00Z,30.4367,-88.0117,14.2,9.48,322.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T00:30:00Z,30.4367,-88.0117,14.2,10.76,323.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T01:00:00Z,30.4367,-88.0117,14.2,12.72,328.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T01:30:00Z,30.4367,-88.0117,14.2,12.76,337.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T02:00:00Z,30.4367,-88.0117,14.2,12.36,336.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T02:30:00Z,30.4367,-88.0117,14.2,12.65,338.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T03:00:00Z,30.4367,-88.0117,14.2,13.31,339.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T03:30:00Z,30.4367,-88.0117,14.2,11.86,336.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T04:00:00Z,30.4367,-88.0117,14.2,12.36,333.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T04:30:00Z,30.4367,-88.0117,14.2,10.18,338.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T05:00:00Z,30.4367,-88.0117,14.2,9.31,331.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T05:30:00Z,30.4367,-88.0117,14.2,9.61,327.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T06:00:00Z,30.4367,-88.0117,14.2,9.73,328.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T06:30:00Z,30.4367,-88.0117,14.2,8.12,321.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T07:00:00Z,30.4367,-88.0117,14.2,6.95,314.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T07:30:00Z,30.4367,-88.0117,14.2,7.27,313.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T08:00:00Z,30.4367,-88.0117,14.2,6.43,291.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T08:30:00Z,30.4367,-88.0117,14.2,6.49,279.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T09:00:00Z,30.4367,-88.0117,14.2,6.7,296.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T09:30:00Z,30.4367,-88.0117,14.2,6.62,300.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T10:00:00Z,30.4367,-88.0117,14.2,5.94,298.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T10:30:00Z,30.4367,-88.0117,14.2,7.49,326.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T11:00:00Z,30.4367,-88.0117,14.2,9.01,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T11:30:00Z,30.4367,-88.0117,14.2,9.98,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T12:00:00Z,30.4367,-88.0117,14.2,9.06,331.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T12:30:00Z,30.4367,-88.0117,14.2,9.07,334.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T13:00:00Z,30.4367,-88.0117,14.2,9.11,334.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T13:30:00Z,30.4367,-88.0117,14.2,8.42,331.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T14:00:00Z,30.4367,-88.0117,14.2,7.53,329.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T14:30:00Z,30.4367,-88.0117,14.2,8.47,333.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T15:00:00Z,30.4367,-88.0117,14.2,8.33,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T15:30:00Z,30.4367,-88.0117,14.2,9.94,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T16:00:00Z,30.4367,-88.0117,14.2,11.08,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T16:30:00Z,30.4367,-88.0117,14.2,12.25,353.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T17:00:00Z,30.4367,-88.0117,14.2,11.29,352.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T17:30:00Z,30.4367,-88.0117,14.2,9.43,350.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T18:00:00Z,30.4367,-88.0117,14.2,10.44,356.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T18:30:00Z,30.4367,-88.0117,14.2,10.13,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T19:00:00Z,30.4367,-88.0117,14.2,9.46,356.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T19:30:00Z,30.4367,-88.0117,14.2,8.67,358.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T20:00:00Z,30.4367,-88.0117,14.2,9.18,6.953,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T20:30:00Z,30.4367,-88.0117,14.2,8.99,0.223,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T21:00:00Z,30.4367,-88.0117,14.2,10.1,352.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T21:30:00Z,30.4367,-88.0117,14.2,11.37,355.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T22:00:00Z,30.4367,-88.0117,14.2,10.7,351.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T22:30:00Z,30.4367,-88.0117,14.2,9.77,351.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T23:00:00Z,30.4367,-88.0117,14.2,9.42,349.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-04T23:30:00Z,30.4367,-88.0117,14.2,9.68,344.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-05T00:00:00Z,30.4367,-88.0117,14.2,10.03,348.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-05T00:30:00Z,30.4367,-88.0117,14.2,8.72,354.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-05T01:00:00Z,30.4367,-88.0117,14.2,6.49,326.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-05T01:30:00Z,30.4367,-88.0117,14.2,5.89,317.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-05T02:00:00Z,30.4367,-88.0117,14.2,6.38,324.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-05T02:30:00Z,30.4367,-88.0117,14.2,7.13,326.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-05T03:00:00Z,30.4367,-88.0117,14.2,7.53,336.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-05T03:30:00Z,30.4367,-88.0117,14.2,7.41,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2011-11-05T04:00:00Z,30.4367,-88.0117,14.2,7.36,337.3,-9999.0,'1111122,1111122,1111122' 