owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42048:1,2001-12-08T00:00:00Z,27.9396,-96.8429,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-09T00:00:00Z,27.9396,-96.8429,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-10T00:00:00Z,27.9396,-96.8429,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-11T00:00:00Z,27.9396,-96.8429,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-11T21:00:00Z,27.9396,-96.8429,-2.0,20.01,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-11T21:30:00Z,27.9396,-96.8429,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-11T22:00:00Z,27.9396,-96.8429,-2.0,19.26,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-11T22:30:00Z,27.9396,-96.8429,-2.0,19.21,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-11T23:00:00Z,27.9396,-96.8429,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-11T23:30:00Z,27.9396,-96.8429,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T00:00:00Z,27.9396,-96.8429,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T00:30:00Z,27.9396,-96.8429,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T01:00:00Z,27.9396,-96.8429,-2.0,19.2,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T01:30:00Z,27.9396,-96.8429,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T02:00:00Z,27.9396,-96.8429,-2.0,19.18,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T02:30:00Z,27.9396,-96.8429,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T03:00:00Z,27.9396,-96.8429,-2.0,19.15,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T03:30:00Z,27.9396,-96.8429,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T04:00:00Z,27.9396,-96.8429,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T04:30:00Z,27.9396,-96.8429,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T05:00:00Z,27.9396,-96.8429,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T05:30:00Z,27.9396,-96.8429,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T06:00:00Z,27.9396,-96.8429,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T06:30:00Z,27.9396,-96.8429,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T07:00:00Z,27.9396,-96.8429,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T07:30:00Z,27.9396,-96.8429,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T08:00:00Z,27.9396,-96.8429,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T08:30:00Z,27.9396,-96.8429,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T09:00:00Z,27.9396,-96.8429,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T10:00:00Z,27.9396,-96.8429,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T10:30:00Z,27.9396,-96.8429,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T11:00:00Z,27.9396,-96.8429,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T11:30:00Z,27.9396,-96.8429,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T12:00:00Z,27.9396,-96.8429,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T12:30:00Z,27.9396,-96.8429,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T13:00:00Z,27.9396,-96.8429,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T13:30:00Z,27.9396,-96.8429,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T14:00:00Z,27.9396,-96.8429,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T14:30:00Z,27.9396,-96.8429,-2.0,19.03,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T15:00:00Z,27.9396,-96.8429,-2.0,19.0,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T15:30:00Z,27.9396,-96.8429,-2.0,19.02,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T16:00:00Z,27.9396,-96.8429,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T16:30:00Z,27.9396,-96.8429,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T17:00:00Z,27.9396,-96.8429,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T17:30:00Z,27.9396,-96.8429,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T18:00:00Z,27.9396,-96.8429,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T19:00:00Z,27.9396,-96.8429,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T19:30:00Z,27.9396,-96.8429,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T20:00:00Z,27.9396,-96.8429,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T20:30:00Z,27.9396,-96.8429,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T21:00:00Z,27.9396,-96.8429,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T21:30:00Z,27.9396,-96.8429,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T22:00:00Z,27.9396,-96.8429,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T22:30:00Z,27.9396,-96.8429,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T23:00:00Z,27.9396,-96.8429,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-12T23:30:00Z,27.9396,-96.8429,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T00:00:00Z,27.9396,-96.8429,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T00:30:00Z,27.9396,-96.8429,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T01:00:00Z,27.9396,-96.8429,-2.0,19.16,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T01:30:00Z,27.9396,-96.8429,-2.0,19.16,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T02:00:00Z,27.9396,-96.8429,-2.0,19.13,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T02:30:00Z,27.9396,-96.8429,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T03:00:00Z,27.9396,-96.8429,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T03:30:00Z,27.9396,-96.8429,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T04:00:00Z,27.9396,-96.8429,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T04:30:00Z,27.9396,-96.8429,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T05:00:00Z,27.9396,-96.8429,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T05:30:00Z,27.9396,-96.8429,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T06:00:00Z,27.9396,-96.8429,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T06:30:00Z,27.9396,-96.8429,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T07:00:00Z,27.9396,-96.8429,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T07:30:00Z,27.9396,-96.8429,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T08:00:00Z,27.9396,-96.8429,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T08:30:00Z,27.9396,-96.8429,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T09:00:00Z,27.9396,-96.8429,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T09:30:00Z,27.9396,-96.8429,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T10:00:00Z,27.9396,-96.8429,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T10:30:00Z,27.9396,-96.8429,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T11:00:00Z,27.9396,-96.8429,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T11:30:00Z,27.9396,-96.8429,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T12:00:00Z,27.9396,-96.8429,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T12:30:00Z,27.9396,-96.8429,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T13:00:00Z,27.9396,-96.8429,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T13:30:00Z,27.9396,-96.8429,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T14:00:00Z,27.9396,-96.8429,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T14:30:00Z,27.9396,-96.8429,-2.0,19.11,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T15:00:00Z,27.9396,-96.8429,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T15:30:00Z,27.9396,-96.8429,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T16:00:00Z,27.9396,-96.8429,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T16:30:00Z,27.9396,-96.8429,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T17:00:00Z,27.9396,-96.8429,-2.0,19.03,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T17:30:00Z,27.9396,-96.8429,-2.0,19.02,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T18:00:00Z,27.9396,-96.8429,-2.0,19.03,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T18:30:00Z,27.9396,-96.8429,-2.0,19.05,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T19:00:00Z,27.9396,-96.8429,-2.0,19.03,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T19:30:00Z,27.9396,-96.8429,-2.0,19.02,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T20:00:00Z,27.9396,-96.8429,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T20:30:00Z,27.9396,-96.8429,-2.0,19.0,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T21:00:00Z,27.9396,-96.8429,-2.0,18.98,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T21:30:00Z,27.9396,-96.8429,-2.0,18.99,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T22:00:00Z,27.9396,-96.8429,-2.0,18.97,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T22:30:00Z,27.9396,-96.8429,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T23:00:00Z,27.9396,-96.8429,-2.0,18.93,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-13T23:30:00Z,27.9396,-96.8429,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T00:00:00Z,27.9396,-96.8429,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T00:30:00Z,27.9396,-96.8429,-2.0,18.87,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T01:00:00Z,27.9396,-96.8429,-2.0,18.87,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T01:30:00Z,27.9396,-96.8429,-2.0,18.85,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T02:00:00Z,27.9396,-96.8429,-2.0,18.85,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T02:30:00Z,27.9396,-96.8429,-2.0,18.84,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T03:00:00Z,27.9396,-96.8429,-2.0,18.81,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T03:30:00Z,27.9396,-96.8429,-2.0,18.79,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T04:00:00Z,27.9396,-96.8429,-2.0,18.79,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T04:30:00Z,27.9396,-96.8429,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T05:00:00Z,27.9396,-96.8429,-2.0,18.77,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T06:00:00Z,27.9396,-96.8429,-2.0,18.75,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T06:30:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T07:00:00Z,27.9396,-96.8429,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T07:30:00Z,27.9396,-96.8429,-2.0,18.69,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T08:00:00Z,27.9396,-96.8429,-2.0,18.68,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T08:30:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T09:00:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T09:30:00Z,27.9396,-96.8429,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T10:00:00Z,27.9396,-96.8429,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T10:30:00Z,27.9396,-96.8429,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T11:00:00Z,27.9396,-96.8429,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T11:30:00Z,27.9396,-96.8429,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T12:00:00Z,27.9396,-96.8429,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T12:30:00Z,27.9396,-96.8429,-2.0,18.69,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T13:00:00Z,27.9396,-96.8429,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T13:30:00Z,27.9396,-96.8429,-2.0,18.63,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T14:00:00Z,27.9396,-96.8429,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T14:30:00Z,27.9396,-96.8429,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T15:00:00Z,27.9396,-96.8429,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T15:30:00Z,27.9396,-96.8429,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T16:00:00Z,27.9396,-96.8429,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T16:30:00Z,27.9396,-96.8429,-2.0,18.54,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T17:00:00Z,27.9396,-96.8429,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T17:30:00Z,27.9396,-96.8429,-2.0,18.54,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T18:00:00Z,27.9396,-96.8429,-2.0,18.63,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T18:30:00Z,27.9396,-96.8429,-2.0,18.75,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T19:00:00Z,27.9396,-96.8429,-2.0,18.85,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T19:30:00Z,27.9396,-96.8429,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T20:00:00Z,27.9396,-96.8429,-2.0,18.89,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T20:30:00Z,27.9396,-96.8429,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T21:00:00Z,27.9396,-96.8429,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T21:30:00Z,27.9396,-96.8429,-2.0,18.88,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T22:00:00Z,27.9396,-96.8429,-2.0,18.87,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T22:30:00Z,27.9396,-96.8429,-2.0,18.92,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T23:00:00Z,27.9396,-96.8429,-2.0,18.88,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-14T23:30:00Z,27.9396,-96.8429,-2.0,18.83,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T00:00:00Z,27.9396,-96.8429,-2.0,18.79,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T00:30:00Z,27.9396,-96.8429,-2.0,18.78,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T01:00:00Z,27.9396,-96.8429,-2.0,18.75,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T01:30:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T02:00:00Z,27.9396,-96.8429,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T02:30:00Z,27.9396,-96.8429,-2.0,18.68,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T03:00:00Z,27.9396,-96.8429,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T03:30:00Z,27.9396,-96.8429,-2.0,18.65,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T04:00:00Z,27.9396,-96.8429,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T04:30:00Z,27.9396,-96.8429,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T05:00:00Z,27.9396,-96.8429,-2.0,18.69,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T05:30:00Z,27.9396,-96.8429,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T06:00:00Z,27.9396,-96.8429,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T06:30:00Z,27.9396,-96.8429,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T07:00:00Z,27.9396,-96.8429,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T07:30:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T08:00:00Z,27.9396,-96.8429,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T08:30:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T09:00:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T09:30:00Z,27.9396,-96.8429,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T10:00:00Z,27.9396,-96.8429,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T10:30:00Z,27.9396,-96.8429,-2.0,18.69,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T11:00:00Z,27.9396,-96.8429,-2.0,18.69,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T11:30:00Z,27.9396,-96.8429,-2.0,18.69,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T12:00:00Z,27.9396,-96.8429,-2.0,18.69,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T12:30:00Z,27.9396,-96.8429,-2.0,18.68,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T13:00:00Z,27.9396,-96.8429,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T13:30:00Z,27.9396,-96.8429,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T14:00:00Z,27.9396,-96.8429,-2.0,18.65,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T14:30:00Z,27.9396,-96.8429,-2.0,18.64,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T15:00:00Z,27.9396,-96.8429,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T15:30:00Z,27.9396,-96.8429,-2.0,18.62,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T16:00:00Z,27.9396,-96.8429,-2.0,18.64,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T16:30:00Z,27.9396,-96.8429,-2.0,18.66,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T17:00:00Z,27.9396,-96.8429,-2.0,18.67,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T17:30:00Z,27.9396,-96.8429,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T18:00:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T19:00:00Z,27.9396,-96.8429,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T19:30:00Z,27.9396,-96.8429,-2.0,18.79,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T20:00:00Z,27.9396,-96.8429,-2.0,18.8,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T20:30:00Z,27.9396,-96.8429,-2.0,18.84,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T21:00:00Z,27.9396,-96.8429,-2.0,18.84,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T21:30:00Z,27.9396,-96.8429,-2.0,18.85,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T22:00:00Z,27.9396,-96.8429,-2.0,18.88,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T22:30:00Z,27.9396,-96.8429,-2.0,18.86,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T23:00:00Z,27.9396,-96.8429,-2.0,18.86,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-15T23:30:00Z,27.9396,-96.8429,-2.0,18.83,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T00:00:00Z,27.9396,-96.8429,-2.0,18.86,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T00:30:00Z,27.9396,-96.8429,-2.0,18.85,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T01:00:00Z,27.9396,-96.8429,-2.0,18.85,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T01:30:00Z,27.9396,-96.8429,-2.0,18.85,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T02:00:00Z,27.9396,-96.8429,-2.0,18.84,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T02:30:00Z,27.9396,-96.8429,-2.0,18.82,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T03:00:00Z,27.9396,-96.8429,-2.0,18.8,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T03:30:00Z,27.9396,-96.8429,-2.0,18.8,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T04:00:00Z,27.9396,-96.8429,-2.0,18.78,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T04:30:00Z,27.9396,-96.8429,-2.0,18.79,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T05:00:00Z,27.9396,-96.8429,-2.0,18.8,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T05:30:00Z,27.9396,-96.8429,-2.0,18.79,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T06:00:00Z,27.9396,-96.8429,-2.0,18.78,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T06:30:00Z,27.9396,-96.8429,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T07:00:00Z,27.9396,-96.8429,-2.0,18.77,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T07:30:00Z,27.9396,-96.8429,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T08:00:00Z,27.9396,-96.8429,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T08:30:00Z,27.9396,-96.8429,-2.0,18.74,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T09:00:00Z,27.9396,-96.8429,-2.0,18.74,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T09:30:00Z,27.9396,-96.8429,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T10:00:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T10:30:00Z,27.9396,-96.8429,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T11:00:00Z,27.9396,-96.8429,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T11:30:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T12:00:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T12:30:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T13:00:00Z,27.9396,-96.8429,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T13:30:00Z,27.9396,-96.8429,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T14:00:00Z,27.9396,-96.8429,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T14:30:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T15:00:00Z,27.9396,-96.8429,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T15:30:00Z,27.9396,-96.8429,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T16:00:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T17:00:00Z,27.9396,-96.8429,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T17:30:00Z,27.9396,-96.8429,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T18:00:00Z,27.9396,-96.8429,-2.0,18.67,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T19:00:00Z,27.9396,-96.8429,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T19:30:00Z,27.9396,-96.8429,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T20:00:00Z,27.9396,-96.8429,-2.0,18.75,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T20:30:00Z,27.9396,-96.8429,-2.0,18.75,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T21:00:00Z,27.9396,-96.8429,-2.0,18.74,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T21:30:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T22:00:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T22:30:00Z,27.9396,-96.8429,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T23:00:00Z,27.9396,-96.8429,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-16T23:30:00Z,27.9396,-96.8429,-2.0,18.7,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T00:00:00Z,27.9396,-96.8429,-2.0,18.71,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T00:30:00Z,27.9396,-96.8429,-2.0,18.75,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T01:00:00Z,27.9396,-96.8429,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T01:30:00Z,27.9396,-96.8429,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T02:00:00Z,27.9396,-96.8429,-2.0,18.79,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T03:00:00Z,27.9396,-96.8429,-2.0,18.81,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T03:30:00Z,27.9396,-96.8429,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T04:00:00Z,27.9396,-96.8429,-2.0,18.73,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T04:30:00Z,27.9396,-96.8429,-2.0,18.74,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T05:00:00Z,27.9396,-96.8429,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T05:30:00Z,27.9396,-96.8429,-2.0,18.75,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T06:00:00Z,27.9396,-96.8429,-2.0,18.78,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T06:30:00Z,27.9396,-96.8429,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T07:00:00Z,27.9396,-96.8429,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T07:30:00Z,27.9396,-96.8429,-2.0,18.8,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T08:00:00Z,27.9396,-96.8429,-2.0,18.92,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T08:30:00Z,27.9396,-96.8429,-2.0,18.89,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T09:00:00Z,27.9396,-96.8429,-2.0,18.84,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T09:30:00Z,27.9396,-96.8429,-2.0,18.8,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T10:00:00Z,27.9396,-96.8429,-2.0,18.82,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T10:30:00Z,27.9396,-96.8429,-2.0,18.83,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T11:00:00Z,27.9396,-96.8429,-2.0,18.92,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T11:30:00Z,27.9396,-96.8429,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T12:00:00Z,27.9396,-96.8429,-2.0,18.94,11111222 
TABS,ioos:station:wmo:42048:1,2001-12-17T12:30:00Z,27.9396,-96.8429,-2.0,19.01,11111222 