owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T00:00:00Z,26.6955,-81.8138,1.552,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T01:00:00Z,26.6955,-81.8138,1.497,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T02:00:00Z,26.6955,-81.8138,1.432,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T03:00:00Z,26.6955,-81.8138,1.405,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T04:00:00Z,26.6955,-81.8138,1.413,5.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T05:00:00Z,26.6955,-81.8138,1.492,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T06:00:00Z,26.6955,-81.8138,1.581,6.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T07:00:00Z,26.6955,-81.8138,1.641,6.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T08:00:00Z,26.6955,-81.8138,1.677,6.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T09:00:00Z,26.6955,-81.8138,1.702,6.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T10:00:00Z,26.6955,-81.8138,1.654,6.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T11:00:00Z,26.6955,-81.8138,1.559,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T12:00:00Z,26.6955,-81.8138,1.487,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T13:00:00Z,26.6955,-81.8138,1.442,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T14:00:00Z,26.6955,-81.8138,1.393,5.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T15:00:00Z,26.6955,-81.8138,1.323,5.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T16:00:00Z,26.6955,-81.8138,1.261,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T17:00:00Z,26.6955,-81.8138,1.225,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T18:00:00Z,26.6955,-81.8138,1.242,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T19:00:00Z,26.6955,-81.8138,1.303,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T20:00:00Z,26.6955,-81.8138,1.373,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T21:00:00Z,26.6955,-81.8138,1.42,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T22:00:00Z,26.6955,-81.8138,1.446,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-01T23:00:00Z,26.6955,-81.8138,1.468,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T00:00:00Z,26.6955,-81.8138,1.462,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T01:00:00Z,26.6955,-81.8138,1.406,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T02:00:00Z,26.6955,-81.8138,1.355,5.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T03:00:00Z,26.6955,-81.8138,1.33,5.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T04:00:00Z,26.6955,-81.8138,1.323,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T05:00:00Z,26.6955,-81.8138,1.357,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T06:00:00Z,26.6955,-81.8138,1.439,6.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T07:00:00Z,26.6955,-81.8138,1.52,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T08:00:00Z,26.6955,-81.8138,1.562,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T09:00:00Z,26.6955,-81.8138,1.583,6.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T10:00:00Z,26.6955,-81.8138,1.582,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T11:00:00Z,26.6955,-81.8138,1.522,5.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T12:00:00Z,26.6955,-81.8138,1.443,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T13:00:00Z,26.6955,-81.8138,1.38,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T14:00:00Z,26.6955,-81.8138,1.341,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T15:00:00Z,26.6955,-81.8138,1.276,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T16:00:00Z,26.6955,-81.8138,1.224,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T17:00:00Z,26.6955,-81.8138,1.164,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T18:00:00Z,26.6955,-81.8138,1.12,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T19:00:00Z,26.6955,-81.8138,1.112,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T20:00:00Z,26.6955,-81.8138,1.144,5.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T21:00:00Z,26.6955,-81.8138,1.212,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T22:00:00Z,26.6955,-81.8138,1.264,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-02T23:00:00Z,26.6955,-81.8138,1.294,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T00:00:00Z,26.6955,-81.8138,1.31,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T01:00:00Z,26.6955,-81.8138,1.298,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T02:00:00Z,26.6955,-81.8138,1.262,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T03:00:00Z,26.6955,-81.8138,1.214,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T04:00:00Z,26.6955,-81.8138,1.18,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T05:00:00Z,26.6955,-81.8138,1.177,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T06:00:00Z,26.6955,-81.8138,1.23,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T07:00:00Z,26.6955,-81.8138,1.303,5.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T08:00:00Z,26.6955,-81.8138,1.355,5.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T09:00:00Z,26.6955,-81.8138,1.361,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T10:00:00Z,26.6955,-81.8138,1.367,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T11:00:00Z,26.6955,-81.8138,1.347,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T12:00:00Z,26.6955,-81.8138,1.302,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T13:00:00Z,26.6955,-81.8138,1.248,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T14:00:00Z,26.6955,-81.8138,1.2,5.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T15:00:00Z,26.6955,-81.8138,1.152,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T16:00:00Z,26.6955,-81.8138,1.1,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T17:00:00Z,26.6955,-81.8138,1.047,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T18:00:00Z,26.6955,-81.8138,1.004,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T19:00:00Z,26.6955,-81.8138,0.99,5.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T20:00:00Z,26.6955,-81.8138,1.03,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T21:00:00Z,26.6955,-81.8138,1.09,5.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T22:00:00Z,26.6955,-81.8138,1.146,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-03T23:00:00Z,26.6955,-81.8138,1.203,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T00:00:00Z,26.6955,-81.8138,1.258,5.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T01:00:00Z,26.6955,-81.8138,1.304,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T02:00:00Z,26.6955,-81.8138,1.309,5.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T03:00:00Z,26.6955,-81.8138,1.287,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T04:00:00Z,26.6955,-81.8138,1.258,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T05:00:00Z,26.6955,-81.8138,1.24,4.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T06:00:00Z,26.6955,-81.8138,1.272,4.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T07:00:00Z,26.6955,-81.8138,1.337,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T08:00:00Z,26.6955,-81.8138,1.403,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T09:00:00Z,26.6955,-81.8138,1.433,5.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T10:00:00Z,26.6955,-81.8138,1.462,5.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T11:00:00Z,26.6955,-81.8138,1.486,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T12:00:00Z,26.6955,-81.8138,1.48,4.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T13:00:00Z,26.6955,-81.8138,1.418,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T14:00:00Z,26.6955,-81.8138,1.359,4.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T15:00:00Z,26.6955,-81.8138,1.309,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T16:00:00Z,26.6955,-81.8138,1.262,4.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T17:00:00Z,26.6955,-81.8138,1.21,4.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T18:00:00Z,26.6955,-81.8138,1.163,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T19:00:00Z,26.6955,-81.8138,1.125,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T20:00:00Z,26.6955,-81.8138,1.164,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T21:00:00Z,26.6955,-81.8138,1.239,5.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T22:00:00Z,26.6955,-81.8138,1.323,4.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-04T23:00:00Z,26.6955,-81.8138,1.372,4.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T00:00:00Z,26.6955,-81.8138,1.425,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T01:00:00Z,26.6955,-81.8138,1.473,5.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T02:00:00Z,26.6955,-81.8138,1.5,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T03:00:00Z,26.6955,-81.8138,1.491,4.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T04:00:00Z,26.6955,-81.8138,1.449,4.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T05:00:00Z,26.6955,-81.8138,1.419,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T06:00:00Z,26.6955,-81.8138,1.419,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T07:00:00Z,26.6955,-81.8138,1.445,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T08:00:00Z,26.6955,-81.8138,1.492,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T09:00:00Z,26.6955,-81.8138,1.545,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T10:00:00Z,26.6955,-81.8138,1.583,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T11:00:00Z,26.6955,-81.8138,1.604,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T12:00:00Z,26.6955,-81.8138,1.611,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T13:00:00Z,26.6955,-81.8138,1.571,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T14:00:00Z,26.6955,-81.8138,1.498,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T15:00:00Z,26.6955,-81.8138,1.436,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T16:00:00Z,26.6955,-81.8138,1.403,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T17:00:00Z,26.6955,-81.8138,1.352,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T18:00:00Z,26.6955,-81.8138,1.302,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T19:00:00Z,26.6955,-81.8138,1.262,3.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T20:00:00Z,26.6955,-81.8138,1.251,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T21:00:00Z,26.6955,-81.8138,1.306,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T22:00:00Z,26.6955,-81.8138,1.372,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-05T23:00:00Z,26.6955,-81.8138,1.428,4.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T00:00:00Z,26.6955,-81.8138,1.468,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T01:00:00Z,26.6955,-81.8138,1.512,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T02:00:00Z,26.6955,-81.8138,1.561,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T03:00:00Z,26.6955,-81.8138,1.582,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T04:00:00Z,26.6955,-81.8138,1.558,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T05:00:00Z,26.6955,-81.8138,1.507,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T06:00:00Z,26.6955,-81.8138,1.468,4.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T07:00:00Z,26.6955,-81.8138,1.457,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T08:00:00Z,26.6955,-81.8138,1.475,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T09:00:00Z,26.6955,-81.8138,1.542,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T10:00:00Z,26.6955,-81.8138,1.616,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T11:00:00Z,26.6955,-81.8138,1.673,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T12:00:00Z,26.6955,-81.8138,1.705,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T13:00:00Z,26.6955,-81.8138,1.722,4.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T14:00:00Z,26.6955,-81.8138,1.71,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T15:00:00Z,26.6955,-81.8138,1.66,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T16:00:00Z,26.6955,-81.8138,1.606,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T17:00:00Z,26.6955,-81.8138,1.553,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T18:00:00Z,26.6955,-81.8138,1.507,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T19:00:00Z,26.6955,-81.8138,1.466,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T20:00:00Z,26.6955,-81.8138,1.413,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T21:00:00Z,26.6955,-81.8138,1.375,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T22:00:00Z,26.6955,-81.8138,1.425,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-06T23:00:00Z,26.6955,-81.8138,1.48,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T00:00:00Z,26.6955,-81.8138,1.527,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T01:00:00Z,26.6955,-81.8138,1.545,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T02:00:00Z,26.6955,-81.8138,1.56,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T03:00:00Z,26.6955,-81.8138,1.561,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T04:00:00Z,26.6955,-81.8138,1.523,4.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T05:00:00Z,26.6955,-81.8138,1.461,3.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T06:00:00Z,26.6955,-81.8138,1.414,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T07:00:00Z,26.6955,-81.8138,1.375,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T08:00:00Z,26.6955,-81.8138,1.332,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T09:00:00Z,26.6955,-81.8138,1.297,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T10:00:00Z,26.6955,-81.8138,1.307,3.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T11:00:00Z,26.6955,-81.8138,1.383,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T12:00:00Z,26.6955,-81.8138,1.463,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T13:00:00Z,26.6955,-81.8138,1.49,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T14:00:00Z,26.6955,-81.8138,1.493,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T15:00:00Z,26.6955,-81.8138,1.473,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T16:00:00Z,26.6955,-81.8138,1.41,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T17:00:00Z,26.6955,-81.8138,1.342,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T18:00:00Z,26.6955,-81.8138,1.29,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T19:00:00Z,26.6955,-81.8138,1.259,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T20:00:00Z,26.6955,-81.8138,1.218,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T21:00:00Z,26.6955,-81.8138,1.181,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T22:00:00Z,26.6955,-81.8138,1.196,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-07T23:00:00Z,26.6955,-81.8138,1.268,3.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T00:00:00Z,26.6955,-81.8138,1.339,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T01:00:00Z,26.6955,-81.8138,1.4,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T02:00:00Z,26.6955,-81.8138,1.441,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T03:00:00Z,26.6955,-81.8138,1.482,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T04:00:00Z,26.6955,-81.8138,1.505,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T05:00:00Z,26.6955,-81.8138,1.487,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T06:00:00Z,26.6955,-81.8138,1.407,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T07:00:00Z,26.6955,-81.8138,1.335,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T08:00:00Z,26.6955,-81.8138,1.292,3.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T09:00:00Z,26.6955,-81.8138,1.26,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T10:00:00Z,26.6955,-81.8138,1.23,3.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T11:00:00Z,26.6955,-81.8138,1.213,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T12:00:00Z,26.6955,-81.8138,1.257,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T13:00:00Z,26.6955,-81.8138,1.333,4.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T14:00:00Z,26.6955,-81.8138,1.4,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T15:00:00Z,26.6955,-81.8138,1.42,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T16:00:00Z,26.6955,-81.8138,1.403,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T17:00:00Z,26.6955,-81.8138,1.363,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T18:00:00Z,26.6955,-81.8138,1.303,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T19:00:00Z,26.6955,-81.8138,1.257,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T20:00:00Z,26.6955,-81.8138,1.222,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T21:00:00Z,26.6955,-81.8138,1.198,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T22:00:00Z,26.6955,-81.8138,1.163,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-08T23:00:00Z,26.6955,-81.8138,1.142,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T00:00:00Z,26.6955,-81.8138,1.187,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T01:00:00Z,26.6955,-81.8138,1.263,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T02:00:00Z,26.6955,-81.8138,1.336,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T03:00:00Z,26.6955,-81.8138,1.379,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T04:00:00Z,26.6955,-81.8138,1.424,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T05:00:00Z,26.6955,-81.8138,1.465,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T06:00:00Z,26.6955,-81.8138,1.432,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T07:00:00Z,26.6955,-81.8138,1.342,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T08:00:00Z,26.6955,-81.8138,1.285,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T09:00:00Z,26.6955,-81.8138,1.257,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T10:00:00Z,26.6955,-81.8138,1.195,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T11:00:00Z,26.6955,-81.8138,1.161,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T12:00:00Z,26.6955,-81.8138,1.142,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T13:00:00Z,26.6955,-81.8138,1.127,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T14:00:00Z,26.6955,-81.8138,1.158,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T15:00:00Z,26.6955,-81.8138,1.2,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T16:00:00Z,26.6955,-81.8138,1.225,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T17:00:00Z,26.6955,-81.8138,1.236,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T18:00:00Z,26.6955,-81.8138,1.214,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T19:00:00Z,26.6955,-81.8138,1.179,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T20:00:00Z,26.6955,-81.8138,1.138,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T21:00:00Z,26.6955,-81.8138,1.101,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T22:00:00Z,26.6955,-81.8138,1.074,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-09T23:00:00Z,26.6955,-81.8138,1.061,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T00:00:00Z,26.6955,-81.8138,1.089,3.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T01:00:00Z,26.6955,-81.8138,1.165,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T02:00:00Z,26.6955,-81.8138,1.236,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T03:00:00Z,26.6955,-81.8138,1.282,3.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T04:00:00Z,26.6955,-81.8138,1.309,3.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T05:00:00Z,26.6955,-81.8138,1.343,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T06:00:00Z,26.6955,-81.8138,1.346,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T07:00:00Z,26.6955,-81.8138,1.293,3.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T08:00:00Z,26.6955,-81.8138,1.234,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T09:00:00Z,26.6955,-81.8138,1.186,3.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T10:00:00Z,26.6955,-81.8138,1.153,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T11:00:00Z,26.6955,-81.8138,1.115,3.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T12:00:00Z,26.6955,-81.8138,1.079,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T13:00:00Z,26.6955,-81.8138,1.054,3.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T14:00:00Z,26.6955,-81.8138,1.065,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T15:00:00Z,26.6955,-81.8138,1.118,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T16:00:00Z,26.6955,-81.8138,1.172,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T17:00:00Z,26.6955,-81.8138,1.217,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T18:00:00Z,26.6955,-81.8138,1.224,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T19:00:00Z,26.6955,-81.8138,1.213,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T20:00:00Z,26.6955,-81.8138,1.204,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T21:00:00Z,26.6955,-81.8138,1.169,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T22:00:00Z,26.6955,-81.8138,1.14,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-10T23:00:00Z,26.6955,-81.8138,1.11,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T00:00:00Z,26.6955,-81.8138,1.11,3.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T01:00:00Z,26.6955,-81.8138,1.153,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T02:00:00Z,26.6955,-81.8138,1.234,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T03:00:00Z,26.6955,-81.8138,1.313,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T04:00:00Z,26.6955,-81.8138,1.369,3.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T05:00:00Z,26.6955,-81.8138,1.423,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T06:00:00Z,26.6955,-81.8138,1.475,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T07:00:00Z,26.6955,-81.8138,1.478,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T08:00:00Z,26.6955,-81.8138,1.409,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T09:00:00Z,26.6955,-81.8138,1.325,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T10:00:00Z,26.6955,-81.8138,1.271,3.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T11:00:00Z,26.6955,-81.8138,1.24,3.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T12:00:00Z,26.6955,-81.8138,1.196,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T13:00:00Z,26.6955,-81.8138,1.147,3.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T14:00:00Z,26.6955,-81.8138,1.134,3.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T15:00:00Z,26.6955,-81.8138,1.186,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T16:00:00Z,26.6955,-81.8138,1.246,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T17:00:00Z,26.6955,-81.8138,1.285,3.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T18:00:00Z,26.6955,-81.8138,1.332,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-12-11T19:00:00Z,26.6955,-81.8138,1.386,3.75,1111122 