owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-09-01T02:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T03:12:00Z,27.4847,-97.3181,28.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T04:12:00Z,27.4847,-97.3181,28.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T05:12:00Z,27.4847,-97.3181,28.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T06:12:00Z,27.4847,-97.3181,28.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T07:06:00Z,27.4847,-97.3181,28.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T08:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T09:12:00Z,27.4847,-97.3181,28.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T10:12:00Z,27.4847,-97.3181,28.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T11:12:00Z,27.4847,-97.3181,27.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T12:12:00Z,27.4847,-97.3181,27.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T13:12:00Z,27.4847,-97.3181,28.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T14:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T15:06:00Z,27.4847,-97.3181,29.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T16:12:00Z,27.4847,-97.3181,29.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T17:12:00Z,27.4847,-97.3181,29.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T18:12:00Z,27.4847,-97.3181,30.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T19:12:00Z,27.4847,-97.3181,29.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T20:06:00Z,27.4847,-97.3181,30.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T21:12:00Z,27.4847,-97.3181,30.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T22:12:00Z,27.4847,-97.3181,30.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-01T23:12:00Z,27.4847,-97.3181,29.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T00:12:00Z,27.4847,-97.3181,29.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T01:12:00Z,27.4847,-97.3181,29.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T02:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T03:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T04:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T05:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T06:36:00Z,27.4847,-97.3181,28.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T07:06:00Z,27.4847,-97.3181,28.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T08:12:00Z,27.4847,-97.3181,28.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T09:12:00Z,27.4847,-97.3181,28.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T10:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T11:06:00Z,27.4847,-97.3181,28.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T12:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T13:12:00Z,27.4847,-97.3181,29.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T14:12:00Z,27.4847,-97.3181,29.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T15:12:00Z,27.4847,-97.3181,29.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T16:12:00Z,27.4847,-97.3181,30.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T17:12:00Z,27.4847,-97.3181,30.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T18:12:00Z,27.4847,-97.3181,30.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T19:12:00Z,27.4847,-97.3181,30.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T20:12:00Z,27.4847,-97.3181,30.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T21:12:00Z,27.4847,-97.3181,28.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-02T22:42:00Z,27.4847,-97.3181,29.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T00:00:00Z,27.4847,-97.3181,29.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T01:12:00Z,27.4847,-97.3181,28.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T02:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T03:12:00Z,27.4847,-97.3181,28.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T04:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T05:12:00Z,27.4847,-97.3181,28.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T06:12:00Z,27.4847,-97.3181,26.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T07:12:00Z,27.4847,-97.3181,25.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T08:12:00Z,27.4847,-97.3181,27.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T09:12:00Z,27.4847,-97.3181,27.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T10:12:00Z,27.4847,-97.3181,27.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T11:12:00Z,27.4847,-97.3181,27.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T12:12:00Z,27.4847,-97.3181,27.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T13:12:00Z,27.4847,-97.3181,28.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T14:12:00Z,27.4847,-97.3181,29.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T15:12:00Z,27.4847,-97.3181,29.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T16:12:00Z,27.4847,-97.3181,29.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T17:12:00Z,27.4847,-97.3181,30.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T18:12:00Z,27.4847,-97.3181,30.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T19:12:00Z,27.4847,-97.3181,26.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T20:12:00Z,27.4847,-97.3181,26.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T21:12:00Z,27.4847,-97.3181,27.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T22:18:00Z,27.4847,-97.3181,27.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-03T23:12:00Z,27.4847,-97.3181,28.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T00:12:00Z,27.4847,-97.3181,28.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T01:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T02:18:00Z,27.4847,-97.3181,28.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T03:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T04:12:00Z,27.4847,-97.3181,28.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T05:12:00Z,27.4847,-97.3181,28.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T06:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T07:12:00Z,27.4847,-97.3181,28.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T08:12:00Z,27.4847,-97.3181,28.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T09:12:00Z,27.4847,-97.3181,27.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T10:06:00Z,27.4847,-97.3181,28.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T11:12:00Z,27.4847,-97.3181,28.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T12:06:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T13:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T14:12:00Z,27.4847,-97.3181,29.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T15:12:00Z,27.4847,-97.3181,29.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T16:12:00Z,27.4847,-97.3181,29.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T17:12:00Z,27.4847,-97.3181,29.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T18:12:00Z,27.4847,-97.3181,29.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T19:12:00Z,27.4847,-97.3181,30.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T20:12:00Z,27.4847,-97.3181,29.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T21:12:00Z,27.4847,-97.3181,29.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T22:12:00Z,27.4847,-97.3181,29.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-04T23:18:00Z,27.4847,-97.3181,29.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T00:12:00Z,27.4847,-97.3181,29.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T01:12:00Z,27.4847,-97.3181,29.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T02:12:00Z,27.4847,-97.3181,28.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T03:12:00Z,27.4847,-97.3181,28.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T04:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T05:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T06:48:00Z,27.4847,-97.3181,28.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T07:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T08:12:00Z,27.4847,-97.3181,28.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T11:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T12:12:00Z,27.4847,-97.3181,28.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T13:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T14:12:00Z,27.4847,-97.3181,29.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T15:12:00Z,27.4847,-97.3181,29.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T16:12:00Z,27.4847,-97.3181,29.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T17:12:00Z,27.4847,-97.3181,30.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T18:12:00Z,27.4847,-97.3181,29.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T19:12:00Z,27.4847,-97.3181,29.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T20:12:00Z,27.4847,-97.3181,29.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T21:30:00Z,27.4847,-97.3181,29.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T22:12:00Z,27.4847,-97.3181,30.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-05T23:12:00Z,27.4847,-97.3181,29.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T00:12:00Z,27.4847,-97.3181,29.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T01:12:00Z,27.4847,-97.3181,29.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T02:12:00Z,27.4847,-97.3181,28.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T03:12:00Z,27.4847,-97.3181,28.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T04:12:00Z,27.4847,-97.3181,28.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T05:12:00Z,27.4847,-97.3181,28.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T06:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T07:12:00Z,27.4847,-97.3181,28.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T08:12:00Z,27.4847,-97.3181,28.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T09:24:00Z,27.4847,-97.3181,27.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T10:12:00Z,27.4847,-97.3181,27.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T11:12:00Z,27.4847,-97.3181,27.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T12:12:00Z,27.4847,-97.3181,27.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T13:12:00Z,27.4847,-97.3181,27.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T14:12:00Z,27.4847,-97.3181,27.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T15:12:00Z,27.4847,-97.3181,28.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T16:12:00Z,27.4847,-97.3181,24.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T17:12:00Z,27.4847,-97.3181,27.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T18:12:00Z,27.4847,-97.3181,28.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T19:12:00Z,27.4847,-97.3181,29.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T20:12:00Z,27.4847,-97.3181,29.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T21:12:00Z,27.4847,-97.3181,30.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T22:12:00Z,27.4847,-97.3181,29.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-06T23:12:00Z,27.4847,-97.3181,29.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T00:12:00Z,27.4847,-97.3181,29.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T01:06:00Z,27.4847,-97.3181,28.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T02:12:00Z,27.4847,-97.3181,28.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T03:24:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T04:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T05:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T06:24:00Z,27.4847,-97.3181,28.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T07:12:00Z,27.4847,-97.3181,27.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T08:12:00Z,27.4847,-97.3181,27.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T09:12:00Z,27.4847,-97.3181,28.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T10:12:00Z,27.4847,-97.3181,27.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T11:12:00Z,27.4847,-97.3181,26.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T12:12:00Z,27.4847,-97.3181,27.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T13:12:00Z,27.4847,-97.3181,27.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T14:12:00Z,27.4847,-97.3181,27.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T15:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T16:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T17:12:00Z,27.4847,-97.3181,29.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T18:12:00Z,27.4847,-97.3181,27.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T19:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T20:12:00Z,27.4847,-97.3181,27.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T21:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-07T23:06:00Z,27.4847,-97.3181,28.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T00:12:00Z,27.4847,-97.3181,28.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T01:12:00Z,27.4847,-97.3181,28.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T02:12:00Z,27.4847,-97.3181,27.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T03:12:00Z,27.4847,-97.3181,28.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T04:12:00Z,27.4847,-97.3181,27.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T05:12:00Z,27.4847,-97.3181,27.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T06:48:00Z,27.4847,-97.3181,27.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T07:12:00Z,27.4847,-97.3181,27.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T08:12:00Z,27.4847,-97.3181,27.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T09:12:00Z,27.4847,-97.3181,27.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T10:06:00Z,27.4847,-97.3181,27.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T11:18:00Z,27.4847,-97.3181,26.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T12:12:00Z,27.4847,-97.3181,27.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T13:12:00Z,27.4847,-97.3181,26.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T14:12:00Z,27.4847,-97.3181,27.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T15:12:00Z,27.4847,-97.3181,27.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T16:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T17:12:00Z,27.4847,-97.3181,29.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T18:12:00Z,27.4847,-97.3181,29.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T19:18:00Z,27.4847,-97.3181,29.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T20:12:00Z,27.4847,-97.3181,30.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T21:12:00Z,27.4847,-97.3181,29.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T22:12:00Z,27.4847,-97.3181,29.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-08T23:18:00Z,27.4847,-97.3181,29.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T00:12:00Z,27.4847,-97.3181,29.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T01:12:00Z,27.4847,-97.3181,28.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T02:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T03:12:00Z,27.4847,-97.3181,28.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T04:12:00Z,27.4847,-97.3181,28.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T05:12:00Z,27.4847,-97.3181,28.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T06:54:00Z,27.4847,-97.3181,28.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T07:12:00Z,27.4847,-97.3181,28.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T08:12:00Z,27.4847,-97.3181,28.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T09:12:00Z,27.4847,-97.3181,28.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T10:12:00Z,27.4847,-97.3181,27.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T11:12:00Z,27.4847,-97.3181,28.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T12:12:00Z,27.4847,-97.3181,27.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T13:12:00Z,27.4847,-97.3181,27.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T14:12:00Z,27.4847,-97.3181,28.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T15:12:00Z,27.4847,-97.3181,28.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T16:12:00Z,27.4847,-97.3181,28.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T17:12:00Z,27.4847,-97.3181,30.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-09T18:12:00Z,27.4847,-97.3181,30.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T01:42:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T02:24:00Z,27.4847,-97.3181,28.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T03:12:00Z,27.4847,-97.3181,28.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T04:12:00Z,27.4847,-97.3181,28.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T05:12:00Z,27.4847,-97.3181,28.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T06:54:00Z,27.4847,-97.3181,28.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T07:12:00Z,27.4847,-97.3181,28.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T08:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T09:42:00Z,27.4847,-97.3181,28.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T11:24:00Z,27.4847,-97.3181,28.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T12:06:00Z,27.4847,-97.3181,28.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T13:12:00Z,27.4847,-97.3181,27.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T14:12:00Z,27.4847,-97.3181,29.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T15:18:00Z,27.4847,-97.3181,29.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T16:12:00Z,27.4847,-97.3181,29.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T17:12:00Z,27.4847,-97.3181,30.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T18:12:00Z,27.4847,-97.3181,30.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T19:12:00Z,27.4847,-97.3181,30.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T20:12:00Z,27.4847,-97.3181,30.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T21:12:00Z,27.4847,-97.3181,30.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T22:18:00Z,27.4847,-97.3181,30.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-10T23:12:00Z,27.4847,-97.3181,29.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-11T00:12:00Z,27.4847,-97.3181,29.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-11T01:12:00Z,27.4847,-97.3181,29.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-11T02:12:00Z,27.4847,-97.3181,29.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-11T03:12:00Z,27.4847,-97.3181,29.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-11T04:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-11T05:12:00Z,27.4847,-97.3181,28.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-11T06:48:00Z,27.4847,-97.3181,28.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-11T07:12:00Z,27.4847,-97.3181,28.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-11T08:12:00Z,27.4847,-97.3181,28.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-11T09:12:00Z,27.4847,-97.3181,28.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-11T10:12:00Z,27.4847,-97.3181,28.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-11T11:12:00Z,27.4847,-97.3181,28.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-12T11:12:00Z,27.4847,-97.3181,27.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-12T12:12:00Z,27.4847,-97.3181,27.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-12T13:12:00Z,27.4847,-97.3181,28.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-12T14:12:00Z,27.4847,-97.3181,29.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-12T15:12:00Z,27.4847,-97.3181,29.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-12T16:12:00Z,27.4847,-97.3181,29.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-12T17:12:00Z,27.4847,-97.3181,29.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-12T18:12:00Z,27.4847,-97.3181,29.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-12T19:12:00Z,27.4847,-97.3181,29.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-12T20:12:00Z,27.4847,-97.3181,29.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-12T21:12:00Z,27.4847,-97.3181,29.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-12T22:12:00Z,27.4847,-97.3181,29.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-12T23:12:00Z,27.4847,-97.3181,29.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T00:12:00Z,27.4847,-97.3181,28.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T01:12:00Z,27.4847,-97.3181,28.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T02:12:00Z,27.4847,-97.3181,28.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T03:12:00Z,27.4847,-97.3181,27.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T04:12:00Z,27.4847,-97.3181,27.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T05:12:00Z,27.4847,-97.3181,27.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T06:12:00Z,27.4847,-97.3181,27.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T07:12:00Z,27.4847,-97.3181,27.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T08:12:00Z,27.4847,-97.3181,27.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T09:06:00Z,27.4847,-97.3181,27.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T10:12:00Z,27.4847,-97.3181,27.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T11:12:00Z,27.4847,-97.3181,26.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T12:12:00Z,27.4847,-97.3181,25.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T13:12:00Z,27.4847,-97.3181,25.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T14:12:00Z,27.4847,-97.3181,24.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T15:12:00Z,27.4847,-97.3181,24.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T16:12:00Z,27.4847,-97.3181,23.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T17:12:00Z,27.4847,-97.3181,22.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T18:12:00Z,27.4847,-97.3181,23.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T19:12:00Z,27.4847,-97.3181,23.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T20:12:00Z,27.4847,-97.3181,24.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T21:12:00Z,27.4847,-97.3181,24.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T22:12:00Z,27.4847,-97.3181,25.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-13T23:06:00Z,27.4847,-97.3181,25.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-14T00:12:00Z,27.4847,-97.3181,22.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-14T01:12:00Z,27.4847,-97.3181,22.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-14T02:12:00Z,27.4847,-97.3181,22.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-14T03:12:00Z,27.4847,-97.3181,23.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-14T04:12:00Z,27.4847,-97.3181,23.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-14T05:12:00Z,27.4847,-97.3181,23.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-14T06:12:00Z,27.4847,-97.3181,23.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-14T07:12:00Z,27.4847,-97.3181,23.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-14T08:12:00Z,27.4847,-97.3181,23.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-14T09:12:00Z,27.4847,-97.3181,23.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-14T10:06:00Z,27.4847,-97.3181,23.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-09-14T11:12:00Z,27.4847,-97.3181,23.4,1111122 