owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T00:00:00Z,30.0600,-84.2910,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T00:06:00Z,30.0600,-84.2910,-0.221,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T00:12:00Z,30.0600,-84.2910,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T00:18:00Z,30.0600,-84.2910,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T00:24:00Z,30.0600,-84.2910,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T00:30:00Z,30.0600,-84.2910,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T00:36:00Z,30.0600,-84.2910,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T00:42:00Z,30.0600,-84.2910,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T00:48:00Z,30.0600,-84.2910,-0.153,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T00:54:00Z,30.0600,-84.2910,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T01:00:00Z,30.0600,-84.2910,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T01:06:00Z,30.0600,-84.2910,-0.114,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T01:12:00Z,30.0600,-84.2910,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T01:18:00Z,30.0600,-84.2910,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T01:24:00Z,30.0600,-84.2910,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T01:30:00Z,30.0600,-84.2910,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T01:36:00Z,30.0600,-84.2910,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T01:42:00Z,30.0600,-84.2910,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T01:48:00Z,30.0600,-84.2910,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T01:54:00Z,30.0600,-84.2910,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T02:00:00Z,30.0600,-84.2910,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T02:06:00Z,30.0600,-84.2910,-0.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T02:12:00Z,30.0600,-84.2910,0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T02:18:00Z,30.0600,-84.2910,0.025,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T02:24:00Z,30.0600,-84.2910,0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T02:30:00Z,30.0600,-84.2910,0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T02:36:00Z,30.0600,-84.2910,0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T02:42:00Z,30.0600,-84.2910,0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T02:48:00Z,30.0600,-84.2910,0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T02:54:00Z,30.0600,-84.2910,0.096,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T03:00:00Z,30.0600,-84.2910,0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T03:06:00Z,30.0600,-84.2910,0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T03:12:00Z,30.0600,-84.2910,0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T03:18:00Z,30.0600,-84.2910,0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T03:24:00Z,30.0600,-84.2910,0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T03:30:00Z,30.0600,-84.2910,0.173,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T03:36:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T03:42:00Z,30.0600,-84.2910,0.189,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T03:48:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T03:54:00Z,30.0600,-84.2910,0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T04:00:00Z,30.0600,-84.2910,0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T04:06:00Z,30.0600,-84.2910,0.245,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T04:12:00Z,30.0600,-84.2910,0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T04:18:00Z,30.0600,-84.2910,0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T04:24:00Z,30.0600,-84.2910,0.272,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T04:30:00Z,30.0600,-84.2910,0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T04:36:00Z,30.0600,-84.2910,0.296,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T04:42:00Z,30.0600,-84.2910,0.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T04:48:00Z,30.0600,-84.2910,0.308,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T04:54:00Z,30.0600,-84.2910,0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T05:00:00Z,30.0600,-84.2910,0.324,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T05:06:00Z,30.0600,-84.2910,0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T05:12:00Z,30.0600,-84.2910,0.332,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T05:18:00Z,30.0600,-84.2910,0.334,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T05:24:00Z,30.0600,-84.2910,0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T05:30:00Z,30.0600,-84.2910,0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T05:36:00Z,30.0600,-84.2910,0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T05:42:00Z,30.0600,-84.2910,0.316,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T05:48:00Z,30.0600,-84.2910,0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T05:54:00Z,30.0600,-84.2910,0.294,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T06:00:00Z,30.0600,-84.2910,0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T06:06:00Z,30.0600,-84.2910,0.269,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T06:12:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T06:18:00Z,30.0600,-84.2910,0.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T06:24:00Z,30.0600,-84.2910,0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T06:30:00Z,30.0600,-84.2910,0.222,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T06:36:00Z,30.0600,-84.2910,0.204,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T06:42:00Z,30.0600,-84.2910,0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T06:48:00Z,30.0600,-84.2910,0.171,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T06:54:00Z,30.0600,-84.2910,0.152,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T07:00:00Z,30.0600,-84.2910,0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T07:06:00Z,30.0600,-84.2910,0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T07:12:00Z,30.0600,-84.2910,0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T07:18:00Z,30.0600,-84.2910,0.088,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T07:24:00Z,30.0600,-84.2910,0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T07:30:00Z,30.0600,-84.2910,0.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T07:36:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T07:42:00Z,30.0600,-84.2910,0.007,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T07:48:00Z,30.0600,-84.2910,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T07:54:00Z,30.0600,-84.2910,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T08:00:00Z,30.0600,-84.2910,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T08:06:00Z,30.0600,-84.2910,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T08:12:00Z,30.0600,-84.2910,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T08:18:00Z,30.0600,-84.2910,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T08:24:00Z,30.0600,-84.2910,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T08:30:00Z,30.0600,-84.2910,-0.163,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T08:36:00Z,30.0600,-84.2910,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T08:42:00Z,30.0600,-84.2910,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T08:48:00Z,30.0600,-84.2910,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T08:54:00Z,30.0600,-84.2910,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T09:00:00Z,30.0600,-84.2910,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T09:06:00Z,30.0600,-84.2910,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T09:12:00Z,30.0600,-84.2910,-0.319,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T09:18:00Z,30.0600,-84.2910,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T09:24:00Z,30.0600,-84.2910,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T09:30:00Z,30.0600,-84.2910,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T09:36:00Z,30.0600,-84.2910,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T09:42:00Z,30.0600,-84.2910,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T09:48:00Z,30.0600,-84.2910,-0.436,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T09:54:00Z,30.0600,-84.2910,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T10:00:00Z,30.0600,-84.2910,-0.473,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T10:06:00Z,30.0600,-84.2910,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T10:12:00Z,30.0600,-84.2910,-0.511,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T10:18:00Z,30.0600,-84.2910,-0.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T10:24:00Z,30.0600,-84.2910,-0.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T10:30:00Z,30.0600,-84.2910,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T10:36:00Z,30.0600,-84.2910,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T10:42:00Z,30.0600,-84.2910,-0.584,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T10:48:00Z,30.0600,-84.2910,-0.596,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T10:54:00Z,30.0600,-84.2910,-0.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T11:00:00Z,30.0600,-84.2910,-0.622,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T11:06:00Z,30.0600,-84.2910,-0.637,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T11:12:00Z,30.0600,-84.2910,-0.635,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T11:18:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T11:24:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T11:30:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T11:36:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T11:42:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T11:48:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T11:54:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T12:00:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T12:06:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T12:12:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T12:18:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T12:24:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T12:30:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T12:36:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T12:42:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T12:48:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T12:54:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T13:00:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T13:06:00Z,30.0600,-84.2910,-0.626,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T13:12:00Z,30.0600,-84.2910,-0.635,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T13:18:00Z,30.0600,-84.2910,-0.635,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T13:24:00Z,30.0600,-84.2910,-0.617,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T13:30:00Z,30.0600,-84.2910,-0.605,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T13:36:00Z,30.0600,-84.2910,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T13:42:00Z,30.0600,-84.2910,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T13:48:00Z,30.0600,-84.2910,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T13:54:00Z,30.0600,-84.2910,-0.533,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T14:00:00Z,30.0600,-84.2910,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T14:06:00Z,30.0600,-84.2910,-0.501,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T14:12:00Z,30.0600,-84.2910,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T14:18:00Z,30.0600,-84.2910,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T14:24:00Z,30.0600,-84.2910,-0.433,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T14:30:00Z,30.0600,-84.2910,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T14:36:00Z,30.0600,-84.2910,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T14:42:00Z,30.0600,-84.2910,-0.342,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T14:48:00Z,30.0600,-84.2910,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T14:54:00Z,30.0600,-84.2910,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T15:00:00Z,30.0600,-84.2910,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T15:06:00Z,30.0600,-84.2910,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T15:12:00Z,30.0600,-84.2910,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T15:18:00Z,30.0600,-84.2910,-0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T15:24:00Z,30.0600,-84.2910,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T15:30:00Z,30.0600,-84.2910,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T15:36:00Z,30.0600,-84.2910,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T15:42:00Z,30.0600,-84.2910,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T15:48:00Z,30.0600,-84.2910,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T15:54:00Z,30.0600,-84.2910,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T16:00:00Z,30.0600,-84.2910,0.027,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T16:06:00Z,30.0600,-84.2910,0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T16:12:00Z,30.0600,-84.2910,0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T16:18:00Z,30.0600,-84.2910,0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T16:24:00Z,30.0600,-84.2910,0.127,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T16:30:00Z,30.0600,-84.2910,0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T16:36:00Z,30.0600,-84.2910,0.168,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T16:42:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T16:48:00Z,30.0600,-84.2910,0.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T16:54:00Z,30.0600,-84.2910,0.218,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T17:00:00Z,30.0600,-84.2910,0.239,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T17:06:00Z,30.0600,-84.2910,0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T17:12:00Z,30.0600,-84.2910,0.286,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T17:18:00Z,30.0600,-84.2910,0.306,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T17:24:00Z,30.0600,-84.2910,0.325,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T17:30:00Z,30.0600,-84.2910,0.338,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T17:36:00Z,30.0600,-84.2910,0.354,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T17:42:00Z,30.0600,-84.2910,0.362,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T17:48:00Z,30.0600,-84.2910,0.378,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T17:54:00Z,30.0600,-84.2910,0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T18:00:00Z,30.0600,-84.2910,0.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T18:06:00Z,30.0600,-84.2910,0.411,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T18:12:00Z,30.0600,-84.2910,0.422,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T18:18:00Z,30.0600,-84.2910,0.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T18:24:00Z,30.0600,-84.2910,0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T18:30:00Z,30.0600,-84.2910,0.432,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T18:36:00Z,30.0600,-84.2910,0.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T18:42:00Z,30.0600,-84.2910,0.454,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T18:48:00Z,30.0600,-84.2910,0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T18:54:00Z,30.0600,-84.2910,0.442,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T19:00:00Z,30.0600,-84.2910,0.434,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T19:06:00Z,30.0600,-84.2910,0.447,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T19:12:00Z,30.0600,-84.2910,0.439,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T19:18:00Z,30.0600,-84.2910,0.426,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T19:24:00Z,30.0600,-84.2910,0.426,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T19:30:00Z,30.0600,-84.2910,0.407,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T19:36:00Z,30.0600,-84.2910,0.401,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T19:42:00Z,30.0600,-84.2910,0.393,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T19:48:00Z,30.0600,-84.2910,0.381,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T19:54:00Z,30.0600,-84.2910,0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T20:00:00Z,30.0600,-84.2910,0.355,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T20:06:00Z,30.0600,-84.2910,0.344,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T20:12:00Z,30.0600,-84.2910,0.324,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T20:18:00Z,30.0600,-84.2910,0.304,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T20:24:00Z,30.0600,-84.2910,0.285,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T20:30:00Z,30.0600,-84.2910,0.274,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T20:36:00Z,30.0600,-84.2910,0.266,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T20:42:00Z,30.0600,-84.2910,0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T20:48:00Z,30.0600,-84.2910,0.233,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T20:54:00Z,30.0600,-84.2910,0.217,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T21:00:00Z,30.0600,-84.2910,0.199,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T21:06:00Z,30.0600,-84.2910,0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T21:12:00Z,30.0600,-84.2910,0.171,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T21:18:00Z,30.0600,-84.2910,0.157,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T21:24:00Z,30.0600,-84.2910,0.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T21:30:00Z,30.0600,-84.2910,0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T21:36:00Z,30.0600,-84.2910,0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T21:42:00Z,30.0600,-84.2910,0.086,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T21:48:00Z,30.0600,-84.2910,0.066,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T21:54:00Z,30.0600,-84.2910,0.056,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T22:00:00Z,30.0600,-84.2910,0.045,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T22:06:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T22:12:00Z,30.0600,-84.2910,0.016,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T22:18:00Z,30.0600,-84.2910,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T22:24:00Z,30.0600,-84.2910,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T22:30:00Z,30.0600,-84.2910,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T22:36:00Z,30.0600,-84.2910,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T22:42:00Z,30.0600,-84.2910,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T22:48:00Z,30.0600,-84.2910,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T22:54:00Z,30.0600,-84.2910,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T23:00:00Z,30.0600,-84.2910,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T23:06:00Z,30.0600,-84.2910,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T23:12:00Z,30.0600,-84.2910,-0.095,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T23:18:00Z,30.0600,-84.2910,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T23:24:00Z,30.0600,-84.2910,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T23:30:00Z,30.0600,-84.2910,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T23:36:00Z,30.0600,-84.2910,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T23:42:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T23:48:00Z,30.0600,-84.2910,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-01T23:54:00Z,30.0600,-84.2910,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T00:00:00Z,30.0600,-84.2910,-0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T00:06:00Z,30.0600,-84.2910,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T00:12:00Z,30.0600,-84.2910,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T00:18:00Z,30.0600,-84.2910,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T00:24:00Z,30.0600,-84.2910,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T00:30:00Z,30.0600,-84.2910,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T00:36:00Z,30.0600,-84.2910,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T00:42:00Z,30.0600,-84.2910,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T00:48:00Z,30.0600,-84.2910,-0.028,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T00:54:00Z,30.0600,-84.2910,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T01:00:00Z,30.0600,-84.2910,-0.002,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T01:06:00Z,30.0600,-84.2910,0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T01:12:00Z,30.0600,-84.2910,0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T01:18:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T01:24:00Z,30.0600,-84.2910,0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T01:30:00Z,30.0600,-84.2910,0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T01:36:00Z,30.0600,-84.2910,0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T01:42:00Z,30.0600,-84.2910,0.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T01:48:00Z,30.0600,-84.2910,0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T01:54:00Z,30.0600,-84.2910,0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T02:00:00Z,30.0600,-84.2910,0.148,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T02:06:00Z,30.0600,-84.2910,0.169,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T02:12:00Z,30.0600,-84.2910,0.182,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T02:18:00Z,30.0600,-84.2910,0.196,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T02:24:00Z,30.0600,-84.2910,0.209,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T02:30:00Z,30.0600,-84.2910,0.224,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T02:36:00Z,30.0600,-84.2910,0.241,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T02:42:00Z,30.0600,-84.2910,0.259,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T02:48:00Z,30.0600,-84.2910,0.273,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-12-02T02:54:00Z,30.0600,-84.2910,0.284,1111122 