owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-05-01T00:00:00Z,30.2583,-88.2131,0.0,23.66,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T00:30:00Z,30.2583,-88.2131,0.0,23.66,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T01:00:00Z,30.2583,-88.2131,0.0,23.66,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T01:30:00Z,30.2583,-88.2131,0.0,23.67,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T02:00:00Z,30.2583,-88.2131,0.0,23.69,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T02:30:00Z,30.2583,-88.2131,0.0,23.78,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T03:00:00Z,30.2583,-88.2131,0.0,24.05,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T03:30:00Z,30.2583,-88.2131,0.0,24.17,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T04:00:00Z,30.2583,-88.2131,0.0,24.05,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T04:30:00Z,30.2583,-88.2131,0.0,24.08,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T05:00:00Z,30.2583,-88.2131,0.0,24.07,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T05:30:00Z,30.2583,-88.2131,0.0,24.06,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T06:00:00Z,30.2583,-88.2131,0.0,24.05,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T06:30:00Z,30.2583,-88.2131,0.0,24.03,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T07:00:00Z,30.2583,-88.2131,0.0,23.9,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T07:30:00Z,30.2583,-88.2131,0.0,23.85,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T08:00:00Z,30.2583,-88.2131,0.0,23.84,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T08:30:00Z,30.2583,-88.2131,0.0,23.82,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T09:00:00Z,30.2583,-88.2131,0.0,23.79,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T09:30:00Z,30.2583,-88.2131,0.0,23.77,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T10:00:00Z,30.2583,-88.2131,0.0,23.74,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T10:30:00Z,30.2583,-88.2131,0.0,23.72,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T11:00:00Z,30.2583,-88.2131,0.0,23.72,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T11:30:00Z,30.2583,-88.2131,0.0,23.73,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T12:00:00Z,30.2583,-88.2131,0.0,23.74,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T12:30:00Z,30.2583,-88.2131,0.0,23.78,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T13:00:00Z,30.2583,-88.2131,0.0,23.78,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T13:30:00Z,30.2583,-88.2131,0.0,23.81,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T14:00:00Z,30.2583,-88.2131,0.0,23.83,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T14:30:00Z,30.2583,-88.2131,0.0,23.85,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T15:00:00Z,30.2583,-88.2131,0.0,23.87,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T15:30:00Z,30.2583,-88.2131,0.0,23.88,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T16:00:00Z,30.2583,-88.2131,0.0,23.89,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T16:30:00Z,30.2583,-88.2131,0.0,23.89,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T17:00:00Z,30.2583,-88.2131,0.0,23.88,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T17:30:00Z,30.2583,-88.2131,0.0,23.88,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T18:00:00Z,30.2583,-88.2131,0.0,23.88,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T18:30:00Z,30.2583,-88.2131,0.0,23.86,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T19:00:00Z,30.2583,-88.2131,0.0,23.86,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T19:30:00Z,30.2583,-88.2131,0.0,23.86,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T20:00:00Z,30.2583,-88.2131,0.0,23.85,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T20:30:00Z,30.2583,-88.2131,0.0,23.85,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T21:00:00Z,30.2583,-88.2131,0.0,23.86,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T21:30:00Z,30.2583,-88.2131,0.0,23.87,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T22:00:00Z,30.2583,-88.2131,0.0,23.93,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T22:30:00Z,30.2583,-88.2131,0.0,23.99,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T23:00:00Z,30.2583,-88.2131,0.0,24.04,2 
DISL,ioos:station:DISL:KATA:1,2016-05-01T23:30:00Z,30.2583,-88.2131,0.0,24.05,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T00:00:00Z,30.2583,-88.2131,0.0,24.05,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T00:30:00Z,30.2583,-88.2131,0.0,24.05,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T01:00:00Z,30.2583,-88.2131,0.0,24.13,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T01:30:00Z,30.2583,-88.2131,0.0,24.27,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T02:00:00Z,30.2583,-88.2131,0.0,24.3,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T02:30:00Z,30.2583,-88.2131,0.0,24.32,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T03:00:00Z,30.2583,-88.2131,0.0,24.32,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T03:30:00Z,30.2583,-88.2131,0.0,24.31,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T04:00:00Z,30.2583,-88.2131,0.0,24.3,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T04:30:00Z,30.2583,-88.2131,0.0,24.27,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T05:00:00Z,30.2583,-88.2131,0.0,24.27,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T05:30:00Z,30.2583,-88.2131,0.0,24.26,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T06:00:00Z,30.2583,-88.2131,0.0,24.24,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T06:30:00Z,30.2583,-88.2131,0.0,24.22,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T07:00:00Z,30.2583,-88.2131,0.0,24.21,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T07:30:00Z,30.2583,-88.2131,0.0,24.2,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T08:00:00Z,30.2583,-88.2131,0.0,24.24,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T08:30:00Z,30.2583,-88.2131,0.0,24.2,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T09:00:00Z,30.2583,-88.2131,0.0,24.17,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T09:30:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T10:00:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T10:30:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T11:00:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T11:30:00Z,30.2583,-88.2131,0.0,24.18,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T12:00:00Z,30.2583,-88.2131,0.0,24.19,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T12:30:00Z,30.2583,-88.2131,0.0,24.2,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T13:00:00Z,30.2583,-88.2131,0.0,24.17,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T13:30:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T14:00:00Z,30.2583,-88.2131,0.0,24.13,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T14:30:00Z,30.2583,-88.2131,0.0,24.12,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T15:00:00Z,30.2583,-88.2131,0.0,24.11,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T15:30:00Z,30.2583,-88.2131,0.0,24.11,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T16:00:00Z,30.2583,-88.2131,0.0,24.12,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T16:30:00Z,30.2583,-88.2131,0.0,24.13,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T17:00:00Z,30.2583,-88.2131,0.0,24.14,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T17:30:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T18:00:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T18:30:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T19:00:00Z,30.2583,-88.2131,0.0,24.17,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T19:30:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T20:00:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T20:30:00Z,30.2583,-88.2131,0.0,24.21,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T21:00:00Z,30.2583,-88.2131,0.0,24.17,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T21:30:00Z,30.2583,-88.2131,0.0,24.17,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T22:00:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T22:30:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T23:00:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-02T23:30:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T00:00:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T00:30:00Z,30.2583,-88.2131,0.0,24.12,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T01:00:00Z,30.2583,-88.2131,0.0,24.13,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T01:30:00Z,30.2583,-88.2131,0.0,24.13,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T02:00:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T02:30:00Z,30.2583,-88.2131,0.0,24.13,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T03:00:00Z,30.2583,-88.2131,0.0,24.12,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T03:30:00Z,30.2583,-88.2131,0.0,24.11,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T04:00:00Z,30.2583,-88.2131,0.0,24.13,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T04:30:00Z,30.2583,-88.2131,0.0,24.14,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T05:00:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T05:30:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T06:00:00Z,30.2583,-88.2131,0.0,24.13,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T06:30:00Z,30.2583,-88.2131,0.0,24.13,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T07:00:00Z,30.2583,-88.2131,0.0,24.14,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T07:30:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T08:00:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T08:30:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T09:00:00Z,30.2583,-88.2131,0.0,24.14,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T09:30:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T10:00:00Z,30.2583,-88.2131,0.0,24.14,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T10:30:00Z,30.2583,-88.2131,0.0,24.13,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T11:00:00Z,30.2583,-88.2131,0.0,24.14,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T11:30:00Z,30.2583,-88.2131,0.0,24.12,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T12:00:00Z,30.2583,-88.2131,0.0,24.11,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T12:30:00Z,30.2583,-88.2131,0.0,24.39,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T13:00:00Z,30.2583,-88.2131,0.0,24.44,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T13:30:00Z,30.2583,-88.2131,0.0,24.41,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T14:00:00Z,30.2583,-88.2131,0.0,24.23,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T14:30:00Z,30.2583,-88.2131,0.0,24.28,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T15:00:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T15:30:00Z,30.2583,-88.2131,0.0,24.14,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T16:00:00Z,30.2583,-88.2131,0.0,24.21,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T16:30:00Z,30.2583,-88.2131,0.0,24.14,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T17:00:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T17:30:00Z,30.2583,-88.2131,0.0,24.22,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T18:00:00Z,30.2583,-88.2131,0.0,24.34,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T18:30:00Z,30.2583,-88.2131,0.0,24.26,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T19:00:00Z,30.2583,-88.2131,0.0,24.22,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T19:30:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T20:00:00Z,30.2583,-88.2131,0.0,24.17,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T20:30:00Z,30.2583,-88.2131,0.0,24.18,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T21:00:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T21:30:00Z,30.2583,-88.2131,0.0,24.14,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T22:00:00Z,30.2583,-88.2131,0.0,24.14,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T22:30:00Z,30.2583,-88.2131,0.0,24.14,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T23:00:00Z,30.2583,-88.2131,0.0,24.14,2 
DISL,ioos:station:DISL:KATA:1,2016-05-03T23:30:00Z,30.2583,-88.2131,0.0,24.14,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T00:00:00Z,30.2583,-88.2131,0.0,24.13,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T00:30:00Z,30.2583,-88.2131,0.0,24.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T01:00:00Z,30.2583,-88.2131,0.0,24.2,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T01:30:00Z,30.2583,-88.2131,0.0,24.14,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T02:00:00Z,30.2583,-88.2131,0.0,24.24,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T02:30:00Z,30.2583,-88.2131,0.0,24.18,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T03:00:00Z,30.2583,-88.2131,0.0,24.17,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T03:30:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T04:00:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T04:30:00Z,30.2583,-88.2131,0.0,24.17,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T05:00:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T05:30:00Z,30.2583,-88.2131,0.0,24.16,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T06:00:00Z,30.2583,-88.2131,0.0,24.18,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T06:30:00Z,30.2583,-88.2131,0.0,24.2,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T07:00:00Z,30.2583,-88.2131,0.0,24.2,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T07:30:00Z,30.2583,-88.2131,0.0,24.22,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T08:00:00Z,30.2583,-88.2131,0.0,24.23,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T08:30:00Z,30.2583,-88.2131,0.0,24.28,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T09:00:00Z,30.2583,-88.2131,0.0,24.29,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T09:30:00Z,30.2583,-88.2131,0.0,24.31,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T10:00:00Z,30.2583,-88.2131,0.0,24.29,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T10:30:00Z,30.2583,-88.2131,0.0,24.28,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T11:00:00Z,30.2583,-88.2131,0.0,24.27,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T11:30:00Z,30.2583,-88.2131,0.0,24.26,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T12:00:00Z,30.2583,-88.2131,0.0,24.26,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T12:30:00Z,30.2583,-88.2131,0.0,24.24,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T13:00:00Z,30.2583,-88.2131,0.0,24.23,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T13:30:00Z,30.2583,-88.2131,0.0,24.22,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T14:00:00Z,30.2583,-88.2131,0.0,24.22,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T14:30:00Z,30.2583,-88.2131,0.0,24.2,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T15:00:00Z,30.2583,-88.2131,0.0,24.17,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T15:30:00Z,30.2583,-88.2131,0.0,24.19,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T16:00:00Z,30.2583,-88.2131,0.0,24.19,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T16:30:00Z,30.2583,-88.2131,0.0,24.18,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T17:00:00Z,30.2583,-88.2131,0.0,24.19,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T17:30:00Z,30.2583,-88.2131,0.0,24.21,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T18:00:00Z,30.2583,-88.2131,0.0,24.18,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T18:30:00Z,30.2583,-88.2131,0.0,24.26,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T19:00:00Z,30.2583,-88.2131,0.0,24.35,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T19:30:00Z,30.2583,-88.2131,0.0,24.45,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T20:00:00Z,30.2583,-88.2131,0.0,24.43,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T20:30:00Z,30.2583,-88.2131,0.0,24.46,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T21:00:00Z,30.2583,-88.2131,0.0,24.51,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T21:30:00Z,30.2583,-88.2131,0.0,24.54,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T22:00:00Z,30.2583,-88.2131,0.0,24.55,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T22:30:00Z,30.2583,-88.2131,0.0,24.46,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T23:00:00Z,30.2583,-88.2131,0.0,24.45,2 
DISL,ioos:station:DISL:KATA:1,2016-05-04T23:30:00Z,30.2583,-88.2131,0.0,24.35,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T00:00:00Z,30.2583,-88.2131,0.0,24.34,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T00:30:00Z,30.2583,-88.2131,0.0,24.35,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T01:00:00Z,30.2583,-88.2131,0.0,24.34,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T01:30:00Z,30.2583,-88.2131,0.0,24.32,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T02:00:00Z,30.2583,-88.2131,0.0,24.33,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T02:30:00Z,30.2583,-88.2131,0.0,24.31,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T03:00:00Z,30.2583,-88.2131,0.0,24.31,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T03:30:00Z,30.2583,-88.2131,0.0,24.3,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T04:00:00Z,30.2583,-88.2131,0.0,24.29,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T04:30:00Z,30.2583,-88.2131,0.0,24.27,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T05:00:00Z,30.2583,-88.2131,0.0,24.26,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T05:30:00Z,30.2583,-88.2131,0.0,24.26,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T06:00:00Z,30.2583,-88.2131,0.0,24.07,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T06:30:00Z,30.2583,-88.2131,0.0,24.1,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T07:00:00Z,30.2583,-88.2131,0.0,24.02,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T07:30:00Z,30.2583,-88.2131,0.0,23.97,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T08:00:00Z,30.2583,-88.2131,0.0,23.9,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T08:30:00Z,30.2583,-88.2131,0.0,23.82,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T09:00:00Z,30.2583,-88.2131,0.0,23.74,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T09:30:00Z,30.2583,-88.2131,0.0,23.66,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T10:00:00Z,30.2583,-88.2131,0.0,23.58,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T10:30:00Z,30.2583,-88.2131,0.0,23.51,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T11:00:00Z,30.2583,-88.2131,0.0,23.48,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T11:30:00Z,30.2583,-88.2131,0.0,23.44,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T12:00:00Z,30.2583,-88.2131,0.0,23.33,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T12:30:00Z,30.2583,-88.2131,0.0,23.34,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T13:00:00Z,30.2583,-88.2131,0.0,23.23,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T13:30:00Z,30.2583,-88.2131,0.0,23.22,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T14:00:00Z,30.2583,-88.2131,0.0,23.23,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T14:30:00Z,30.2583,-88.2131,0.0,22.96,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T15:00:00Z,30.2583,-88.2131,0.0,22.83,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T15:30:00Z,30.2583,-88.2131,0.0,23.22,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T16:00:00Z,30.2583,-88.2131,0.0,23.15,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T16:30:00Z,30.2583,-88.2131,0.0,23.18,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T17:00:00Z,30.2583,-88.2131,0.0,23.29,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T17:30:00Z,30.2583,-88.2131,0.0,23.29,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T18:00:00Z,30.2583,-88.2131,0.0,23.27,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T18:30:00Z,30.2583,-88.2131,0.0,23.27,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T19:00:00Z,30.2583,-88.2131,0.0,23.28,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T19:30:00Z,30.2583,-88.2131,0.0,23.27,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T20:00:00Z,30.2583,-88.2131,0.0,23.27,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T20:30:00Z,30.2583,-88.2131,0.0,23.26,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T21:00:00Z,30.2583,-88.2131,0.0,23.28,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T21:30:00Z,30.2583,-88.2131,0.0,23.36,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T22:00:00Z,30.2583,-88.2131,0.0,23.38,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T22:30:00Z,30.2583,-88.2131,0.0,23.45,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T23:00:00Z,30.2583,-88.2131,0.0,23.45,2 
DISL,ioos:station:DISL:KATA:1,2016-05-05T23:30:00Z,30.2583,-88.2131,0.0,23.59,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T00:00:00Z,30.2583,-88.2131,0.0,23.67,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T00:30:00Z,30.2583,-88.2131,0.0,23.7,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T01:00:00Z,30.2583,-88.2131,0.0,23.7,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T01:30:00Z,30.2583,-88.2131,0.0,23.64,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T02:00:00Z,30.2583,-88.2131,0.0,23.63,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T02:30:00Z,30.2583,-88.2131,0.0,23.5,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T03:00:00Z,30.2583,-88.2131,0.0,23.49,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T03:30:00Z,30.2583,-88.2131,0.0,23.41,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T04:00:00Z,30.2583,-88.2131,0.0,23.39,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T04:30:00Z,30.2583,-88.2131,0.0,23.32,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T05:00:00Z,30.2583,-88.2131,0.0,23.34,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T05:30:00Z,30.2583,-88.2131,0.0,23.41,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T06:00:00Z,30.2583,-88.2131,0.0,23.34,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T06:30:00Z,30.2583,-88.2131,0.0,23.3,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T07:00:00Z,30.2583,-88.2131,0.0,23.32,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T07:30:00Z,30.2583,-88.2131,0.0,23.29,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T08:00:00Z,30.2583,-88.2131,0.0,23.18,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T08:30:00Z,30.2583,-88.2131,0.0,23.0,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T09:00:00Z,30.2583,-88.2131,0.0,22.93,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T09:30:00Z,30.2583,-88.2131,0.0,22.87,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T10:00:00Z,30.2583,-88.2131,0.0,22.72,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T10:30:00Z,30.2583,-88.2131,0.0,22.76,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T11:00:00Z,30.2583,-88.2131,0.0,22.8,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T11:30:00Z,30.2583,-88.2131,0.0,22.69,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T12:00:00Z,30.2583,-88.2131,0.0,22.65,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T12:30:00Z,30.2583,-88.2131,0.0,22.79,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T13:00:00Z,30.2583,-88.2131,0.0,22.81,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T13:30:00Z,30.2583,-88.2131,0.0,22.62,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T14:00:00Z,30.2583,-88.2131,0.0,22.62,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T14:30:00Z,30.2583,-88.2131,0.0,22.59,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T15:00:00Z,30.2583,-88.2131,0.0,22.59,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T15:30:00Z,30.2583,-88.2131,0.0,22.58,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T16:00:00Z,30.2583,-88.2131,0.0,22.6,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T16:30:00Z,30.2583,-88.2131,0.0,22.71,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T17:00:00Z,30.2583,-88.2131,0.0,22.7,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T17:30:00Z,30.2583,-88.2131,0.0,22.54,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T18:00:00Z,30.2583,-88.2131,0.0,22.47,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T18:30:00Z,30.2583,-88.2131,0.0,22.42,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T19:00:00Z,30.2583,-88.2131,0.0,22.37,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T19:30:00Z,30.2583,-88.2131,0.0,22.45,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T20:00:00Z,30.2583,-88.2131,0.0,22.44,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T20:30:00Z,30.2583,-88.2131,0.0,22.5,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T21:00:00Z,30.2583,-88.2131,0.0,22.5,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T21:30:00Z,30.2583,-88.2131,0.0,22.54,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T22:00:00Z,30.2583,-88.2131,0.0,22.61,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T22:30:00Z,30.2583,-88.2131,0.0,22.7,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T23:00:00Z,30.2583,-88.2131,0.0,22.78,2 
DISL,ioos:station:DISL:KATA:1,2016-05-06T23:30:00Z,30.2583,-88.2131,0.0,22.8,2 
DISL,ioos:station:DISL:KATA:1,2016-05-07T00:00:00Z,30.2583,-88.2131,0.0,22.82,2 
DISL,ioos:station:DISL:KATA:1,2016-05-07T00:30:00Z,30.2583,-88.2131,0.0,22.83,2 
DISL,ioos:station:DISL:KATA:1,2016-05-07T01:00:00Z,30.2583,-88.2131,0.0,22.86,2 
DISL,ioos:station:DISL:KATA:1,2016-05-07T01:30:00Z,30.2583,-88.2131,0.0,22.86,2 
DISL,ioos:station:DISL:KATA:1,2016-05-07T02:00:00Z,30.2583,-88.2131,0.0,22.8,2 
DISL,ioos:station:DISL:KATA:1,2016-05-07T02:30:00Z,30.2583,-88.2131,0.0,22.78,2 
DISL,ioos:station:DISL:KATA:1,2016-05-07T03:00:00Z,30.2583,-88.2131,0.0,22.78,2 