owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42050:1,2013-01-01T00:00:00Z,28.8425,-94.2433,2.0,36.0695,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T00:30:00Z,28.8425,-94.2433,2.0,36.0711,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T01:00:00Z,28.8425,-94.2433,2.0,36.0746,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T01:30:00Z,28.8425,-94.2433,2.0,36.077,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T02:00:00Z,28.8425,-94.2433,2.0,36.0772,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T02:30:00Z,28.8425,-94.2433,2.0,36.0774,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T03:00:00Z,28.8425,-94.2433,2.0,36.0885,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T03:30:00Z,28.8425,-94.2433,2.0,36.0848,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T04:00:00Z,28.8425,-94.2433,2.0,36.0845,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T04:30:00Z,28.8425,-94.2433,2.0,36.0886,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T05:00:00Z,28.8425,-94.2433,2.0,36.0894,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T05:30:00Z,28.8425,-94.2433,2.0,35.9945,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T06:00:00Z,28.8425,-94.2433,2.0,35.9915,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T06:30:00Z,28.8425,-94.2433,2.0,35.987,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T07:00:00Z,28.8425,-94.2433,2.0,36.0109,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T07:30:00Z,28.8425,-94.2433,2.0,36.0048,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T08:00:00Z,28.8425,-94.2433,2.0,35.8719,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T08:30:00Z,28.8425,-94.2433,2.0,35.9198,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T09:00:00Z,28.8425,-94.2433,2.0,35.9496,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T09:30:00Z,28.8425,-94.2433,2.0,35.9488,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T10:00:00Z,28.8425,-94.2433,2.0,35.9655,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T10:30:00Z,28.8425,-94.2433,2.0,35.9677,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T11:00:00Z,28.8425,-94.2433,2.0,35.9686,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T11:30:00Z,28.8425,-94.2433,2.0,35.9555,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T12:00:00Z,28.8425,-94.2433,2.0,36.0004,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T12:30:00Z,28.8425,-94.2433,2.0,35.9884,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T13:00:00Z,28.8425,-94.2433,2.0,36.003,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T13:30:00Z,28.8425,-94.2433,2.0,36.0169,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T14:00:00Z,28.8425,-94.2433,2.0,36.0082,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T14:30:00Z,28.8425,-94.2433,2.0,35.9207,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T15:00:00Z,28.8425,-94.2433,2.0,35.8376,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T15:30:00Z,28.8425,-94.2433,2.0,35.7976,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T16:00:00Z,28.8425,-94.2433,2.0,35.8443,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T16:30:00Z,28.8425,-94.2433,2.0,35.9261,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T17:00:00Z,28.8425,-94.2433,2.0,36.0289,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T17:30:00Z,28.8425,-94.2433,2.0,36.0701,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T18:00:00Z,28.8425,-94.2433,2.0,36.0212,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T18:30:00Z,28.8425,-94.2433,2.0,36.1426,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T19:00:00Z,28.8425,-94.2433,2.0,36.1483,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T19:30:00Z,28.8425,-94.2433,2.0,36.155,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T20:00:00Z,28.8425,-94.2433,2.0,36.145,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T20:30:00Z,28.8425,-94.2433,2.0,36.1602,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T21:00:00Z,28.8425,-94.2433,2.0,36.1784,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T21:30:00Z,28.8425,-94.2433,2.0,36.1979,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T22:00:00Z,28.8425,-94.2433,2.0,36.2139,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T22:30:00Z,28.8425,-94.2433,2.0,36.2294,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T23:00:00Z,28.8425,-94.2433,2.0,36.2486,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-01T23:30:00Z,28.8425,-94.2433,2.0,36.2564,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T00:00:00Z,28.8425,-94.2433,2.0,36.2724,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T00:30:00Z,28.8425,-94.2433,2.0,36.2773,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T01:00:00Z,28.8425,-94.2433,2.0,36.2741,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T01:30:00Z,28.8425,-94.2433,2.0,36.2621,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T02:00:00Z,28.8425,-94.2433,2.0,36.2561,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T02:30:00Z,28.8425,-94.2433,2.0,36.2695,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T03:00:00Z,28.8425,-94.2433,2.0,36.3001,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T03:30:00Z,28.8425,-94.2433,2.0,36.3068,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T04:00:00Z,28.8425,-94.2433,2.0,36.3037,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T04:30:00Z,28.8425,-94.2433,2.0,36.3005,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T05:00:00Z,28.8425,-94.2433,2.0,36.2953,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T05:30:00Z,28.8425,-94.2433,2.0,36.2929,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T06:00:00Z,28.8425,-94.2433,2.0,36.2881,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T06:30:00Z,28.8425,-94.2433,2.0,36.2805,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T07:00:00Z,28.8425,-94.2433,2.0,36.2798,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T07:30:00Z,28.8425,-94.2433,2.0,36.2953,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T08:00:00Z,28.8425,-94.2433,2.0,36.3177,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T08:30:00Z,28.8425,-94.2433,2.0,36.3278,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T09:00:00Z,28.8425,-94.2433,2.0,36.3316,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T09:30:00Z,28.8425,-94.2433,2.0,36.337,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T10:00:00Z,28.8425,-94.2433,2.0,36.3496,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T10:30:00Z,28.8425,-94.2433,2.0,36.3548,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T11:00:00Z,28.8425,-94.2433,2.0,36.3679,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T11:30:00Z,28.8425,-94.2433,2.0,36.3736,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T12:00:00Z,28.8425,-94.2433,2.0,36.3716,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T12:30:00Z,28.8425,-94.2433,2.0,36.3695,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T13:00:00Z,28.8425,-94.2433,2.0,36.3653,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T13:30:00Z,28.8425,-94.2433,2.0,36.3639,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T14:00:00Z,28.8425,-94.2433,2.0,36.3557,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T14:30:00Z,28.8425,-94.2433,2.0,36.3451,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T15:00:00Z,28.8425,-94.2433,2.0,36.3244,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T15:30:00Z,28.8425,-94.2433,2.0,36.3092,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T16:00:00Z,28.8425,-94.2433,2.0,36.2821,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T16:30:00Z,28.8425,-94.2433,2.0,36.2557,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T17:00:00Z,28.8425,-94.2433,2.0,36.2351,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T17:30:00Z,28.8425,-94.2433,2.0,36.225,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T18:00:00Z,28.8425,-94.2433,2.0,36.2121,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T18:30:00Z,28.8425,-94.2433,2.0,36.2063,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T19:00:00Z,28.8425,-94.2433,2.0,36.1938,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T19:30:00Z,28.8425,-94.2433,2.0,36.1928,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T20:00:00Z,28.8425,-94.2433,2.0,36.1914,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T20:30:00Z,28.8425,-94.2433,2.0,36.1922,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T21:00:00Z,28.8425,-94.2433,2.0,36.1935,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T21:30:00Z,28.8425,-94.2433,2.0,36.1942,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T22:00:00Z,28.8425,-94.2433,2.0,36.1806,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T22:30:00Z,28.8425,-94.2433,2.0,36.1758,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T23:00:00Z,28.8425,-94.2433,2.0,36.1758,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-02T23:30:00Z,28.8425,-94.2433,2.0,36.1695,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T00:00:00Z,28.8425,-94.2433,2.0,36.1634,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T00:30:00Z,28.8425,-94.2433,2.0,36.1607,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T01:00:00Z,28.8425,-94.2433,2.0,36.1607,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T01:30:00Z,28.8425,-94.2433,2.0,36.1588,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T02:00:00Z,28.8425,-94.2433,2.0,36.1568,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T02:30:00Z,28.8425,-94.2433,2.0,36.1611,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T03:00:00Z,28.8425,-94.2433,2.0,36.1596,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T03:30:00Z,28.8425,-94.2433,2.0,36.1608,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T04:00:00Z,28.8425,-94.2433,2.0,36.1559,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T04:30:00Z,28.8425,-94.2433,2.0,36.1633,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T05:00:00Z,28.8425,-94.2433,2.0,36.16,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T05:30:00Z,28.8425,-94.2433,2.0,36.1606,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T06:00:00Z,28.8425,-94.2433,2.0,36.1599,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T06:30:00Z,28.8425,-94.2433,2.0,36.1621,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T07:00:00Z,28.8425,-94.2433,2.0,36.1618,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T07:30:00Z,28.8425,-94.2433,2.0,36.1633,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T08:00:00Z,28.8425,-94.2433,2.0,36.1673,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T08:30:00Z,28.8425,-94.2433,2.0,36.1647,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T09:00:00Z,28.8425,-94.2433,2.0,36.1686,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T09:30:00Z,28.8425,-94.2433,2.0,36.1748,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T10:00:00Z,28.8425,-94.2433,2.0,36.1799,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T10:30:00Z,28.8425,-94.2433,2.0,36.1944,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T11:00:00Z,28.8425,-94.2433,2.0,36.2044,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T11:30:00Z,28.8425,-94.2433,2.0,36.2191,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T12:00:00Z,28.8425,-94.2433,2.0,36.2327,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T12:30:00Z,28.8425,-94.2433,2.0,36.2491,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T13:00:00Z,28.8425,-94.2433,2.0,36.2623,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T13:30:00Z,28.8425,-94.2433,2.0,36.2679,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T14:00:00Z,28.8425,-94.2433,2.0,36.2645,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T14:30:00Z,28.8425,-94.2433,2.0,36.2701,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T15:00:00Z,28.8425,-94.2433,2.0,36.2763,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T15:30:00Z,28.8425,-94.2433,2.0,36.285,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T16:00:00Z,28.8425,-94.2433,2.0,36.3038,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T16:30:00Z,28.8425,-94.2433,2.0,36.2988,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T17:00:00Z,28.8425,-94.2433,2.0,36.2941,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T17:30:00Z,28.8425,-94.2433,2.0,36.3104,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T18:00:00Z,28.8425,-94.2433,2.0,36.341,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T18:30:00Z,28.8425,-94.2433,2.0,36.363,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T19:00:00Z,28.8425,-94.2433,2.0,36.3711,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T19:30:00Z,28.8425,-94.2433,2.0,36.3861,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T20:00:00Z,28.8425,-94.2433,2.0,36.4107,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T20:30:00Z,28.8425,-94.2433,2.0,36.4284,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T21:00:00Z,28.8425,-94.2433,2.0,36.4416,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T21:30:00Z,28.8425,-94.2433,2.0,36.4496,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T22:00:00Z,28.8425,-94.2433,2.0,36.4713,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T22:30:00Z,28.8425,-94.2433,2.0,36.4701,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T23:00:00Z,28.8425,-94.2433,2.0,36.4646,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-03T23:30:00Z,28.8425,-94.2433,2.0,36.4692,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T00:00:00Z,28.8425,-94.2433,2.0,36.4958,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T00:30:00Z,28.8425,-94.2433,2.0,36.515,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T01:00:00Z,28.8425,-94.2433,2.0,36.511,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T01:30:00Z,28.8425,-94.2433,2.0,36.5194,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T02:00:00Z,28.8425,-94.2433,2.0,36.5093,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T02:30:00Z,28.8425,-94.2433,2.0,36.4987,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T03:00:00Z,28.8425,-94.2433,2.0,36.4839,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T03:30:00Z,28.8425,-94.2433,2.0,36.4635,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T04:00:00Z,28.8425,-94.2433,2.0,36.4399,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T04:30:00Z,28.8425,-94.2433,2.0,36.4191,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T05:00:00Z,28.8425,-94.2433,2.0,36.4003,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T05:30:00Z,28.8425,-94.2433,2.0,36.3779,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T06:00:00Z,28.8425,-94.2433,2.0,36.3602,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T06:30:00Z,28.8425,-94.2433,2.0,36.3427,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T07:00:00Z,28.8425,-94.2433,2.0,36.3205,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T07:30:00Z,28.8425,-94.2433,2.0,36.3043,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T08:00:00Z,28.8425,-94.2433,2.0,36.2784,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T08:30:00Z,28.8425,-94.2433,2.0,36.2653,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T09:00:00Z,28.8425,-94.2433,2.0,36.2519,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T09:30:00Z,28.8425,-94.2433,2.0,36.2372,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T10:00:00Z,28.8425,-94.2433,2.0,36.2292,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T10:30:00Z,28.8425,-94.2433,2.0,36.2344,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T11:00:00Z,28.8425,-94.2433,2.0,36.2396,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T11:30:00Z,28.8425,-94.2433,2.0,36.245,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T12:00:00Z,28.8425,-94.2433,2.0,36.2527,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T12:30:00Z,28.8425,-94.2433,2.0,36.26,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T13:00:00Z,28.8425,-94.2433,2.0,36.2508,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T13:30:00Z,28.8425,-94.2433,2.0,36.2496,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T14:00:00Z,28.8425,-94.2433,2.0,36.2379,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T14:30:00Z,28.8425,-94.2433,2.0,36.2372,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T15:00:00Z,28.8425,-94.2433,2.0,36.2309,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T15:30:00Z,28.8425,-94.2433,2.0,36.2234,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T16:00:00Z,28.8425,-94.2433,2.0,36.218,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T16:30:00Z,28.8425,-94.2433,2.0,36.2187,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T17:00:00Z,28.8425,-94.2433,2.0,36.22,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T17:30:00Z,28.8425,-94.2433,2.0,36.2188,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T18:00:00Z,28.8425,-94.2433,2.0,36.2147,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T18:30:00Z,28.8425,-94.2433,2.0,36.2145,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T19:00:00Z,28.8425,-94.2433,2.0,36.2127,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T19:30:00Z,28.8425,-94.2433,2.0,36.214,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T20:00:00Z,28.8425,-94.2433,2.0,36.2165,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T20:30:00Z,28.8425,-94.2433,2.0,36.2187,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T21:00:00Z,28.8425,-94.2433,2.0,36.2218,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T21:30:00Z,28.8425,-94.2433,2.0,36.225,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T22:00:00Z,28.8425,-94.2433,2.0,36.2273,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T22:30:00Z,28.8425,-94.2433,2.0,36.2341,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T23:00:00Z,28.8425,-94.2433,2.0,36.2321,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-04T23:30:00Z,28.8425,-94.2433,2.0,36.2289,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T00:00:00Z,28.8425,-94.2433,2.0,36.2275,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T00:30:00Z,28.8425,-94.2433,2.0,36.2259,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T01:00:00Z,28.8425,-94.2433,2.0,36.2248,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T01:30:00Z,28.8425,-94.2433,2.0,36.2294,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T02:00:00Z,28.8425,-94.2433,2.0,36.2278,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T02:30:00Z,28.8425,-94.2433,2.0,36.2262,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T03:00:00Z,28.8425,-94.2433,2.0,36.2181,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T03:30:00Z,28.8425,-94.2433,2.0,36.2233,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T04:00:00Z,28.8425,-94.2433,2.0,36.2192,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T04:30:00Z,28.8425,-94.2433,2.0,36.2189,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T05:00:00Z,28.8425,-94.2433,2.0,36.2205,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T05:30:00Z,28.8425,-94.2433,2.0,36.2218,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T06:00:00Z,28.8425,-94.2433,2.0,36.2221,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T06:30:00Z,28.8425,-94.2433,2.0,36.2259,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T07:00:00Z,28.8425,-94.2433,2.0,36.2262,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T07:30:00Z,28.8425,-94.2433,2.0,36.227,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T08:00:00Z,28.8425,-94.2433,2.0,36.2296,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T08:30:00Z,28.8425,-94.2433,2.0,36.2296,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T09:00:00Z,28.8425,-94.2433,2.0,36.2317,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T09:30:00Z,28.8425,-94.2433,2.0,36.2348,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T10:00:00Z,28.8425,-94.2433,2.0,36.2311,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T10:30:00Z,28.8425,-94.2433,2.0,36.2375,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T11:00:00Z,28.8425,-94.2433,2.0,36.2483,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T11:30:00Z,28.8425,-94.2433,2.0,36.2487,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T12:00:00Z,28.8425,-94.2433,2.0,36.2536,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T12:30:00Z,28.8425,-94.2433,2.0,36.2549,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T13:00:00Z,28.8425,-94.2433,2.0,36.26,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T13:30:00Z,28.8425,-94.2433,2.0,36.2682,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T14:00:00Z,28.8425,-94.2433,2.0,36.2693,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T14:30:00Z,28.8425,-94.2433,2.0,36.2743,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T15:00:00Z,28.8425,-94.2433,2.0,36.2821,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T15:30:00Z,28.8425,-94.2433,2.0,36.2886,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T16:00:00Z,28.8425,-94.2433,2.0,36.2844,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T16:30:00Z,28.8425,-94.2433,2.0,36.2865,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T17:00:00Z,28.8425,-94.2433,2.0,36.2722,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T17:30:00Z,28.8425,-94.2433,2.0,36.2731,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T18:00:00Z,28.8425,-94.2433,2.0,36.2734,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T18:30:00Z,28.8425,-94.2433,2.0,36.2723,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T19:00:00Z,28.8425,-94.2433,2.0,36.2832,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T19:30:00Z,28.8425,-94.2433,2.0,36.2836,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T20:00:00Z,28.8425,-94.2433,2.0,36.2749,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T20:30:00Z,28.8425,-94.2433,2.0,36.2781,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T21:00:00Z,28.8425,-94.2433,2.0,36.2765,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T21:30:00Z,28.8425,-94.2433,2.0,36.2622,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T22:00:00Z,28.8425,-94.2433,2.0,36.2571,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T22:30:00Z,28.8425,-94.2433,2.0,36.2536,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T23:00:00Z,28.8425,-94.2433,2.0,36.257,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-05T23:30:00Z,28.8425,-94.2433,2.0,36.2576,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T00:00:00Z,28.8425,-94.2433,2.0,36.2598,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T00:30:00Z,28.8425,-94.2433,2.0,36.2697,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T01:00:00Z,28.8425,-94.2433,2.0,36.2765,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T01:30:00Z,28.8425,-94.2433,2.0,36.2501,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T02:00:00Z,28.8425,-94.2433,2.0,36.268,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T02:30:00Z,28.8425,-94.2433,2.0,36.2676,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T03:00:00Z,28.8425,-94.2433,2.0,36.2675,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T03:30:00Z,28.8425,-94.2433,2.0,36.2679,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T04:00:00Z,28.8425,-94.2433,2.0,36.2752,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T04:30:00Z,28.8425,-94.2433,2.0,36.2758,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T05:00:00Z,28.8425,-94.2433,2.0,36.2692,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T05:30:00Z,28.8425,-94.2433,2.0,36.2824,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T06:00:00Z,28.8425,-94.2433,2.0,36.2696,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T06:30:00Z,28.8425,-94.2433,2.0,36.2879,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T07:00:00Z,28.8425,-94.2433,2.0,36.2723,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T07:30:00Z,28.8425,-94.2433,2.0,36.2838,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T08:00:00Z,28.8425,-94.2433,2.0,36.2904,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T08:30:00Z,28.8425,-94.2433,2.0,36.3013,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T09:00:00Z,28.8425,-94.2433,2.0,36.3198,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T09:30:00Z,28.8425,-94.2433,2.0,36.3268,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T10:00:00Z,28.8425,-94.2433,2.0,36.3273,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T10:30:00Z,28.8425,-94.2433,2.0,36.3311,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T11:00:00Z,28.8425,-94.2433,2.0,36.3321,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T11:30:00Z,28.8425,-94.2433,2.0,36.3406,11111222 
TABS,ioos:station:wmo:42050:1,2013-01-06T12:00:00Z,28.8425,-94.2433,2.0,36.3268,11111222 