owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T00:59:00Z,27.3338,-82.5794,0.0,31.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T01:59:00Z,27.3338,-82.5794,0.0,31.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T02:59:00Z,27.3338,-82.5794,0.0,30.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T03:59:00Z,27.3338,-82.5794,0.0,30.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T04:59:00Z,27.3338,-82.5794,0.0,30.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T05:59:00Z,27.3338,-82.5794,0.0,30.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T06:59:00Z,27.3338,-82.5794,0.0,30.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T07:59:00Z,27.3338,-82.5794,0.0,30.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T08:59:00Z,27.3338,-82.5794,0.0,30.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T09:59:00Z,27.3338,-82.5794,0.0,30.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T10:59:00Z,27.3338,-82.5794,0.0,29.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T11:59:00Z,27.3338,-82.5794,0.0,29.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T12:59:00Z,27.3338,-82.5794,0.0,29.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T13:59:00Z,27.3338,-82.5794,0.0,30.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T14:59:00Z,27.3338,-82.5794,0.0,30.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T15:59:00Z,27.3338,-82.5794,0.0,30.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T16:59:00Z,27.3338,-82.5794,0.0,31.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T17:59:00Z,27.3338,-82.5794,0.0,31.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T18:59:00Z,27.3338,-82.5794,0.0,31.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T19:59:00Z,27.3338,-82.5794,0.0,31.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T20:59:00Z,27.3338,-82.5794,0.0,32.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T21:59:00Z,27.3338,-82.5794,0.0,32.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T22:59:00Z,27.3338,-82.5794,0.0,32.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-01T23:59:00Z,27.3338,-82.5794,0.0,31.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T00:59:00Z,27.3338,-82.5794,0.0,31.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T01:59:00Z,27.3338,-82.5794,0.0,31.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T02:59:00Z,27.3338,-82.5794,0.0,30.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T03:59:00Z,27.3338,-82.5794,0.0,30.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T04:59:00Z,27.3338,-82.5794,0.0,30.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T05:59:00Z,27.3338,-82.5794,0.0,30.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T06:59:00Z,27.3338,-82.5794,0.0,30.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T07:59:00Z,27.3338,-82.5794,0.0,30.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T08:59:00Z,27.3338,-82.5794,0.0,30.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T09:59:00Z,27.3338,-82.5794,0.0,30.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T10:59:00Z,27.3338,-82.5794,0.0,29.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T11:59:00Z,27.3338,-82.5794,0.0,29.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T12:59:00Z,27.3338,-82.5794,0.0,29.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T13:59:00Z,27.3338,-82.5794,0.0,30.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T14:59:00Z,27.3338,-82.5794,0.0,30.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T15:59:00Z,27.3338,-82.5794,0.0,30.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T16:59:00Z,27.3338,-82.5794,0.0,31.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T17:59:00Z,27.3338,-82.5794,0.0,31.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T18:59:00Z,27.3338,-82.5794,0.0,31.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T19:59:00Z,27.3338,-82.5794,0.0,32.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T20:59:00Z,27.3338,-82.5794,0.0,32.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T21:59:00Z,27.3338,-82.5794,0.0,32.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T22:59:00Z,27.3338,-82.5794,0.0,31.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-02T23:59:00Z,27.3338,-82.5794,0.0,32.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T00:59:00Z,27.3338,-82.5794,0.0,32.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T01:59:00Z,27.3338,-82.5794,0.0,31.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T02:59:00Z,27.3338,-82.5794,0.0,31.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T03:59:00Z,27.3338,-82.5794,0.0,30.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T04:59:00Z,27.3338,-82.5794,0.0,30.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T05:59:00Z,27.3338,-82.5794,0.0,30.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T06:59:00Z,27.3338,-82.5794,0.0,30.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T07:59:00Z,27.3338,-82.5794,0.0,30.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T08:59:00Z,27.3338,-82.5794,0.0,30.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T09:59:00Z,27.3338,-82.5794,0.0,30.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T10:59:00Z,27.3338,-82.5794,0.0,30.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T11:59:00Z,27.3338,-82.5794,0.0,30.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T12:59:00Z,27.3338,-82.5794,0.0,30.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T13:59:00Z,27.3338,-82.5794,0.0,30.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T14:59:00Z,27.3338,-82.5794,0.0,30.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T15:59:00Z,27.3338,-82.5794,0.0,31.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T16:59:00Z,27.3338,-82.5794,0.0,31.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T17:59:00Z,27.3338,-82.5794,0.0,31.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T18:59:00Z,27.3338,-82.5794,0.0,32.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T19:59:00Z,27.3338,-82.5794,0.0,32.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T20:59:00Z,27.3338,-82.5794,0.0,32.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T21:59:00Z,27.3338,-82.5794,0.0,31.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T22:59:00Z,27.3338,-82.5794,0.0,31.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-03T23:59:00Z,27.3338,-82.5794,0.0,31.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T00:59:00Z,27.3338,-82.5794,0.0,31.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T01:59:00Z,27.3338,-82.5794,0.0,31.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T02:59:00Z,27.3338,-82.5794,0.0,31.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T03:59:00Z,27.3338,-82.5794,0.0,31.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T04:59:00Z,27.3338,-82.5794,0.0,31.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T05:59:00Z,27.3338,-82.5794,0.0,31.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T06:59:00Z,27.3338,-82.5794,0.0,31.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T07:59:00Z,27.3338,-82.5794,0.0,31.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T08:59:00Z,27.3338,-82.5794,0.0,30.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T09:59:00Z,27.3338,-82.5794,0.0,30.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T10:59:00Z,27.3338,-82.5794,0.0,30.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T11:59:00Z,27.3338,-82.5794,0.0,30.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T12:59:00Z,27.3338,-82.5794,0.0,30.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T13:59:00Z,27.3338,-82.5794,0.0,30.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T14:59:00Z,27.3338,-82.5794,0.0,30.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T15:59:00Z,27.3338,-82.5794,0.0,31.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T16:59:00Z,27.3338,-82.5794,0.0,31.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T17:59:00Z,27.3338,-82.5794,0.0,31.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T18:59:00Z,27.3338,-82.5794,0.0,31.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T19:59:00Z,27.3338,-82.5794,0.0,31.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T20:59:00Z,27.3338,-82.5794,0.0,31.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T21:59:00Z,27.3338,-82.5794,0.0,31.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T22:59:00Z,27.3338,-82.5794,0.0,31.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-04T23:59:00Z,27.3338,-82.5794,0.0,30.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T00:59:00Z,27.3338,-82.5794,0.0,30.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T01:59:00Z,27.3338,-82.5794,0.0,30.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T02:59:00Z,27.3338,-82.5794,0.0,30.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T03:59:00Z,27.3338,-82.5794,0.0,30.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T04:59:00Z,27.3338,-82.5794,0.0,30.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T05:59:00Z,27.3338,-82.5794,0.0,30.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T06:59:00Z,27.3338,-82.5794,0.0,30.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T07:59:00Z,27.3338,-82.5794,0.0,30.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T08:59:00Z,27.3338,-82.5794,0.0,30.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T09:59:00Z,27.3338,-82.5794,0.0,30.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T10:59:00Z,27.3338,-82.5794,0.0,30.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T11:59:00Z,27.3338,-82.5794,0.0,30.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T12:59:00Z,27.3338,-82.5794,0.0,30.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T13:59:00Z,27.3338,-82.5794,0.0,30.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T14:59:00Z,27.3338,-82.5794,0.0,30.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T15:59:00Z,27.3338,-82.5794,0.0,31.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T16:59:00Z,27.3338,-82.5794,0.0,31.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T17:59:00Z,27.3338,-82.5794,0.0,31.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T18:59:00Z,27.3338,-82.5794,0.0,31.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T19:59:00Z,27.3338,-82.5794,0.0,32.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T20:59:00Z,27.3338,-82.5794,0.0,32.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T21:59:00Z,27.3338,-82.5794,0.0,31.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T22:59:00Z,27.3338,-82.5794,0.0,31.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-05T23:59:00Z,27.3338,-82.5794,0.0,31.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T00:59:00Z,27.3338,-82.5794,0.0,31.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T01:59:00Z,27.3338,-82.5794,0.0,31.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T02:59:00Z,27.3338,-82.5794,0.0,31.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T03:59:00Z,27.3338,-82.5794,0.0,31.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T04:59:00Z,27.3338,-82.5794,0.0,30.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T05:59:00Z,27.3338,-82.5794,0.0,30.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T06:59:00Z,27.3338,-82.5794,0.0,30.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T07:59:00Z,27.3338,-82.5794,0.0,30.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T08:59:00Z,27.3338,-82.5794,0.0,30.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T09:59:00Z,27.3338,-82.5794,0.0,30.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T10:59:00Z,27.3338,-82.5794,0.0,30.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T11:59:00Z,27.3338,-82.5794,0.0,30.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T12:59:00Z,27.3338,-82.5794,0.0,30.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T13:59:00Z,27.3338,-82.5794,0.0,30.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T14:59:00Z,27.3338,-82.5794,0.0,31.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T15:59:00Z,27.3338,-82.5794,0.0,31.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T16:59:00Z,27.3338,-82.5794,0.0,30.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T17:59:00Z,27.3338,-82.5794,0.0,30.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T18:59:00Z,27.3338,-82.5794,0.0,30.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T19:59:00Z,27.3338,-82.5794,0.0,31.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T20:59:00Z,27.3338,-82.5794,0.0,31.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T21:59:00Z,27.3338,-82.5794,0.0,31.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T22:59:00Z,27.3338,-82.5794,0.0,31.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-06T23:59:00Z,27.3338,-82.5794,0.0,30.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T00:59:00Z,27.3338,-82.5794,0.0,30.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T01:59:00Z,27.3338,-82.5794,0.0,30.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T02:59:00Z,27.3338,-82.5794,0.0,30.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T03:59:00Z,27.3338,-82.5794,0.0,30.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T04:59:00Z,27.3338,-82.5794,0.0,30.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T05:59:00Z,27.3338,-82.5794,0.0,30.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T06:59:00Z,27.3338,-82.5794,0.0,30.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T07:59:00Z,27.3338,-82.5794,0.0,30.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T08:59:00Z,27.3338,-82.5794,0.0,30.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T09:59:00Z,27.3338,-82.5794,0.0,29.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T10:59:00Z,27.3338,-82.5794,0.0,29.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T11:59:00Z,27.3338,-82.5794,0.0,29.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T12:59:00Z,27.3338,-82.5794,0.0,29.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T13:59:00Z,27.3338,-82.5794,0.0,30.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T14:59:00Z,27.3338,-82.5794,0.0,30.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T15:59:00Z,27.3338,-82.5794,0.0,30.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T16:59:00Z,27.3338,-82.5794,0.0,31.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T17:59:00Z,27.3338,-82.5794,0.0,31.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T18:59:00Z,27.3338,-82.5794,0.0,31.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T19:59:00Z,27.3338,-82.5794,0.0,31.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T20:59:00Z,27.3338,-82.5794,0.0,30.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T21:59:00Z,27.3338,-82.5794,0.0,30.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T22:59:00Z,27.3338,-82.5794,0.0,31.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-07T23:59:00Z,27.3338,-82.5794,0.0,30.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T00:59:00Z,27.3338,-82.5794,0.0,29.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T01:59:00Z,27.3338,-82.5794,0.0,29.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T02:59:00Z,27.3338,-82.5794,0.0,29.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T03:59:00Z,27.3338,-82.5794,0.0,29.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T04:59:00Z,27.3338,-82.5794,0.0,30.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T05:59:00Z,27.3338,-82.5794,0.0,29.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T06:59:00Z,27.3338,-82.5794,0.0,29.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T07:59:00Z,27.3338,-82.5794,0.0,29.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T08:59:00Z,27.3338,-82.5794,0.0,29.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T09:59:00Z,27.3338,-82.5794,0.0,29.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T10:59:00Z,27.3338,-82.5794,0.0,29.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T11:59:00Z,27.3338,-82.5794,0.0,29.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T12:59:00Z,27.3338,-82.5794,0.0,29.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T13:59:00Z,27.3338,-82.5794,0.0,29.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T14:59:00Z,27.3338,-82.5794,0.0,30.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T15:59:00Z,27.3338,-82.5794,0.0,30.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T16:59:00Z,27.3338,-82.5794,0.0,30.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T17:59:00Z,27.3338,-82.5794,0.0,31.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T18:59:00Z,27.3338,-82.5794,0.0,31.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T19:59:00Z,27.3338,-82.5794,0.0,31.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T20:59:00Z,27.3338,-82.5794,0.0,31.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T21:59:00Z,27.3338,-82.5794,0.0,31.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T22:59:00Z,27.3338,-82.5794,0.0,30.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-08T23:59:00Z,27.3338,-82.5794,0.0,30.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T00:59:00Z,27.3338,-82.5794,0.0,30.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T01:59:00Z,27.3338,-82.5794,0.0,29.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T02:59:00Z,27.3338,-82.5794,0.0,29.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T03:59:00Z,27.3338,-82.5794,0.0,29.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T04:59:00Z,27.3338,-82.5794,0.0,29.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T05:59:00Z,27.3338,-82.5794,0.0,29.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T06:59:00Z,27.3338,-82.5794,0.0,29.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T07:59:00Z,27.3338,-82.5794,0.0,29.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T08:59:00Z,27.3338,-82.5794,0.0,29.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T09:59:00Z,27.3338,-82.5794,0.0,29.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T10:59:00Z,27.3338,-82.5794,0.0,29.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T11:59:00Z,27.3338,-82.5794,0.0,29.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T12:59:00Z,27.3338,-82.5794,0.0,29.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T13:59:00Z,27.3338,-82.5794,0.0,29.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T14:59:00Z,27.3338,-82.5794,0.0,29.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T15:59:00Z,27.3338,-82.5794,0.0,30.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T16:59:00Z,27.3338,-82.5794,0.0,30.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T17:59:00Z,27.3338,-82.5794,0.0,31.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T18:59:00Z,27.3338,-82.5794,0.0,31.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T19:59:00Z,27.3338,-82.5794,0.0,31.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T20:59:00Z,27.3338,-82.5794,0.0,30.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T21:59:00Z,27.3338,-82.5794,0.0,30.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T22:59:00Z,27.3338,-82.5794,0.0,29.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-09T23:59:00Z,27.3338,-82.5794,0.0,29.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T00:59:00Z,27.3338,-82.5794,0.0,29.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T01:59:00Z,27.3338,-82.5794,0.0,29.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T02:59:00Z,27.3338,-82.5794,0.0,28.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T03:59:00Z,27.3338,-82.5794,0.0,28.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T04:59:00Z,27.3338,-82.5794,0.0,29.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T05:59:00Z,27.3338,-82.5794,0.0,29.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T06:59:00Z,27.3338,-82.5794,0.0,29.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T07:59:00Z,27.3338,-82.5794,0.0,29.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T08:59:00Z,27.3338,-82.5794,0.0,29.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T09:59:00Z,27.3338,-82.5794,0.0,29.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T10:59:00Z,27.3338,-82.5794,0.0,28.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T11:59:00Z,27.3338,-82.5794,0.0,28.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T12:59:00Z,27.3338,-82.5794,0.0,28.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T13:59:00Z,27.3338,-82.5794,0.0,29.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T14:59:00Z,27.3338,-82.5794,0.0,29.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T15:59:00Z,27.3338,-82.5794,0.0,29.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T16:59:00Z,27.3338,-82.5794,0.0,30.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T17:59:00Z,27.3338,-82.5794,0.0,30.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T18:59:00Z,27.3338,-82.5794,0.0,29.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T19:59:00Z,27.3338,-82.5794,0.0,30.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T20:59:00Z,27.3338,-82.5794,0.0,30.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T21:59:00Z,27.3338,-82.5794,0.0,31.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T22:59:00Z,27.3338,-82.5794,0.0,31.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-10T23:59:00Z,27.3338,-82.5794,0.0,31.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T00:59:00Z,27.3338,-82.5794,0.0,31.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T01:59:00Z,27.3338,-82.5794,0.0,30.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T02:59:00Z,27.3338,-82.5794,0.0,29.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T03:59:00Z,27.3338,-82.5794,0.0,29.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T04:59:00Z,27.3338,-82.5794,0.0,29.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T05:59:00Z,27.3338,-82.5794,0.0,29.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T06:59:00Z,27.3338,-82.5794,0.0,29.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T07:59:00Z,27.3338,-82.5794,0.0,29.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T08:59:00Z,27.3338,-82.5794,0.0,29.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T09:59:00Z,27.3338,-82.5794,0.0,29.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T10:59:00Z,27.3338,-82.5794,0.0,29.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T11:59:00Z,27.3338,-82.5794,0.0,28.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T12:59:00Z,27.3338,-82.5794,0.0,28.99,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T13:59:00Z,27.3338,-82.5794,0.0,29.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T14:59:00Z,27.3338,-82.5794,0.0,29.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T15:59:00Z,27.3338,-82.5794,0.0,29.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T16:59:00Z,27.3338,-82.5794,0.0,30.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T17:59:00Z,27.3338,-82.5794,0.0,30.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T18:59:00Z,27.3338,-82.5794,0.0,30.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T19:59:00Z,27.3338,-82.5794,0.0,31.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T20:59:00Z,27.3338,-82.5794,0.0,31.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T21:59:00Z,27.3338,-82.5794,0.0,31.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T22:59:00Z,27.3338,-82.5794,0.0,31.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-11T23:59:00Z,27.3338,-82.5794,0.0,31.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T00:59:00Z,27.3338,-82.5794,0.0,31.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T01:59:00Z,27.3338,-82.5794,0.0,30.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T02:59:00Z,27.3338,-82.5794,0.0,30.61,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T03:59:00Z,27.3338,-82.5794,0.0,30.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T04:59:00Z,27.3338,-82.5794,0.0,30.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T05:59:00Z,27.3338,-82.5794,0.0,30.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T06:59:00Z,27.3338,-82.5794,0.0,30.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T07:59:00Z,27.3338,-82.5794,0.0,30.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T08:59:00Z,27.3338,-82.5794,0.0,30.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T09:59:00Z,27.3338,-82.5794,0.0,30.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T10:59:00Z,27.3338,-82.5794,0.0,29.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T11:59:00Z,27.3338,-82.5794,0.0,29.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T12:59:00Z,27.3338,-82.5794,0.0,29.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T13:59:00Z,27.3338,-82.5794,0.0,29.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T14:59:00Z,27.3338,-82.5794,0.0,31.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T15:59:00Z,27.3338,-82.5794,0.0,30.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T16:59:00Z,27.3338,-82.5794,0.0,30.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T17:59:00Z,27.3338,-82.5794,0.0,31.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T18:59:00Z,27.3338,-82.5794,0.0,31.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T19:59:00Z,27.3338,-82.5794,0.0,31.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T20:59:00Z,27.3338,-82.5794,0.0,31.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T21:59:00Z,27.3338,-82.5794,0.0,31.64,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T22:59:00Z,27.3338,-82.5794,0.0,31.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-12T23:59:00Z,27.3338,-82.5794,0.0,31.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-13T00:59:00Z,27.3338,-82.5794,0.0,31.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-13T01:59:00Z,27.3338,-82.5794,0.0,31.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-13T02:59:00Z,27.3338,-82.5794,0.0,31.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-13T03:59:00Z,27.3338,-82.5794,0.0,31.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-13T04:59:00Z,27.3338,-82.5794,0.0,31.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-13T05:59:00Z,27.3338,-82.5794,0.0,30.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-13T06:59:00Z,27.3338,-82.5794,0.0,30.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-13T07:59:00Z,27.3338,-82.5794,0.0,30.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-13T08:59:00Z,27.3338,-82.5794,0.0,30.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-13T09:59:00Z,27.3338,-82.5794,0.0,30.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-08-13T10:59:00Z,27.3338,-82.5794,0.0,30.05,2 