owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:00:00Z,28.1560,-82.7580,26.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:06:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:12:00Z,28.1560,-82.7580,26.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:18:00Z,28.1560,-82.7580,27.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:24:00Z,28.1560,-82.7580,27.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:30:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:36:00Z,28.1560,-82.7580,27.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:42:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:48:00Z,28.1560,-82.7580,27.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T00:54:00Z,28.1560,-82.7580,27.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:00:00Z,28.1560,-82.7580,27.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:06:00Z,28.1560,-82.7580,27.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:12:00Z,28.1560,-82.7580,27.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:18:00Z,28.1560,-82.7580,27.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:24:00Z,28.1560,-82.7580,27.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:30:00Z,28.1560,-82.7580,27.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:36:00Z,28.1560,-82.7580,27.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:42:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:48:00Z,28.1560,-82.7580,27.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T01:54:00Z,28.1560,-82.7580,27.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:00:00Z,28.1560,-82.7580,27.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:06:00Z,28.1560,-82.7580,27.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:12:00Z,28.1560,-82.7580,27.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:18:00Z,28.1560,-82.7580,27.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:24:00Z,28.1560,-82.7580,27.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:30:00Z,28.1560,-82.7580,27.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:36:00Z,28.1560,-82.7580,27.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:42:00Z,28.1560,-82.7580,27.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:48:00Z,28.1560,-82.7580,27.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T02:54:00Z,28.1560,-82.7580,27.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:00:00Z,28.1560,-82.7580,27.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:06:00Z,28.1560,-82.7580,27.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:12:00Z,28.1560,-82.7580,27.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:18:00Z,28.1560,-82.7580,27.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:24:00Z,28.1560,-82.7580,27.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:30:00Z,28.1560,-82.7580,27.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:36:00Z,28.1560,-82.7580,27.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:42:00Z,28.1560,-82.7580,27.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:48:00Z,28.1560,-82.7580,27.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T03:54:00Z,28.1560,-82.7580,27.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:00:00Z,28.1560,-82.7580,27.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:06:00Z,28.1560,-82.7580,27.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:12:00Z,28.1560,-82.7580,27.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:18:00Z,28.1560,-82.7580,27.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:24:00Z,28.1560,-82.7580,27.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:30:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:36:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:42:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:48:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T04:54:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:00:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:06:00Z,28.1560,-82.7580,27.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:12:00Z,28.1560,-82.7580,27.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:18:00Z,28.1560,-82.7580,27.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:24:00Z,28.1560,-82.7580,27.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:30:00Z,28.1560,-82.7580,27.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:36:00Z,28.1560,-82.7580,27.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:42:00Z,28.1560,-82.7580,27.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:48:00Z,28.1560,-82.7580,27.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T05:54:00Z,28.1560,-82.7580,27.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:00:00Z,28.1560,-82.7580,27.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:06:00Z,28.1560,-82.7580,27.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:12:00Z,28.1560,-82.7580,27.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:18:00Z,28.1560,-82.7580,27.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:24:00Z,28.1560,-82.7580,27.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:30:00Z,28.1560,-82.7580,27.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:36:00Z,28.1560,-82.7580,27.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:42:00Z,28.1560,-82.7580,27.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:48:00Z,28.1560,-82.7580,27.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T06:54:00Z,28.1560,-82.7580,27.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:00:00Z,28.1560,-82.7580,27.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:06:00Z,28.1560,-82.7580,27.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:12:00Z,28.1560,-82.7580,27.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:18:00Z,28.1560,-82.7580,27.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:24:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:30:00Z,28.1560,-82.7580,27.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:36:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:42:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:48:00Z,28.1560,-82.7580,27.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T07:54:00Z,28.1560,-82.7580,26.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:00:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:06:00Z,28.1560,-82.7580,26.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:12:00Z,28.1560,-82.7580,26.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:18:00Z,28.1560,-82.7580,26.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:24:00Z,28.1560,-82.7580,26.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:30:00Z,28.1560,-82.7580,26.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:36:00Z,28.1560,-82.7580,26.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:42:00Z,28.1560,-82.7580,26.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:48:00Z,28.1560,-82.7580,26.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T08:54:00Z,28.1560,-82.7580,26.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:00:00Z,28.1560,-82.7580,26.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:06:00Z,28.1560,-82.7580,26.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:12:00Z,28.1560,-82.7580,26.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:18:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:24:00Z,28.1560,-82.7580,26.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:30:00Z,28.1560,-82.7580,26.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:36:00Z,28.1560,-82.7580,26.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:42:00Z,28.1560,-82.7580,26.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:48:00Z,28.1560,-82.7580,26.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T09:54:00Z,28.1560,-82.7580,26.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:00:00Z,28.1560,-82.7580,26.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:06:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:12:00Z,28.1560,-82.7580,26.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:18:00Z,28.1560,-82.7580,26.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:24:00Z,28.1560,-82.7580,26.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:30:00Z,28.1560,-82.7580,26.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:36:00Z,28.1560,-82.7580,26.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:42:00Z,28.1560,-82.7580,26.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:48:00Z,28.1560,-82.7580,26.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T10:54:00Z,28.1560,-82.7580,26.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:00:00Z,28.1560,-82.7580,26.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:06:00Z,28.1560,-82.7580,26.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:12:00Z,28.1560,-82.7580,26.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:18:00Z,28.1560,-82.7580,26.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:24:00Z,28.1560,-82.7580,26.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:30:00Z,28.1560,-82.7580,26.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:36:00Z,28.1560,-82.7580,26.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:42:00Z,28.1560,-82.7580,26.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:48:00Z,28.1560,-82.7580,26.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T11:54:00Z,28.1560,-82.7580,26.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:00:00Z,28.1560,-82.7580,26.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:06:00Z,28.1560,-82.7580,26.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:12:00Z,28.1560,-82.7580,26.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:18:00Z,28.1560,-82.7580,26.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:24:00Z,28.1560,-82.7580,27.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:30:00Z,28.1560,-82.7580,27.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:36:00Z,28.1560,-82.7580,27.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:42:00Z,28.1560,-82.7580,28.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:48:00Z,28.1560,-82.7580,28.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T12:54:00Z,28.1560,-82.7580,28.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:00:00Z,28.1560,-82.7580,28.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:06:00Z,28.1560,-82.7580,28.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:12:00Z,28.1560,-82.7580,28.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:18:00Z,28.1560,-82.7580,28.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:24:00Z,28.1560,-82.7580,28.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:30:00Z,28.1560,-82.7580,28.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:36:00Z,28.1560,-82.7580,28.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:42:00Z,28.1560,-82.7580,29.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:48:00Z,28.1560,-82.7580,29.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T13:54:00Z,28.1560,-82.7580,29.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:00:00Z,28.1560,-82.7580,29.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:06:00Z,28.1560,-82.7580,30.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:12:00Z,28.1560,-82.7580,30.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:18:00Z,28.1560,-82.7580,30.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:24:00Z,28.1560,-82.7580,30.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:30:00Z,28.1560,-82.7580,30.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:36:00Z,28.1560,-82.7580,30.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:42:00Z,28.1560,-82.7580,30.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:48:00Z,28.1560,-82.7580,30.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T14:54:00Z,28.1560,-82.7580,30.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:00:00Z,28.1560,-82.7580,30.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:06:00Z,28.1560,-82.7580,31.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:12:00Z,28.1560,-82.7580,31.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:18:00Z,28.1560,-82.7580,31.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:24:00Z,28.1560,-82.7580,31.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:30:00Z,28.1560,-82.7580,31.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:36:00Z,28.1560,-82.7580,31.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:42:00Z,28.1560,-82.7580,32.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:48:00Z,28.1560,-82.7580,31.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T15:54:00Z,28.1560,-82.7580,31.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:00:00Z,28.1560,-82.7580,31.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:06:00Z,28.1560,-82.7580,31.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:12:00Z,28.1560,-82.7580,31.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:18:00Z,28.1560,-82.7580,31.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:24:00Z,28.1560,-82.7580,32.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:30:00Z,28.1560,-82.7580,32.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:36:00Z,28.1560,-82.7580,32.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:42:00Z,28.1560,-82.7580,32.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:48:00Z,28.1560,-82.7580,32.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T16:54:00Z,28.1560,-82.7580,32.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:00:00Z,28.1560,-82.7580,32.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:06:00Z,28.1560,-82.7580,32.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:12:00Z,28.1560,-82.7580,32.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:18:00Z,28.1560,-82.7580,33.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:24:00Z,28.1560,-82.7580,33.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:30:00Z,28.1560,-82.7580,33.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:36:00Z,28.1560,-82.7580,33.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:42:00Z,28.1560,-82.7580,32.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:48:00Z,28.1560,-82.7580,32.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T17:54:00Z,28.1560,-82.7580,32.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:00:00Z,28.1560,-82.7580,33.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:06:00Z,28.1560,-82.7580,33.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:12:00Z,28.1560,-82.7580,33.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:18:00Z,28.1560,-82.7580,33.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:24:00Z,28.1560,-82.7580,33.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:30:00Z,28.1560,-82.7580,33.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:36:00Z,28.1560,-82.7580,33.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:42:00Z,28.1560,-82.7580,33.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:48:00Z,28.1560,-82.7580,33.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T18:54:00Z,28.1560,-82.7580,33.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:00:00Z,28.1560,-82.7580,33.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:06:00Z,28.1560,-82.7580,33.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:12:00Z,28.1560,-82.7580,33.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:18:00Z,28.1560,-82.7580,33.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:24:00Z,28.1560,-82.7580,33.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:30:00Z,28.1560,-82.7580,33.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:36:00Z,28.1560,-82.7580,33.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:42:00Z,28.1560,-82.7580,33.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:48:00Z,28.1560,-82.7580,33.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T19:54:00Z,28.1560,-82.7580,33.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:00:00Z,28.1560,-82.7580,33.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:06:00Z,28.1560,-82.7580,33.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:12:00Z,28.1560,-82.7580,33.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:18:00Z,28.1560,-82.7580,33.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:24:00Z,28.1560,-82.7580,34.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:30:00Z,28.1560,-82.7580,34.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:36:00Z,28.1560,-82.7580,34.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:42:00Z,28.1560,-82.7580,33.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:48:00Z,28.1560,-82.7580,33.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T20:54:00Z,28.1560,-82.7580,34.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:00:00Z,28.1560,-82.7580,33.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:06:00Z,28.1560,-82.7580,33.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:12:00Z,28.1560,-82.7580,33.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:18:00Z,28.1560,-82.7580,33.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:24:00Z,28.1560,-82.7580,33.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:30:00Z,28.1560,-82.7580,33.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:36:00Z,28.1560,-82.7580,33.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:42:00Z,28.1560,-82.7580,33.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:48:00Z,28.1560,-82.7580,33.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T21:54:00Z,28.1560,-82.7580,33.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:00:00Z,28.1560,-82.7580,33.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:06:00Z,28.1560,-82.7580,33.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:12:00Z,28.1560,-82.7580,33.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:18:00Z,28.1560,-82.7580,33.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:24:00Z,28.1560,-82.7580,33.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:30:00Z,28.1560,-82.7580,33.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:36:00Z,28.1560,-82.7580,33.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:42:00Z,28.1560,-82.7580,32.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:48:00Z,28.1560,-82.7580,32.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T22:54:00Z,28.1560,-82.7580,32.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:00:00Z,28.1560,-82.7580,32.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:06:00Z,28.1560,-82.7580,32.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:12:00Z,28.1560,-82.7580,32.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:18:00Z,28.1560,-82.7580,32.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:24:00Z,28.1560,-82.7580,31.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:30:00Z,28.1560,-82.7580,31.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:36:00Z,28.1560,-82.7580,31.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:42:00Z,28.1560,-82.7580,31.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:48:00Z,28.1560,-82.7580,31.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-01T23:54:00Z,28.1560,-82.7580,31.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:00:00Z,28.1560,-82.7580,30.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:06:00Z,28.1560,-82.7580,30.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:12:00Z,28.1560,-82.7580,30.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:18:00Z,28.1560,-82.7580,30.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:24:00Z,28.1560,-82.7580,30.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:30:00Z,28.1560,-82.7580,30.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:36:00Z,28.1560,-82.7580,30.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:42:00Z,28.1560,-82.7580,29.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:48:00Z,28.1560,-82.7580,29.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T00:54:00Z,28.1560,-82.7580,29.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:00:00Z,28.1560,-82.7580,29.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:06:00Z,28.1560,-82.7580,29.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:12:00Z,28.1560,-82.7580,28.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:18:00Z,28.1560,-82.7580,28.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:24:00Z,28.1560,-82.7580,28.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:30:00Z,28.1560,-82.7580,28.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:36:00Z,28.1560,-82.7580,28.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:42:00Z,28.1560,-82.7580,28.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:48:00Z,28.1560,-82.7580,28.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T01:54:00Z,28.1560,-82.7580,28.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:00:00Z,28.1560,-82.7580,28.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:06:00Z,28.1560,-82.7580,28.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:12:00Z,28.1560,-82.7580,28.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:18:00Z,28.1560,-82.7580,28.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:24:00Z,28.1560,-82.7580,28.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:30:00Z,28.1560,-82.7580,27.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:36:00Z,28.1560,-82.7580,27.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:42:00Z,28.1560,-82.7580,27.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:48:00Z,28.1560,-82.7580,27.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T02:54:00Z,28.1560,-82.7580,27.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T03:00:00Z,28.1560,-82.7580,27.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2008-09-02T03:06:00Z,28.1560,-82.7580,27.38,1111122 