owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T00:00:00Z,25.1760,-80.6330,1.0,32.05,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T01:00:00Z,25.1760,-80.6330,1.0,32.64,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T02:00:00Z,25.1760,-80.6330,1.0,32.52,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T04:00:00Z,25.1760,-80.6330,1.0,32.53,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T05:00:00Z,25.1760,-80.6330,1.0,32.25,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T07:00:00Z,25.1760,-80.6330,1.0,31.91,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T08:00:00Z,25.1760,-80.6330,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T09:00:00Z,25.1760,-80.6330,1.0,32.03,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T10:00:00Z,25.1760,-80.6330,1.0,31.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T11:00:00Z,25.1760,-80.6330,1.0,31.45,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T12:00:00Z,25.1760,-80.6330,1.0,31.82,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T13:00:00Z,25.1760,-80.6330,1.0,31.28,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T14:00:00Z,25.1760,-80.6330,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T15:00:00Z,25.1760,-80.6330,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T16:00:00Z,25.1760,-80.6330,1.0,31.35,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T17:00:00Z,25.1760,-80.6330,1.0,31.14,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T18:00:00Z,25.1760,-80.6330,1.0,31.2,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T19:00:00Z,25.1760,-80.6330,1.0,31.25,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T20:00:00Z,25.1760,-80.6330,1.0,31.26,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T21:00:00Z,25.1760,-80.6330,1.0,31.86,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T22:00:00Z,25.1760,-80.6330,1.0,31.71,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-01T23:00:00Z,25.1760,-80.6330,1.0,31.58,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T00:00:00Z,25.1760,-80.6330,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T01:00:00Z,25.1760,-80.6330,1.0,31.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T04:00:00Z,25.1760,-80.6330,1.0,30.67,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T05:00:00Z,25.1760,-80.6330,1.0,30.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T07:00:00Z,25.1760,-80.6330,1.0,29.91,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T08:00:00Z,25.1760,-80.6330,1.0,30.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T09:00:00Z,25.1760,-80.6330,1.0,30.41,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T10:00:00Z,25.1760,-80.6330,1.0,30.63,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T12:00:00Z,25.1760,-80.6330,1.0,29.54,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T13:00:00Z,25.1760,-80.6330,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T14:00:00Z,25.1760,-80.6330,1.0,30.07,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T15:00:00Z,25.1760,-80.6330,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T16:00:00Z,25.1760,-80.6330,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T17:00:00Z,25.1760,-80.6330,1.0,29.99,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T18:00:00Z,25.1760,-80.6330,1.0,30.13,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T19:00:00Z,25.1760,-80.6330,1.0,30.43,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T20:00:00Z,25.1760,-80.6330,1.0,30.71,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T21:00:00Z,25.1760,-80.6330,1.0,30.85,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T22:00:00Z,25.1760,-80.6330,1.0,30.54,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-02T23:00:00Z,25.1760,-80.6330,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T00:00:00Z,25.1760,-80.6330,1.0,30.73,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T01:00:00Z,25.1760,-80.6330,1.0,30.74,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T02:00:00Z,25.1760,-80.6330,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T04:00:00Z,25.1760,-80.6330,1.0,30.02,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T05:00:00Z,25.1760,-80.6330,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T07:00:00Z,25.1760,-80.6330,1.0,30.2,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T08:00:00Z,25.1760,-80.6330,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T09:00:00Z,25.1760,-80.6330,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T11:00:00Z,25.1760,-80.6330,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T12:00:00Z,25.1760,-80.6330,1.0,29.4,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T13:00:00Z,25.1760,-80.6330,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T14:00:00Z,25.1760,-80.6330,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T15:00:00Z,25.1760,-80.6330,1.0,29.25,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T16:00:00Z,25.1760,-80.6330,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T17:00:00Z,25.1760,-80.6330,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T18:00:00Z,25.1760,-80.6330,1.0,30.76,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T19:00:00Z,25.1760,-80.6330,1.0,31.03,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T20:00:00Z,25.1760,-80.6330,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T21:00:00Z,25.1760,-80.6330,1.0,31.07,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T22:00:00Z,25.1760,-80.6330,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-03T23:00:00Z,25.1760,-80.6330,1.0,31.6,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T00:00:00Z,25.1760,-80.6330,1.0,31.57,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T01:00:00Z,25.1760,-80.6330,1.0,31.48,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T02:00:00Z,25.1760,-80.6330,1.0,31.03,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T04:00:00Z,25.1760,-80.6330,1.0,30.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T05:00:00Z,25.1760,-80.6330,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T07:00:00Z,25.1760,-80.6330,1.0,29.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T08:00:00Z,25.1760,-80.6330,1.0,29.28,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T09:00:00Z,25.1760,-80.6330,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T10:00:00Z,25.1760,-80.6330,1.0,29.44,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T11:00:00Z,25.1760,-80.6330,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T12:00:00Z,25.1760,-80.6330,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T13:00:00Z,25.1760,-80.6330,1.0,29.57,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T14:00:00Z,25.1760,-80.6330,1.0,29.85,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T15:00:00Z,25.1760,-80.6330,1.0,29.83,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T16:00:00Z,25.1760,-80.6330,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T17:00:00Z,25.1760,-80.6330,1.0,30.25,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T18:00:00Z,25.1760,-80.6330,1.0,30.86,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T19:00:00Z,25.1760,-80.6330,1.0,31.03,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T20:00:00Z,25.1760,-80.6330,1.0,31.06,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T21:00:00Z,25.1760,-80.6330,1.0,31.47,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T22:00:00Z,25.1760,-80.6330,1.0,31.44,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-04T23:00:00Z,25.1760,-80.6330,1.0,31.49,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T00:00:00Z,25.1760,-80.6330,1.0,31.39,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T01:00:00Z,25.1760,-80.6330,1.0,31.16,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T02:00:00Z,25.1760,-80.6330,1.0,30.92,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T04:00:00Z,25.1760,-80.6330,1.0,30.81,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T05:00:00Z,25.1760,-80.6330,1.0,30.66,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T07:00:00Z,25.1760,-80.6330,1.0,30.5,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T08:00:00Z,25.1760,-80.6330,1.0,30.68,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T09:00:00Z,25.1760,-80.6330,1.0,30.87,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T11:00:00Z,25.1760,-80.6330,1.0,30.46,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T12:00:00Z,25.1760,-80.6330,1.0,30.56,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T13:00:00Z,25.1760,-80.6330,1.0,30.65,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T14:00:00Z,25.1760,-80.6330,1.0,30.65,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T15:00:00Z,25.1760,-80.6330,1.0,30.68,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T16:00:00Z,25.1760,-80.6330,1.0,30.73,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T17:00:00Z,25.1760,-80.6330,1.0,31.11,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T18:00:00Z,25.1760,-80.6330,1.0,31.55,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T19:00:00Z,25.1760,-80.6330,1.0,31.65,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T20:00:00Z,25.1760,-80.6330,1.0,31.81,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T21:00:00Z,25.1760,-80.6330,1.0,31.97,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T22:00:00Z,25.1760,-80.6330,1.0,32.0,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-05T23:00:00Z,25.1760,-80.6330,1.0,31.53,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T00:00:00Z,25.1760,-80.6330,1.0,31.97,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T01:00:00Z,25.1760,-80.6330,1.0,31.41,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T04:00:00Z,25.1760,-80.6330,1.0,30.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T07:00:00Z,25.1760,-80.6330,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T08:00:00Z,25.1760,-80.6330,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T09:00:00Z,25.1760,-80.6330,1.0,30.46,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T11:00:00Z,25.1760,-80.6330,1.0,30.47,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T12:00:00Z,25.1760,-80.6330,1.0,30.28,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T13:00:00Z,25.1760,-80.6330,1.0,29.56,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T14:00:00Z,25.1760,-80.6330,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T15:00:00Z,25.1760,-80.6330,1.0,29.07,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T16:00:00Z,25.1760,-80.6330,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T17:00:00Z,25.1760,-80.6330,1.0,30.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T18:00:00Z,25.1760,-80.6330,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T19:00:00Z,25.1760,-80.6330,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T20:00:00Z,25.1760,-80.6330,1.0,29.23,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T21:00:00Z,25.1760,-80.6330,1.0,29.09,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T22:00:00Z,25.1760,-80.6330,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-06T23:00:00Z,25.1760,-80.6330,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T00:00:00Z,25.1760,-80.6330,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T01:00:00Z,25.1760,-80.6330,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T02:00:00Z,25.1760,-80.6330,1.0,28.45,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T04:00:00Z,25.1760,-80.6330,1.0,28.21,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T05:00:00Z,25.1760,-80.6330,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T07:00:00Z,25.1760,-80.6330,1.0,27.99,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T08:00:00Z,25.1760,-80.6330,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T09:00:00Z,25.1760,-80.6330,1.0,27.8,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T10:00:00Z,25.1760,-80.6330,1.0,27.75,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T11:00:00Z,25.1760,-80.6330,1.0,27.64,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T12:00:00Z,25.1760,-80.6330,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T13:00:00Z,25.1760,-80.6330,1.0,27.71,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T14:00:00Z,25.1760,-80.6330,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T15:00:00Z,25.1760,-80.6330,1.0,27.99,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T16:00:00Z,25.1760,-80.6330,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T18:00:00Z,25.1760,-80.6330,1.0,28.8,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T20:00:00Z,25.1760,-80.6330,1.0,29.19,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T21:00:00Z,25.1760,-80.6330,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T22:00:00Z,25.1760,-80.6330,1.0,29.18,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-07T23:00:00Z,25.1760,-80.6330,1.0,29.12,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T00:00:00Z,25.1760,-80.6330,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T01:00:00Z,25.1760,-80.6330,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T02:00:00Z,25.1760,-80.6330,1.0,28.87,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T04:00:00Z,25.1760,-80.6330,1.0,28.82,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T05:00:00Z,25.1760,-80.6330,1.0,28.74,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T07:00:00Z,25.1760,-80.6330,1.0,28.7,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T08:00:00Z,25.1760,-80.6330,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T09:00:00Z,25.1760,-80.6330,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T10:00:00Z,25.1760,-80.6330,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T11:00:00Z,25.1760,-80.6330,1.0,28.74,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T12:00:00Z,25.1760,-80.6330,1.0,28.69,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T13:00:00Z,25.1760,-80.6330,1.0,28.77,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T14:00:00Z,25.1760,-80.6330,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T15:00:00Z,25.1760,-80.6330,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T16:00:00Z,25.1760,-80.6330,1.0,29.16,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T17:00:00Z,25.1760,-80.6330,1.0,29.55,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T18:00:00Z,25.1760,-80.6330,1.0,29.82,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T19:00:00Z,25.1760,-80.6330,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T20:00:00Z,25.1760,-80.6330,1.0,30.21,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T21:00:00Z,25.1760,-80.6330,1.0,30.25,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T22:00:00Z,25.1760,-80.6330,1.0,30.04,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-08T23:00:00Z,25.1760,-80.6330,1.0,30.08,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T00:00:00Z,25.1760,-80.6330,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T01:00:00Z,25.1760,-80.6330,1.0,29.86,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T02:00:00Z,25.1760,-80.6330,1.0,29.82,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T04:00:00Z,25.1760,-80.6330,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T05:00:00Z,25.1760,-80.6330,1.0,29.78,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T07:00:00Z,25.1760,-80.6330,1.0,29.74,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T08:00:00Z,25.1760,-80.6330,1.0,29.58,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T09:00:00Z,25.1760,-80.6330,1.0,29.52,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T10:00:00Z,25.1760,-80.6330,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T12:00:00Z,25.1760,-80.6330,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T13:00:00Z,25.1760,-80.6330,1.0,29.24,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T14:00:00Z,25.1760,-80.6330,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T15:00:00Z,25.1760,-80.6330,1.0,29.6,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T16:00:00Z,25.1760,-80.6330,1.0,29.78,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T17:00:00Z,25.1760,-80.6330,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T18:00:00Z,25.1760,-80.6330,1.0,30.46,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T19:00:00Z,25.1760,-80.6330,1.0,31.03,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T20:00:00Z,25.1760,-80.6330,1.0,31.3,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T21:00:00Z,25.1760,-80.6330,1.0,31.14,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T22:00:00Z,25.1760,-80.6330,1.0,31.48,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-09T23:00:00Z,25.1760,-80.6330,1.0,31.09,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T00:00:00Z,25.1760,-80.6330,1.0,30.71,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T01:00:00Z,25.1760,-80.6330,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T02:00:00Z,25.1760,-80.6330,1.0,30.7,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T04:00:00Z,25.1760,-80.6330,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T05:00:00Z,25.1760,-80.6330,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T07:00:00Z,25.1760,-80.6330,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T08:00:00Z,25.1760,-80.6330,1.0,28.48,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T09:00:00Z,25.1760,-80.6330,1.0,28.27,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T11:00:00Z,25.1760,-80.6330,1.0,27.81,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T12:00:00Z,25.1760,-80.6330,1.0,27.78,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T13:00:00Z,25.1760,-80.6330,1.0,27.73,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T14:00:00Z,25.1760,-80.6330,1.0,28.15,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T15:00:00Z,25.1760,-80.6330,1.0,28.33,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T16:00:00Z,25.1760,-80.6330,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T17:00:00Z,25.1760,-80.6330,1.0,29.03,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T18:00:00Z,25.1760,-80.6330,1.0,28.55,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T19:00:00Z,25.1760,-80.6330,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T20:00:00Z,25.1760,-80.6330,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T21:00:00Z,25.1760,-80.6330,1.0,29.02,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T22:00:00Z,25.1760,-80.6330,1.0,29.48,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-10T23:00:00Z,25.1760,-80.6330,1.0,29.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T00:00:00Z,25.1760,-80.6330,1.0,29.04,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T01:00:00Z,25.1760,-80.6330,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T02:00:00Z,25.1760,-80.6330,1.0,28.33,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T04:00:00Z,25.1760,-80.6330,1.0,28.1,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T05:00:00Z,25.1760,-80.6330,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T07:00:00Z,25.1760,-80.6330,1.0,27.53,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T08:00:00Z,25.1760,-80.6330,1.0,26.84,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T09:00:00Z,25.1760,-80.6330,1.0,27.68,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T10:00:00Z,25.1760,-80.6330,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T11:00:00Z,25.1760,-80.6330,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T12:00:00Z,25.1760,-80.6330,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T13:00:00Z,25.1760,-80.6330,1.0,27.33,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T14:00:00Z,25.1760,-80.6330,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T15:00:00Z,25.1760,-80.6330,1.0,27.37,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T16:00:00Z,25.1760,-80.6330,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T17:00:00Z,25.1760,-80.6330,1.0,27.45,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T18:00:00Z,25.1760,-80.6330,1.0,27.74,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T19:00:00Z,25.1760,-80.6330,1.0,27.65,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T20:00:00Z,25.1760,-80.6330,1.0,27.78,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T21:00:00Z,25.1760,-80.6330,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T22:00:00Z,25.1760,-80.6330,1.0,27.66,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-11T23:00:00Z,25.1760,-80.6330,1.0,27.35,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T00:00:00Z,25.1760,-80.6330,1.0,27.63,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T01:00:00Z,25.1760,-80.6330,1.0,27.56,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T04:00:00Z,25.1760,-80.6330,1.0,27.49,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T07:00:00Z,25.1760,-80.6330,1.0,27.46,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T08:00:00Z,25.1760,-80.6330,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T09:00:00Z,25.1760,-80.6330,1.0,26.88,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T11:00:00Z,25.1760,-80.6330,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T12:00:00Z,25.1760,-80.6330,1.0,26.46,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T13:00:00Z,25.1760,-80.6330,1.0,26.09,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T14:00:00Z,25.1760,-80.6330,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T15:00:00Z,25.1760,-80.6330,1.0,26.34,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T16:00:00Z,25.1760,-80.6330,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T17:00:00Z,25.1760,-80.6330,1.0,26.74,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T18:00:00Z,25.1760,-80.6330,1.0,27.06,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T19:00:00Z,25.1760,-80.6330,1.0,27.41,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T20:00:00Z,25.1760,-80.6330,1.0,27.57,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T21:00:00Z,25.1760,-80.6330,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T22:00:00Z,25.1760,-80.6330,1.0,27.5,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-12T23:00:00Z,25.1760,-80.6330,1.0,27.7,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T00:00:00Z,25.1760,-80.6330,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T01:00:00Z,25.1760,-80.6330,1.0,27.01,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T04:00:00Z,25.1760,-80.6330,1.0,26.8,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T07:00:00Z,25.1760,-80.6330,1.0,26.54,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T08:00:00Z,25.1760,-80.6330,1.0,26.41,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T09:00:00Z,25.1760,-80.6330,1.0,26.45,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T11:00:00Z,25.1760,-80.6330,1.0,26.16,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T12:00:00Z,25.1760,-80.6330,1.0,26.1,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T13:00:00Z,25.1760,-80.6330,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T14:00:00Z,25.1760,-80.6330,1.0,26.19,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T15:00:00Z,25.1760,-80.6330,1.0,26.33,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T16:00:00Z,25.1760,-80.6330,1.0,26.52,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T17:00:00Z,25.1760,-80.6330,1.0,26.83,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T18:00:00Z,25.1760,-80.6330,1.0,27.03,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T19:00:00Z,25.1760,-80.6330,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T20:00:00Z,25.1760,-80.6330,1.0,27.4,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T21:00:00Z,25.1760,-80.6330,1.0,27.37,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T22:00:00Z,25.1760,-80.6330,1.0,27.22,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-13T23:00:00Z,25.1760,-80.6330,1.0,27.44,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-14T00:00:00Z,25.1760,-80.6330,1.0,27.43,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-14T01:00:00Z,25.1760,-80.6330,1.0,27.31,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-14T04:00:00Z,25.1760,-80.6330,1.0,26.85,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-14T07:00:00Z,25.1760,-80.6330,1.0,26.7,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-14T08:00:00Z,25.1760,-80.6330,1.0,26.84,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-14T09:00:00Z,25.1760,-80.6330,1.0,26.76,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-14T11:00:00Z,25.1760,-80.6330,1.0,26.77,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-14T12:00:00Z,25.1760,-80.6330,1.0,26.64,2 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2016-10-14T13:00:00Z,25.1760,-80.6330,1.0,26.41,2 