owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
ADCP,ioos:station:wmo:42365:1,2012-01-01T01:30:00Z,28.2000,-89.1200,16.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T02:30:00Z,28.2000,-89.1200,17.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T03:30:00Z,28.2000,-89.1200,17.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T04:30:00Z,28.2000,-89.1200,17.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T05:30:00Z,28.2000,-89.1200,17.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T06:30:00Z,28.2000,-89.1200,18.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T07:30:00Z,28.2000,-89.1200,18.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T08:30:00Z,28.2000,-89.1200,18.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T09:30:00Z,28.2000,-89.1200,17.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T10:30:00Z,28.2000,-89.1200,17.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T11:30:00Z,28.2000,-89.1200,18.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T13:30:00Z,28.2000,-89.1200,18.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T14:30:00Z,28.2000,-89.1200,18.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T15:30:00Z,28.2000,-89.1200,18.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T16:30:00Z,28.2000,-89.1200,19.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T17:30:00Z,28.2000,-89.1200,19.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T18:30:00Z,28.2000,-89.1200,19.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T19:30:00Z,28.2000,-89.1200,19.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T20:30:00Z,28.2000,-89.1200,19.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T21:30:00Z,28.2000,-89.1200,19.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-01T23:30:00Z,28.2000,-89.1200,20.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-02T00:30:00Z,28.2000,-89.1200,18.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-02T02:30:00Z,28.2000,-89.1200,10.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-02T04:30:00Z,28.2000,-89.1200,8.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-02T05:30:00Z,28.2000,-89.1200,8.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-02T06:30:00Z,28.2000,-89.1200,9.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-02T14:30:00Z,28.2000,-89.1200,3.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-02T15:30:00Z,28.2000,-89.1200,3.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-02T17:30:00Z,28.2000,-89.1200,2.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-02T20:30:00Z,28.2000,-89.1200,2.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-02T21:30:00Z,28.2000,-89.1200,1.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-02T22:30:00Z,28.2000,-89.1200,2.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-02T23:30:00Z,28.2000,-89.1200,4.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T02:30:00Z,28.2000,-89.1200,1.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T03:30:00Z,28.2000,-89.1200,1.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T04:30:00Z,28.2000,-89.1200,0.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T05:30:00Z,28.2000,-89.1200,2.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T07:30:00Z,28.2000,-89.1200,1.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T10:30:00Z,28.2000,-89.1200,-1.8,11144222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T11:30:00Z,28.2000,-89.1200,-1.0,11144222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T15:30:00Z,28.2000,-89.1200,-0.2,11144222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T16:30:00Z,28.2000,-89.1200,1.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T17:30:00Z,28.2000,-89.1200,1.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T19:30:00Z,28.2000,-89.1200,1.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T20:30:00Z,28.2000,-89.1200,1.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T21:30:00Z,28.2000,-89.1200,1.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T22:30:00Z,28.2000,-89.1200,1.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-03T23:30:00Z,28.2000,-89.1200,3.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T00:30:00Z,28.2000,-89.1200,4.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T02:30:00Z,28.2000,-89.1200,4.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T03:30:00Z,28.2000,-89.1200,3.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T04:30:00Z,28.2000,-89.1200,3.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T06:30:00Z,28.2000,-89.1200,5.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T07:30:00Z,28.2000,-89.1200,4.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T08:30:00Z,28.2000,-89.1200,4.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T09:30:00Z,28.2000,-89.1200,5.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T10:30:00Z,28.2000,-89.1200,5.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T11:30:00Z,28.2000,-89.1200,5.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T15:30:00Z,28.2000,-89.1200,6.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T16:30:00Z,28.2000,-89.1200,7.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T17:30:00Z,28.2000,-89.1200,6.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T18:30:00Z,28.2000,-89.1200,7.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T19:30:00Z,28.2000,-89.1200,7.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T20:30:00Z,28.2000,-89.1200,6.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T21:30:00Z,28.2000,-89.1200,6.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T22:30:00Z,28.2000,-89.1200,6.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-04T23:30:00Z,28.2000,-89.1200,7.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T00:30:00Z,28.2000,-89.1200,6.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T01:30:00Z,28.2000,-89.1200,7.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T02:30:00Z,28.2000,-89.1200,7.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T05:30:00Z,28.2000,-89.1200,8.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T07:30:00Z,28.2000,-89.1200,9.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T08:30:00Z,28.2000,-89.1200,10.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T09:30:00Z,28.2000,-89.1200,9.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T10:30:00Z,28.2000,-89.1200,10.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T11:30:00Z,28.2000,-89.1200,11.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T14:30:00Z,28.2000,-89.1200,11.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T15:30:00Z,28.2000,-89.1200,11.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T17:30:00Z,28.2000,-89.1200,12.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T18:30:00Z,28.2000,-89.1200,12.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T19:30:00Z,28.2000,-89.1200,13.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T20:30:00Z,28.2000,-89.1200,13.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T21:30:00Z,28.2000,-89.1200,13.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T22:30:00Z,28.2000,-89.1200,13.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-05T23:30:00Z,28.2000,-89.1200,14.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T00:30:00Z,28.2000,-89.1200,13.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T01:30:00Z,28.2000,-89.1200,13.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T02:30:00Z,28.2000,-89.1200,13.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T05:30:00Z,28.2000,-89.1200,14.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T06:30:00Z,28.2000,-89.1200,14.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T07:30:00Z,28.2000,-89.1200,15.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T08:30:00Z,28.2000,-89.1200,14.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T09:30:00Z,28.2000,-89.1200,14.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T10:30:00Z,28.2000,-89.1200,15.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T11:30:00Z,28.2000,-89.1200,14.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T12:30:00Z,28.2000,-89.1200,14.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T13:30:00Z,28.2000,-89.1200,14.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T14:30:00Z,28.2000,-89.1200,12.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T15:30:00Z,28.2000,-89.1200,13.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T17:30:00Z,28.2000,-89.1200,12.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T18:30:00Z,28.2000,-89.1200,13.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T19:30:00Z,28.2000,-89.1200,13.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T20:30:00Z,28.2000,-89.1200,12.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T22:30:00Z,28.2000,-89.1200,12.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-06T23:30:00Z,28.2000,-89.1200,12.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T00:30:00Z,28.2000,-89.1200,12.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T01:30:00Z,28.2000,-89.1200,15.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T02:30:00Z,28.2000,-89.1200,15.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T03:30:00Z,28.2000,-89.1200,15.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T04:30:00Z,28.2000,-89.1200,15.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T05:30:00Z,28.2000,-89.1200,16.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T06:30:00Z,28.2000,-89.1200,15.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T07:30:00Z,28.2000,-89.1200,13.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T08:30:00Z,28.2000,-89.1200,13.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T09:30:00Z,28.2000,-89.1200,12.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T10:30:00Z,28.2000,-89.1200,13.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T11:30:00Z,28.2000,-89.1200,10.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T13:30:00Z,28.2000,-89.1200,10.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T14:30:00Z,28.2000,-89.1200,12.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T15:30:00Z,28.2000,-89.1200,13.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T17:30:00Z,28.2000,-89.1200,13.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T19:30:00Z,28.2000,-89.1200,15.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T20:30:00Z,28.2000,-89.1200,15.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T21:30:00Z,28.2000,-89.1200,16.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T22:30:00Z,28.2000,-89.1200,15.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-07T23:30:00Z,28.2000,-89.1200,15.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T00:30:00Z,28.2000,-89.1200,16.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T01:30:00Z,28.2000,-89.1200,15.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T02:30:00Z,28.2000,-89.1200,14.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T03:30:00Z,28.2000,-89.1200,15.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T04:30:00Z,28.2000,-89.1200,14.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T05:30:00Z,28.2000,-89.1200,15.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T06:30:00Z,28.2000,-89.1200,16.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T07:30:00Z,28.2000,-89.1200,16.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T08:30:00Z,28.2000,-89.1200,15.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T10:30:00Z,28.2000,-89.1200,15.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T12:30:00Z,28.2000,-89.1200,15.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T13:30:00Z,28.2000,-89.1200,16.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T14:30:00Z,28.2000,-89.1200,16.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T15:30:00Z,28.2000,-89.1200,17.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T16:30:00Z,28.2000,-89.1200,17.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T17:30:00Z,28.2000,-89.1200,17.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T18:30:00Z,28.2000,-89.1200,16.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T19:30:00Z,28.2000,-89.1200,17.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T21:30:00Z,28.2000,-89.1200,16.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T22:30:00Z,28.2000,-89.1200,16.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-08T23:30:00Z,28.2000,-89.1200,16.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T00:30:00Z,28.2000,-89.1200,16.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T01:30:00Z,28.2000,-89.1200,16.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T03:30:00Z,28.2000,-89.1200,15.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T04:30:00Z,28.2000,-89.1200,16.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T05:30:00Z,28.2000,-89.1200,15.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T06:30:00Z,28.2000,-89.1200,15.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T08:30:00Z,28.2000,-89.1200,15.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T09:30:00Z,28.2000,-89.1200,14.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T10:30:00Z,28.2000,-89.1200,14.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T11:30:00Z,28.2000,-89.1200,15.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T12:30:00Z,28.2000,-89.1200,16.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T13:30:00Z,28.2000,-89.1200,16.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T14:30:00Z,28.2000,-89.1200,16.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T15:30:00Z,28.2000,-89.1200,16.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T16:30:00Z,28.2000,-89.1200,16.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T17:30:00Z,28.2000,-89.1200,16.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T18:30:00Z,28.2000,-89.1200,17.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T19:30:00Z,28.2000,-89.1200,17.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T21:30:00Z,28.2000,-89.1200,18.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T22:30:00Z,28.2000,-89.1200,18.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-09T23:30:00Z,28.2000,-89.1200,18.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T00:30:00Z,28.2000,-89.1200,18.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T02:30:00Z,28.2000,-89.1200,19.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T03:30:00Z,28.2000,-89.1200,19.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T05:30:00Z,28.2000,-89.1200,19.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T06:30:00Z,28.2000,-89.1200,19.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T07:30:00Z,28.2000,-89.1200,19.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T08:30:00Z,28.2000,-89.1200,19.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T09:30:00Z,28.2000,-89.1200,19.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T10:30:00Z,28.2000,-89.1200,18.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T11:30:00Z,28.2000,-89.1200,18.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T12:30:00Z,28.2000,-89.1200,18.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T13:30:00Z,28.2000,-89.1200,18.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T15:30:00Z,28.2000,-89.1200,19.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T16:30:00Z,28.2000,-89.1200,20.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T17:30:00Z,28.2000,-89.1200,19.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T19:30:00Z,28.2000,-89.1200,18.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T20:30:00Z,28.2000,-89.1200,18.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T21:30:00Z,28.2000,-89.1200,18.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T22:30:00Z,28.2000,-89.1200,18.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-10T23:30:00Z,28.2000,-89.1200,17.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T00:30:00Z,28.2000,-89.1200,17.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T01:30:00Z,28.2000,-89.1200,16.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T02:30:00Z,28.2000,-89.1200,14.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T03:30:00Z,28.2000,-89.1200,13.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T04:30:00Z,28.2000,-89.1200,13.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T05:30:00Z,28.2000,-89.1200,13.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T06:30:00Z,28.2000,-89.1200,11.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T07:30:00Z,28.2000,-89.1200,12.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T08:30:00Z,28.2000,-89.1200,11.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T09:30:00Z,28.2000,-89.1200,9.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T10:30:00Z,28.2000,-89.1200,10.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T11:30:00Z,28.2000,-89.1200,9.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T12:30:00Z,28.2000,-89.1200,10.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T14:30:00Z,28.2000,-89.1200,9.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T15:30:00Z,28.2000,-89.1200,10.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T16:30:00Z,28.2000,-89.1200,9.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T18:30:00Z,28.2000,-89.1200,9.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T19:30:00Z,28.2000,-89.1200,10.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T21:30:00Z,28.2000,-89.1200,10.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T22:30:00Z,28.2000,-89.1200,10.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-11T23:30:00Z,28.2000,-89.1200,11.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T00:30:00Z,28.2000,-89.1200,11.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T01:30:00Z,28.2000,-89.1200,12.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T02:30:00Z,28.2000,-89.1200,10.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T03:30:00Z,28.2000,-89.1200,11.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T04:30:00Z,28.2000,-89.1200,11.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T06:30:00Z,28.2000,-89.1200,12.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T08:30:00Z,28.2000,-89.1200,11.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T09:30:00Z,28.2000,-89.1200,11.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T10:30:00Z,28.2000,-89.1200,11.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T11:30:00Z,28.2000,-89.1200,11.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T12:30:00Z,28.2000,-89.1200,13.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T13:30:00Z,28.2000,-89.1200,13.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T15:30:00Z,28.2000,-89.1200,14.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T17:30:00Z,28.2000,-89.1200,12.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T18:30:00Z,28.2000,-89.1200,12.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T19:30:00Z,28.2000,-89.1200,10.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T20:30:00Z,28.2000,-89.1200,10.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T22:30:00Z,28.2000,-89.1200,7.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-12T23:30:00Z,28.2000,-89.1200,6.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T00:30:00Z,28.2000,-89.1200,5.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T02:30:00Z,28.2000,-89.1200,3.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T03:30:00Z,28.2000,-89.1200,0.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T04:30:00Z,28.2000,-89.1200,-0.4,11144222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T05:30:00Z,28.2000,-89.1200,0.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T06:30:00Z,28.2000,-89.1200,1.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T07:30:00Z,28.2000,-89.1200,1.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T08:30:00Z,28.2000,-89.1200,1.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T09:30:00Z,28.2000,-89.1200,2.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T11:30:00Z,28.2000,-89.1200,1.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T12:30:00Z,28.2000,-89.1200,0.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T13:30:00Z,28.2000,-89.1200,1.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T14:30:00Z,28.2000,-89.1200,1.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T16:30:00Z,28.2000,-89.1200,3.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T17:30:00Z,28.2000,-89.1200,2.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T18:30:00Z,28.2000,-89.1200,2.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T19:30:00Z,28.2000,-89.1200,2.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T20:30:00Z,28.2000,-89.1200,2.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T21:30:00Z,28.2000,-89.1200,1.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T22:30:00Z,28.2000,-89.1200,1.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-13T23:30:00Z,28.2000,-89.1200,2.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T00:30:00Z,28.2000,-89.1200,2.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T01:30:00Z,28.2000,-89.1200,1.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T02:30:00Z,28.2000,-89.1200,1.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T03:30:00Z,28.2000,-89.1200,2.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T04:00:00Z,28.2000,-89.1200,1.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T06:30:00Z,28.2000,-89.1200,0.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T07:30:00Z,28.2000,-89.1200,-0.6,11144222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T08:30:00Z,28.2000,-89.1200,0.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T09:30:00Z,28.2000,-89.1200,1.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T10:30:00Z,28.2000,-89.1200,2.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T11:30:00Z,28.2000,-89.1200,3.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T12:30:00Z,28.2000,-89.1200,3.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T13:30:00Z,28.2000,-89.1200,5.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T14:30:00Z,28.2000,-89.1200,5.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T15:30:00Z,28.2000,-89.1200,4.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T16:30:00Z,28.2000,-89.1200,5.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T17:30:00Z,28.2000,-89.1200,4.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T18:30:00Z,28.2000,-89.1200,4.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T19:30:00Z,28.2000,-89.1200,4.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T20:30:00Z,28.2000,-89.1200,4.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T21:30:00Z,28.2000,-89.1200,4.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T22:30:00Z,28.2000,-89.1200,5.7,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-14T23:30:00Z,28.2000,-89.1200,5.3,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T00:30:00Z,28.2000,-89.1200,5.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T01:30:00Z,28.2000,-89.1200,5.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T02:30:00Z,28.2000,-89.1200,5.2,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T03:30:00Z,28.2000,-89.1200,4.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T04:30:00Z,28.2000,-89.1200,5.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T05:30:00Z,28.2000,-89.1200,4.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T06:30:00Z,28.2000,-89.1200,5.5,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T07:30:00Z,28.2000,-89.1200,4.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T08:30:00Z,28.2000,-89.1200,4.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T09:30:00Z,28.2000,-89.1200,5.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T10:30:00Z,28.2000,-89.1200,5.8,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T11:30:00Z,28.2000,-89.1200,5.9,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T12:30:00Z,28.2000,-89.1200,7.1,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T13:30:00Z,28.2000,-89.1200,7.6,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T14:30:00Z,28.2000,-89.1200,6.4,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T15:30:00Z,28.2000,-89.1200,6.0,11111222 
ADCP,ioos:station:wmo:42365:1,2012-01-15T18:30:00Z,28.2000,-89.1200,5.6,11111222 