owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T00:00:00Z,26.6955,-81.8138,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T01:00:00Z,26.6955,-81.8138,4.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T02:00:00Z,26.6955,-81.8138,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T03:00:00Z,26.6955,-81.8138,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T04:00:00Z,26.6955,-81.8138,3.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T05:00:00Z,26.6955,-81.8138,3.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T06:00:00Z,26.6955,-81.8138,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T07:00:00Z,26.6955,-81.8138,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T08:00:00Z,26.6955,-81.8138,3.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T09:00:00Z,26.6955,-81.8138,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T10:00:00Z,26.6955,-81.8138,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T11:00:00Z,26.6955,-81.8138,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T12:00:00Z,26.6955,-81.8138,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T13:00:00Z,26.6955,-81.8138,5.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T14:00:00Z,26.6955,-81.8138,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T15:00:00Z,26.6955,-81.8138,4.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T16:00:00Z,26.6955,-81.8138,4.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T17:00:00Z,26.6955,-81.8138,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T18:00:00Z,26.6955,-81.8138,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T19:00:00Z,26.6955,-81.8138,3.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T20:00:00Z,26.6955,-81.8138,5.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T21:00:00Z,26.6955,-81.8138,4.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T22:00:00Z,26.6955,-81.8138,4.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-01T23:00:00Z,26.6955,-81.8138,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T00:00:00Z,26.6955,-81.8138,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T01:00:00Z,26.6955,-81.8138,6.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T02:00:00Z,26.6955,-81.8138,6.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T03:00:00Z,26.6955,-81.8138,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T04:00:00Z,26.6955,-81.8138,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T05:00:00Z,26.6955,-81.8138,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T06:00:00Z,26.6955,-81.8138,5.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T07:00:00Z,26.6955,-81.8138,5.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T08:00:00Z,26.6955,-81.8138,5.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T09:00:00Z,26.6955,-81.8138,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T10:00:00Z,26.6955,-81.8138,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T11:00:00Z,26.6955,-81.8138,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T12:00:00Z,26.6955,-81.8138,5.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T13:00:00Z,26.6955,-81.8138,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T14:00:00Z,26.6955,-81.8138,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T15:00:00Z,26.6955,-81.8138,5.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T16:00:00Z,26.6955,-81.8138,5.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T17:00:00Z,26.6955,-81.8138,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T18:00:00Z,26.6955,-81.8138,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T19:00:00Z,26.6955,-81.8138,4.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T20:00:00Z,26.6955,-81.8138,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T21:00:00Z,26.6955,-81.8138,5.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T22:00:00Z,26.6955,-81.8138,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-02T23:00:00Z,26.6955,-81.8138,5.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T00:00:00Z,26.6955,-81.8138,6.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T01:00:00Z,26.6955,-81.8138,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T02:00:00Z,26.6955,-81.8138,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T03:00:00Z,26.6955,-81.8138,6.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T04:00:00Z,26.6955,-81.8138,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T05:00:00Z,26.6955,-81.8138,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T06:00:00Z,26.6955,-81.8138,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T07:00:00Z,26.6955,-81.8138,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T08:00:00Z,26.6955,-81.8138,5.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T09:00:00Z,26.6955,-81.8138,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T10:00:00Z,26.6955,-81.8138,5.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T11:00:00Z,26.6955,-81.8138,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T12:00:00Z,26.6955,-81.8138,6.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T13:00:00Z,26.6955,-81.8138,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T14:00:00Z,26.6955,-81.8138,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T15:00:00Z,26.6955,-81.8138,5.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T16:00:00Z,26.6955,-81.8138,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T17:00:00Z,26.6955,-81.8138,5.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T18:00:00Z,26.6955,-81.8138,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T19:00:00Z,26.6955,-81.8138,5.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T20:00:00Z,26.6955,-81.8138,4.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T21:00:00Z,26.6955,-81.8138,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T22:00:00Z,26.6955,-81.8138,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-03T23:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T00:00:00Z,26.6955,-81.8138,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T01:00:00Z,26.6955,-81.8138,5.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T02:00:00Z,26.6955,-81.8138,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T03:00:00Z,26.6955,-81.8138,6.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T04:00:00Z,26.6955,-81.8138,7.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T05:00:00Z,26.6955,-81.8138,6.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T06:00:00Z,26.6955,-81.8138,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T07:00:00Z,26.6955,-81.8138,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T08:00:00Z,26.6955,-81.8138,5.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T09:00:00Z,26.6955,-81.8138,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T10:00:00Z,26.6955,-81.8138,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T11:00:00Z,26.6955,-81.8138,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T12:00:00Z,26.6955,-81.8138,5.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T13:00:00Z,26.6955,-81.8138,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T14:00:00Z,26.6955,-81.8138,5.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T15:00:00Z,26.6955,-81.8138,5.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T16:00:00Z,26.6955,-81.8138,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T17:00:00Z,26.6955,-81.8138,5.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T18:00:00Z,26.6955,-81.8138,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T19:00:00Z,26.6955,-81.8138,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T20:00:00Z,26.6955,-81.8138,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T21:00:00Z,26.6955,-81.8138,4.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T22:00:00Z,26.6955,-81.8138,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-04T23:00:00Z,26.6955,-81.8138,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T00:00:00Z,26.6955,-81.8138,6.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T01:00:00Z,26.6955,-81.8138,7.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T02:00:00Z,26.6955,-81.8138,6.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T03:00:00Z,26.6955,-81.8138,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T04:00:00Z,26.6955,-81.8138,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T05:00:00Z,26.6955,-81.8138,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T06:00:00Z,26.6955,-81.8138,5.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T07:00:00Z,26.6955,-81.8138,6.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T08:00:00Z,26.6955,-81.8138,5.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T09:00:00Z,26.6955,-81.8138,5.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T10:00:00Z,26.6955,-81.8138,5.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T11:00:00Z,26.6955,-81.8138,5.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T12:00:00Z,26.6955,-81.8138,5.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T13:00:00Z,26.6955,-81.8138,5.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T14:00:00Z,26.6955,-81.8138,5.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T15:00:00Z,26.6955,-81.8138,5.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T16:00:00Z,26.6955,-81.8138,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T17:00:00Z,26.6955,-81.8138,5.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T18:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T19:00:00Z,26.6955,-81.8138,5.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T20:00:00Z,26.6955,-81.8138,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T21:00:00Z,26.6955,-81.8138,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T22:00:00Z,26.6955,-81.8138,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-05T23:00:00Z,26.6955,-81.8138,6.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T00:00:00Z,26.6955,-81.8138,6.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T01:00:00Z,26.6955,-81.8138,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T02:00:00Z,26.6955,-81.8138,6.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T03:00:00Z,26.6955,-81.8138,6.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T04:00:00Z,26.6955,-81.8138,6.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T05:00:00Z,26.6955,-81.8138,5.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T06:00:00Z,26.6955,-81.8138,6.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T07:00:00Z,26.6955,-81.8138,5.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T08:00:00Z,26.6955,-81.8138,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T09:00:00Z,26.6955,-81.8138,6.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T10:00:00Z,26.6955,-81.8138,5.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T11:00:00Z,26.6955,-81.8138,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T12:00:00Z,26.6955,-81.8138,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T13:00:00Z,26.6955,-81.8138,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T14:00:00Z,26.6955,-81.8138,5.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T15:00:00Z,26.6955,-81.8138,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T16:00:00Z,26.6955,-81.8138,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T17:00:00Z,26.6955,-81.8138,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T18:00:00Z,26.6955,-81.8138,5.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T19:00:00Z,26.6955,-81.8138,7.73,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T20:00:00Z,26.6955,-81.8138,7.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T21:00:00Z,26.6955,-81.8138,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T22:00:00Z,26.6955,-81.8138,9.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-06T23:00:00Z,26.6955,-81.8138,8.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T00:00:00Z,26.6955,-81.8138,7.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T01:00:00Z,26.6955,-81.8138,7.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T02:00:00Z,26.6955,-81.8138,5.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T03:00:00Z,26.6955,-81.8138,6.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T04:00:00Z,26.6955,-81.8138,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T05:00:00Z,26.6955,-81.8138,6.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T06:00:00Z,26.6955,-81.8138,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T07:00:00Z,26.6955,-81.8138,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T08:00:00Z,26.6955,-81.8138,6.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T09:00:00Z,26.6955,-81.8138,6.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T10:00:00Z,26.6955,-81.8138,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T11:00:00Z,26.6955,-81.8138,5.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T12:00:00Z,26.6955,-81.8138,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T13:00:00Z,26.6955,-81.8138,6.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T14:00:00Z,26.6955,-81.8138,5.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T15:00:00Z,26.6955,-81.8138,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T16:00:00Z,26.6955,-81.8138,6.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T17:00:00Z,26.6955,-81.8138,6.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T18:00:00Z,26.6955,-81.8138,6.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T19:00:00Z,26.6955,-81.8138,6.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T20:00:00Z,26.6955,-81.8138,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T21:00:00Z,26.6955,-81.8138,5.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T22:00:00Z,26.6955,-81.8138,6.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-07T23:00:00Z,26.6955,-81.8138,5.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T00:00:00Z,26.6955,-81.8138,5.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T01:00:00Z,26.6955,-81.8138,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T02:00:00Z,26.6955,-81.8138,5.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T03:00:00Z,26.6955,-81.8138,5.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T04:00:00Z,26.6955,-81.8138,5.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T05:00:00Z,26.6955,-81.8138,7.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T06:00:00Z,26.6955,-81.8138,6.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T07:00:00Z,26.6955,-81.8138,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T08:00:00Z,26.6955,-81.8138,6.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T09:00:00Z,26.6955,-81.8138,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T10:00:00Z,26.6955,-81.8138,5.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T11:00:00Z,26.6955,-81.8138,4.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T12:00:00Z,26.6955,-81.8138,5.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T13:00:00Z,26.6955,-81.8138,5.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T14:00:00Z,26.6955,-81.8138,5.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T15:00:00Z,26.6955,-81.8138,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T16:00:00Z,26.6955,-81.8138,4.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T17:00:00Z,26.6955,-81.8138,5.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T18:00:00Z,26.6955,-81.8138,4.96,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T19:00:00Z,26.6955,-81.8138,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T20:00:00Z,26.6955,-81.8138,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T21:00:00Z,26.6955,-81.8138,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T22:00:00Z,26.6955,-81.8138,5.11,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-08T23:00:00Z,26.6955,-81.8138,5.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T00:00:00Z,26.6955,-81.8138,5.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T01:00:00Z,26.6955,-81.8138,5.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T02:00:00Z,26.6955,-81.8138,10.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T03:00:00Z,26.6955,-81.8138,7.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T04:00:00Z,26.6955,-81.8138,6.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T05:00:00Z,26.6955,-81.8138,6.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T06:00:00Z,26.6955,-81.8138,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T07:00:00Z,26.6955,-81.8138,5.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T08:00:00Z,26.6955,-81.8138,6.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T09:00:00Z,26.6955,-81.8138,7.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T10:00:00Z,26.6955,-81.8138,6.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T11:00:00Z,26.6955,-81.8138,6.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T12:00:00Z,26.6955,-81.8138,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T13:00:00Z,26.6955,-81.8138,6.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T14:00:00Z,26.6955,-81.8138,5.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T15:00:00Z,26.6955,-81.8138,6.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T16:00:00Z,26.6955,-81.8138,6.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T17:00:00Z,26.6955,-81.8138,7.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T18:00:00Z,26.6955,-81.8138,6.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T19:00:00Z,26.6955,-81.8138,6.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T20:00:00Z,26.6955,-81.8138,6.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T21:00:00Z,26.6955,-81.8138,7.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T22:00:00Z,26.6955,-81.8138,6.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-09T23:00:00Z,26.6955,-81.8138,6.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T00:00:00Z,26.6955,-81.8138,5.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T01:00:00Z,26.6955,-81.8138,6.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T02:00:00Z,26.6955,-81.8138,6.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T03:00:00Z,26.6955,-81.8138,6.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T04:00:00Z,26.6955,-81.8138,7.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T05:00:00Z,26.6955,-81.8138,7.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T06:00:00Z,26.6955,-81.8138,10.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T07:00:00Z,26.6955,-81.8138,8.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T08:00:00Z,26.6955,-81.8138,7.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T09:00:00Z,26.6955,-81.8138,10.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T10:00:00Z,26.6955,-81.8138,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T11:00:00Z,26.6955,-81.8138,7.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T12:00:00Z,26.6955,-81.8138,6.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T13:00:00Z,26.6955,-81.8138,7.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T14:00:00Z,26.6955,-81.8138,10.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T15:00:00Z,26.6955,-81.8138,10.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T16:00:00Z,26.6955,-81.8138,10.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T17:00:00Z,26.6955,-81.8138,9.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T18:00:00Z,26.6955,-81.8138,9.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T19:00:00Z,26.6955,-81.8138,10.86,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T20:00:00Z,26.6955,-81.8138,11.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T21:00:00Z,26.6955,-81.8138,11.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T22:00:00Z,26.6955,-81.8138,6.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-10T23:00:00Z,26.6955,-81.8138,8.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T00:00:00Z,26.6955,-81.8138,7.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T01:00:00Z,26.6955,-81.8138,7.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T02:00:00Z,26.6955,-81.8138,7.43,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T03:00:00Z,26.6955,-81.8138,8.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T04:00:00Z,26.6955,-81.8138,8.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T05:00:00Z,26.6955,-81.8138,8.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T06:00:00Z,26.6955,-81.8138,8.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T07:00:00Z,26.6955,-81.8138,12.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T08:00:00Z,26.6955,-81.8138,10.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T09:00:00Z,26.6955,-81.8138,11.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T10:00:00Z,26.6955,-81.8138,10.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T11:00:00Z,26.6955,-81.8138,5.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T12:00:00Z,26.6955,-81.8138,7.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T13:00:00Z,26.6955,-81.8138,8.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T14:00:00Z,26.6955,-81.8138,9.84,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T15:00:00Z,26.6955,-81.8138,8.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T16:00:00Z,26.6955,-81.8138,11.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T17:00:00Z,26.6955,-81.8138,8.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T18:00:00Z,26.6955,-81.8138,8.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T19:00:00Z,26.6955,-81.8138,9.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T20:00:00Z,26.6955,-81.8138,9.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T21:00:00Z,26.6955,-81.8138,7.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T22:00:00Z,26.6955,-81.8138,7.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-11T23:00:00Z,26.6955,-81.8138,9.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T00:00:00Z,26.6955,-81.8138,5.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T01:00:00Z,26.6955,-81.8138,7.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T02:00:00Z,26.6955,-81.8138,7.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T03:00:00Z,26.6955,-81.8138,7.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T04:00:00Z,26.6955,-81.8138,5.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T05:00:00Z,26.6955,-81.8138,6.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T06:00:00Z,26.6955,-81.8138,7.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T07:00:00Z,26.6955,-81.8138,10.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T08:00:00Z,26.6955,-81.8138,12.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T09:00:00Z,26.6955,-81.8138,8.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T10:00:00Z,26.6955,-81.8138,13.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T11:00:00Z,26.6955,-81.8138,9.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T12:00:00Z,26.6955,-81.8138,5.92,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2016-06-12T13:00:00Z,26.6955,-81.8138,5.84,1111122 