owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:00:00Z,29.6619,-84.3731,4.0,1.937,249.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:01:00Z,29.6619,-84.3731,4.0,1.333,254.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:02:00Z,29.6619,-84.3731,4.0,1.351,274.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:03:00Z,29.6619,-84.3731,4.0,2.421,277.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:04:00Z,29.6619,-84.3731,4.0,2.035,277.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:05:00Z,29.6619,-84.3731,4.0,1.888,288.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:06:00Z,29.6619,-84.3731,4.0,2.197,276.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:07:00Z,29.6619,-84.3731,4.0,2.079,272.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:08:00Z,29.6619,-84.3731,4.0,2.808,273.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:09:00Z,29.6619,-84.3731,4.0,1.558,263.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:10:00Z,29.6619,-84.3731,4.0,2.986,279.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:11:00Z,29.6619,-84.3731,4.0,2.051,247.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:12:00Z,29.6619,-84.3731,4.0,1.48,261.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:13:00Z,29.6619,-84.3731,4.0,1.462,223.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:14:00Z,29.6619,-84.3731,4.0,1.39,251.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:15:00Z,29.6619,-84.3731,4.0,2.198,265.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:16:00Z,29.6619,-84.3731,4.0,1.287,204.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:17:00Z,29.6619,-84.3731,4.0,2.375,250.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:18:00Z,29.6619,-84.3731,4.0,1.62,249.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:19:00Z,29.6619,-84.3731,4.0,1.968,253.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:20:00Z,29.6619,-84.3731,4.0,2.254,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:21:00Z,29.6619,-84.3731,4.0,2.55,267.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:22:00Z,29.6619,-84.3731,4.0,2.277,260.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:23:00Z,29.6619,-84.3731,4.0,1.183,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:24:00Z,29.6619,-84.3731,4.0,1.939,273.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:25:00Z,29.6619,-84.3731,4.0,2.728,267.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:26:00Z,29.6619,-84.3731,4.0,3.105,271.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:27:00Z,29.6619,-84.3731,4.0,2.546,266.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:28:00Z,29.6619,-84.3731,4.0,1.805,244.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:29:00Z,29.6619,-84.3731,4.0,2.163,255.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:30:00Z,29.6619,-84.3731,4.0,1.851,262.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:31:00Z,29.6619,-84.3731,4.0,1.055,251.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:32:00Z,29.6619,-84.3731,4.0,1.388,217.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:33:00Z,29.6619,-84.3731,4.0,2.726,272.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:34:00Z,29.6619,-84.3731,4.0,2.481,278.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:35:00Z,29.6619,-84.3731,4.0,2.533,270.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:36:00Z,29.6619,-84.3731,4.0,2.421,280.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:37:00Z,29.6619,-84.3731,4.0,2.314,271.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:38:00Z,29.6619,-84.3731,4.0,1.793,270.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:39:00Z,29.6619,-84.3731,4.0,1.607,248.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:40:00Z,29.6619,-84.3731,4.0,1.158,274.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:41:00Z,29.6619,-84.3731,4.0,1.083,265.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:42:00Z,29.6619,-84.3731,4.0,0.742,195.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:43:00Z,29.6619,-84.3731,4.0,0.485,176.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:44:00Z,29.6619,-84.3731,4.0,0.645,166.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:45:00Z,29.6619,-84.3731,4.0,0.856,220.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:46:00Z,29.6619,-84.3731,4.0,0.613,265.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:47:00Z,29.6619,-84.3731,4.0,0.609,202.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:48:00Z,29.6619,-84.3731,4.0,0.485,162.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:49:00Z,29.6619,-84.3731,4.0,0.356,196.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:50:00Z,29.6619,-84.3731,4.0,0.547,229.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:51:00Z,29.6619,-84.3731,4.0,0.493,254.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:52:00Z,29.6619,-84.3731,4.0,0.314,276.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:53:00Z,29.6619,-84.3731,4.0,0.701,268.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:54:00Z,29.6619,-84.3731,4.0,0.211,144.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:55:00Z,29.6619,-84.3731,4.0,0.444,265.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:56:00Z,29.6619,-84.3731,4.0,0.258,238.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:57:00Z,29.6619,-84.3731,4.0,0.093,184.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:58:00Z,29.6619,-84.3731,4.0,0.451,318.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T00:59:00Z,29.6619,-84.3731,4.0,0.144,330.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:00:00Z,29.6619,-84.3731,4.0,0.209,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:01:00Z,29.6619,-84.3731,4.0,0.216,321.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:02:00Z,29.6619,-84.3731,4.0,0.139,353.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:03:00Z,29.6619,-84.3731,4.0,0.17,293.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:04:00Z,29.6619,-84.3731,4.0,0.189,89.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:05:00Z,29.6619,-84.3731,4.0,0.256,303.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:06:00Z,29.6619,-84.3731,4.0,0.302,127.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:07:00Z,29.6619,-84.3731,4.0,0.261,181.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:08:00Z,29.6619,-84.3731,4.0,0.483,329.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:09:00Z,29.6619,-84.3731,4.0,0.483,347.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:10:00Z,29.6619,-84.3731,4.0,0.719,358.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:11:00Z,29.6619,-84.3731,4.0,1.075,22.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:12:00Z,29.6619,-84.3731,4.0,0.196,80.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:13:00Z,29.6619,-84.3731,4.0,0.55,357.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:14:00Z,29.6619,-84.3731,4.0,0.296,5.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:15:00Z,29.6619,-84.3731,4.0,0.278,59.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:16:00Z,29.6619,-84.3731,4.0,0.221,114.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:17:00Z,29.6619,-84.3731,4.0,1.0,37.72,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:18:00Z,29.6619,-84.3731,4.0,0.534,326.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:19:00Z,29.6619,-84.3731,4.0,0.572,14.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:20:00Z,29.6619,-84.3731,4.0,0.464,350.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:21:00Z,29.6619,-84.3731,4.0,0.336,319.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:22:00Z,29.6619,-84.3731,4.0,0.42,47.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:23:00Z,29.6619,-84.3731,4.0,0.273,261.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:24:00Z,29.6619,-84.3731,4.0,0.369,79.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:25:00Z,29.6619,-84.3731,4.0,0.485,52.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:26:00Z,29.6619,-84.3731,4.0,0.418,102.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:27:00Z,29.6619,-84.3731,4.0,1.132,10.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:28:00Z,29.6619,-84.3731,4.0,1.222,359.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:29:00Z,29.6619,-84.3731,4.0,0.954,30.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:30:00Z,29.6619,-84.3731,4.0,0.305,115.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:31:00Z,29.6619,-84.3731,4.0,0.616,68.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:32:00Z,29.6619,-84.3731,4.0,0.415,9.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:33:00Z,29.6619,-84.3731,4.0,0.18,53.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:34:00Z,29.6619,-84.3731,4.0,0.648,3.237,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:35:00Z,29.6619,-84.3731,4.0,0.529,55.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:36:00Z,29.6619,-84.3731,4.0,1.259,37.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:37:00Z,29.6619,-84.3731,4.0,0.728,45.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:38:00Z,29.6619,-84.3731,4.0,0.889,40.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:39:00Z,29.6619,-84.3731,4.0,0.812,30.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:40:00Z,29.6619,-84.3731,4.0,1.08,42.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:41:00Z,29.6619,-84.3731,4.0,0.991,46.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:42:00Z,29.6619,-84.3731,4.0,0.748,345.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:43:00Z,29.6619,-84.3731,4.0,0.751,10.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:44:00Z,29.6619,-84.3731,4.0,0.975,4.242,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:45:00Z,29.6619,-84.3731,4.0,0.709,20.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:46:00Z,29.6619,-84.3731,4.0,1.016,48.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:47:00Z,29.6619,-84.3731,4.0,1.045,352.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:48:00Z,29.6619,-84.3731,4.0,1.018,13.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:49:00Z,29.6619,-84.3731,4.0,0.74,17.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:50:00Z,29.6619,-84.3731,4.0,1.49,2.353,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:51:00Z,29.6619,-84.3731,4.0,0.603,53.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:52:00Z,29.6619,-84.3731,4.0,0.926,351.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:53:00Z,29.6619,-84.3731,4.0,0.598,3.598,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:54:00Z,29.6619,-84.3731,4.0,0.921,32.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:55:00Z,29.6619,-84.3731,4.0,1.036,23.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:56:00Z,29.6619,-84.3731,4.0,0.459,356.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:57:00Z,29.6619,-84.3731,4.0,0.307,66.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:58:00Z,29.6619,-84.3731,4.0,0.668,1.706,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T01:59:00Z,29.6619,-84.3731,4.0,0.294,290.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:00:00Z,29.6619,-84.3731,4.0,0.678,29.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:01:00Z,29.6619,-84.3731,4.0,0.604,29.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:02:00Z,29.6619,-84.3731,4.0,0.742,17.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:03:00Z,29.6619,-84.3731,4.0,0.452,62.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:04:00Z,29.6619,-84.3731,4.0,0.777,345.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:05:00Z,29.6619,-84.3731,4.0,0.18,24.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:06:00Z,29.6619,-84.3731,4.0,0.64,347.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:07:00Z,29.6619,-84.3731,4.0,0.418,54.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:08:00Z,29.6619,-84.3731,4.0,0.702,18.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:09:00Z,29.6619,-84.3731,4.0,0.76,51.41,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:10:00Z,29.6619,-84.3731,4.0,0.875,35.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:11:00Z,29.6619,-84.3731,4.0,0.676,38.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:12:00Z,29.6619,-84.3731,4.0,0.924,36.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:13:00Z,29.6619,-84.3731,4.0,0.866,62.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:14:00Z,29.6619,-84.3731,4.0,1.032,6.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:15:00Z,29.6619,-84.3731,4.0,1.058,25.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:16:00Z,29.6619,-84.3731,4.0,0.678,61.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:17:00Z,29.6619,-84.3731,4.0,0.619,355.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:18:00Z,29.6619,-84.3731,4.0,0.993,357.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:19:00Z,29.6619,-84.3731,4.0,0.534,51.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:20:00Z,29.6619,-84.3731,4.0,1.418,352.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:21:00Z,29.6619,-84.3731,4.0,0.902,13.84,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:22:00Z,29.6619,-84.3731,4.0,0.462,350.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:23:00Z,29.6619,-84.3731,4.0,0.735,10.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:24:00Z,29.6619,-84.3731,4.0,0.614,7.893,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:25:00Z,29.6619,-84.3731,4.0,0.875,331.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:26:00Z,29.6619,-84.3731,4.0,0.8,35.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:27:00Z,29.6619,-84.3731,4.0,0.921,357.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:28:00Z,29.6619,-84.3731,4.0,1.187,343.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:29:00Z,29.6619,-84.3731,4.0,0.541,27.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:30:00Z,29.6619,-84.3731,4.0,0.446,41.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:31:00Z,29.6619,-84.3731,4.0,0.367,333.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:32:00Z,29.6619,-84.3731,4.0,0.245,52.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:33:00Z,29.6619,-84.3731,4.0,0.186,96.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:34:00Z,29.6619,-84.3731,4.0,0.221,138.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:35:00Z,29.6619,-84.3731,4.0,0.225,104.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:36:00Z,29.6619,-84.3731,4.0,0.387,95.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:37:00Z,29.6619,-84.3731,4.0,0.103,121.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:38:00Z,29.6619,-84.3731,4.0,0.621,27.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:39:00Z,29.6619,-84.3731,4.0,0.436,33.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:40:00Z,29.6619,-84.3731,4.0,0.43,67.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:41:00Z,29.6619,-84.3731,4.0,0.403,2.507,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:42:00Z,29.6619,-84.3731,4.0,0.407,30.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:43:00Z,29.6619,-84.3731,4.0,0.367,76.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:44:00Z,29.6619,-84.3731,4.0,0.675,348.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:45:00Z,29.6619,-84.3731,4.0,1.016,15.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:46:00Z,29.6619,-84.3731,4.0,0.804,41.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:47:00Z,29.6619,-84.3731,4.0,0.96,51.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:48:00Z,29.6619,-84.3731,4.0,0.915,38.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:49:00Z,29.6619,-84.3731,4.0,0.647,5.093,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:50:00Z,29.6619,-84.3731,4.0,0.369,34.23,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:51:00Z,29.6619,-84.3731,4.0,0.441,356.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:52:00Z,29.6619,-84.3731,4.0,0.252,88.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:53:00Z,29.6619,-84.3731,4.0,0.325,50.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:54:00Z,29.6619,-84.3731,4.0,0.425,61.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:55:00Z,29.6619,-84.3731,4.0,0.279,125.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:56:00Z,29.6619,-84.3731,4.0,0.188,298.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:57:00Z,29.6619,-84.3731,4.0,0.242,101.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:58:00Z,29.6619,-84.3731,4.0,0.42,353.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T02:59:00Z,29.6619,-84.3731,4.0,0.949,338.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:00:00Z,29.6619,-84.3731,4.0,0.42,56.27,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:01:00Z,29.6619,-84.3731,4.0,0.385,8.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:02:00Z,29.6619,-84.3731,4.0,0.666,27.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:03:00Z,29.6619,-84.3731,4.0,0.619,25.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:04:00Z,29.6619,-84.3731,4.0,0.542,347.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:05:00Z,29.6619,-84.3731,4.0,0.217,58.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:06:00Z,29.6619,-84.3731,4.0,0.568,334.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:07:00Z,29.6619,-84.3731,4.0,0.591,349.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:08:00Z,29.6619,-84.3731,4.0,0.219,81.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:09:00Z,29.6619,-84.3731,4.0,0.336,16.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:10:00Z,29.6619,-84.3731,4.0,0.371,347.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:11:00Z,29.6619,-84.3731,4.0,0.185,40.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:12:00Z,29.6619,-84.3731,4.0,0.663,47.17,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:13:00Z,29.6619,-84.3731,4.0,0.479,51.13,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:14:00Z,29.6619,-84.3731,4.0,0.466,27.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:15:00Z,29.6619,-84.3731,4.0,0.96,351.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:16:00Z,29.6619,-84.3731,4.0,0.746,5.991,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:17:00Z,29.6619,-84.3731,4.0,0.537,10.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:18:00Z,29.6619,-84.3731,4.0,0.325,20.96,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:19:00Z,29.6619,-84.3731,4.0,0.346,17.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2010-04-01T03:20:00Z,29.6619,-84.3731,4.0,0.457,33.22,-9999.0,'1111122,1111122,1111122' 