owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2008-04-03T15:30:00Z,30.3085,-88.1395,2.444,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T16:00:00Z,30.3085,-88.1395,2.452,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T16:30:00Z,30.3085,-88.1395,2.458,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T17:00:00Z,30.3085,-88.1395,2.479,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T17:30:00Z,30.3085,-88.1395,2.482,8.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T18:00:00Z,30.3085,-88.1395,2.483,8.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T18:30:00Z,30.3085,-88.1395,2.49,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T19:00:00Z,30.3085,-88.1395,2.493,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T19:30:00Z,30.3085,-88.1395,2.468,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T20:00:00Z,30.3085,-88.1395,2.454,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T20:30:00Z,30.3085,-88.1395,2.458,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T21:00:00Z,30.3085,-88.1395,2.458,8.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T21:30:00Z,30.3085,-88.1395,2.46,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T22:00:00Z,30.3085,-88.1395,2.457,8.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T22:30:00Z,30.3085,-88.1395,2.464,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T23:00:00Z,30.3085,-88.1395,2.468,8.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-03T23:30:00Z,30.3085,-88.1395,2.484,8.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T00:00:00Z,30.3085,-88.1395,2.505,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T00:30:00Z,30.3085,-88.1395,2.519,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T01:00:00Z,30.3085,-88.1395,2.518,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T01:30:00Z,30.3085,-88.1395,2.533,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T02:00:00Z,30.3085,-88.1395,2.55,8.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T02:30:00Z,30.3085,-88.1395,2.552,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T03:00:00Z,30.3085,-88.1395,2.555,8.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T03:30:00Z,30.3085,-88.1395,2.554,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T04:00:00Z,30.3085,-88.1395,2.567,8.17,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T04:30:00Z,30.3085,-88.1395,2.569,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T05:00:00Z,30.3085,-88.1395,2.558,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T05:30:00Z,30.3085,-88.1395,2.557,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T06:00:00Z,30.3085,-88.1395,2.549,8.23,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T06:30:00Z,30.3085,-88.1395,2.526,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T07:00:00Z,30.3085,-88.1395,2.505,8.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T07:30:00Z,30.3085,-88.1395,2.477,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T08:00:00Z,30.3085,-88.1395,2.461,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T08:30:00Z,30.3085,-88.1395,2.452,8.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T09:00:00Z,30.3085,-88.1395,2.438,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T09:30:00Z,30.3085,-88.1395,2.432,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T10:00:00Z,30.3085,-88.1395,2.432,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T10:30:00Z,30.3085,-88.1395,2.456,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T11:00:00Z,30.3085,-88.1395,2.468,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T11:30:00Z,30.3085,-88.1395,2.475,7.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T12:00:00Z,30.3085,-88.1395,2.497,7.76,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T12:30:00Z,30.3085,-88.1395,2.505,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T13:00:00Z,30.3085,-88.1395,2.51,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T13:30:00Z,30.3085,-88.1395,2.516,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T14:00:00Z,30.3085,-88.1395,2.515,7.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T14:30:00Z,30.3085,-88.1395,2.517,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T15:00:00Z,30.3085,-88.1395,2.514,7.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T15:30:00Z,30.3085,-88.1395,2.522,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T16:00:00Z,30.3085,-88.1395,2.539,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T16:30:00Z,30.3085,-88.1395,2.554,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T17:00:00Z,30.3085,-88.1395,2.55,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T17:30:00Z,30.3085,-88.1395,2.549,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T18:00:00Z,30.3085,-88.1395,2.532,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T18:30:00Z,30.3085,-88.1395,2.501,7.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T19:00:00Z,30.3085,-88.1395,2.485,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T19:30:00Z,30.3085,-88.1395,2.472,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T20:00:00Z,30.3085,-88.1395,2.446,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T20:30:00Z,30.3085,-88.1395,2.418,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T21:00:00Z,30.3085,-88.1395,2.407,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T21:30:00Z,30.3085,-88.1395,2.406,8.08,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T22:00:00Z,30.3085,-88.1395,2.393,7.98,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T22:30:00Z,30.3085,-88.1395,2.402,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T23:00:00Z,30.3085,-88.1395,2.409,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-04T23:30:00Z,30.3085,-88.1395,2.432,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T00:00:00Z,30.3085,-88.1395,2.443,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T00:30:00Z,30.3085,-88.1395,2.466,7.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T01:00:00Z,30.3085,-88.1395,2.474,7.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T01:30:00Z,30.3085,-88.1395,2.501,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T02:00:00Z,30.3085,-88.1395,2.502,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T02:30:00Z,30.3085,-88.1395,2.525,7.72,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T03:00:00Z,30.3085,-88.1395,2.537,7.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T03:30:00Z,30.3085,-88.1395,2.553,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T04:00:00Z,30.3085,-88.1395,2.569,7.53,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T04:30:00Z,30.3085,-88.1395,2.591,7.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T05:00:00Z,30.3085,-88.1395,2.614,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T05:30:00Z,30.3085,-88.1395,2.644,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T06:00:00Z,30.3085,-88.1395,2.652,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T06:30:00Z,30.3085,-88.1395,2.633,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T07:00:00Z,30.3085,-88.1395,2.61,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T07:30:00Z,30.3085,-88.1395,2.613,7.57,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T08:00:00Z,30.3085,-88.1395,2.633,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T08:30:00Z,30.3085,-88.1395,2.647,7.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T09:00:00Z,30.3085,-88.1395,2.64,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T09:30:00Z,30.3085,-88.1395,2.574,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T10:00:00Z,30.3085,-88.1395,2.524,7.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T10:30:00Z,30.3085,-88.1395,2.514,7.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T11:00:00Z,30.3085,-88.1395,2.547,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T11:30:00Z,30.3085,-88.1395,2.608,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T12:00:00Z,30.3085,-88.1395,2.601,7.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T12:30:00Z,30.3085,-88.1395,2.607,7.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T13:00:00Z,30.3085,-88.1395,2.63,7.19,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T13:30:00Z,30.3085,-88.1395,2.658,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T14:00:00Z,30.3085,-88.1395,2.731,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T14:30:00Z,30.3085,-88.1395,2.635,7.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T15:00:00Z,30.3085,-88.1395,2.616,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T15:30:00Z,30.3085,-88.1395,2.682,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T16:00:00Z,30.3085,-88.1395,2.624,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T16:30:00Z,30.3085,-88.1395,2.601,7.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T17:00:00Z,30.3085,-88.1395,2.626,7.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T17:30:00Z,30.3085,-88.1395,2.581,7.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T18:00:00Z,30.3085,-88.1395,2.517,7.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T18:30:00Z,30.3085,-88.1395,2.516,7.18,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T19:00:00Z,30.3085,-88.1395,2.496,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T19:30:00Z,30.3085,-88.1395,2.497,7.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T20:00:00Z,30.3085,-88.1395,2.465,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T20:30:00Z,30.3085,-88.1395,2.409,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T21:00:00Z,30.3085,-88.1395,2.366,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T21:30:00Z,30.3085,-88.1395,2.356,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T22:00:00Z,30.3085,-88.1395,2.349,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T22:30:00Z,30.3085,-88.1395,2.347,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T23:00:00Z,30.3085,-88.1395,2.302,8.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-05T23:30:00Z,30.3085,-88.1395,2.299,8.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T00:00:00Z,30.3085,-88.1395,2.317,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T00:30:00Z,30.3085,-88.1395,2.315,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T01:00:00Z,30.3085,-88.1395,2.305,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T01:30:00Z,30.3085,-88.1395,2.333,8.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T02:00:00Z,30.3085,-88.1395,2.343,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T02:30:00Z,30.3085,-88.1395,2.334,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T03:00:00Z,30.3085,-88.1395,2.359,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T03:30:00Z,30.3085,-88.1395,2.376,7.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T04:00:00Z,30.3085,-88.1395,2.391,7.81,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T04:30:00Z,30.3085,-88.1395,2.384,7.87,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T05:00:00Z,30.3085,-88.1395,2.393,7.97,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T05:30:00Z,30.3085,-88.1395,2.402,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T06:00:00Z,30.3085,-88.1395,2.431,7.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T06:30:00Z,30.3085,-88.1395,2.437,7.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T07:00:00Z,30.3085,-88.1395,2.453,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T07:30:00Z,30.3085,-88.1395,2.457,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T08:00:00Z,30.3085,-88.1395,2.473,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T08:30:00Z,30.3085,-88.1395,2.493,7.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T09:00:00Z,30.3085,-88.1395,2.493,7.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T09:30:00Z,30.3085,-88.1395,2.497,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T10:00:00Z,30.3085,-88.1395,2.51,6.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T10:30:00Z,30.3085,-88.1395,2.532,4.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T11:00:00Z,30.3085,-88.1395,2.542,4.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T11:30:00Z,30.3085,-88.1395,2.55,4.28,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T12:00:00Z,30.3085,-88.1395,2.56,4.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T12:30:00Z,30.3085,-88.1395,2.572,4.21,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T13:00:00Z,30.3085,-88.1395,2.581,4.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T13:30:00Z,30.3085,-88.1395,2.627,4.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T14:00:00Z,30.3085,-88.1395,2.641,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T14:30:00Z,30.3085,-88.1395,2.647,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T15:00:00Z,30.3085,-88.1395,2.692,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T15:30:00Z,30.3085,-88.1395,2.688,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T16:00:00Z,30.3085,-88.1395,2.677,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T16:30:00Z,30.3085,-88.1395,2.656,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T17:00:00Z,30.3085,-88.1395,2.641,4.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T17:30:00Z,30.3085,-88.1395,2.62,3.8,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T18:00:00Z,30.3085,-88.1395,2.594,3.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T18:30:00Z,30.3085,-88.1395,2.572,4.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T19:00:00Z,30.3085,-88.1395,2.543,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T19:30:00Z,30.3085,-88.1395,2.524,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T20:00:00Z,30.3085,-88.1395,2.493,8.86,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T20:30:00Z,30.3085,-88.1395,2.464,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T21:00:00Z,30.3085,-88.1395,2.435,8.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T21:30:00Z,30.3085,-88.1395,2.387,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T22:00:00Z,30.3085,-88.1395,2.345,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T22:30:00Z,30.3085,-88.1395,2.293,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T23:00:00Z,30.3085,-88.1395,2.261,8.95,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-06T23:30:00Z,30.3085,-88.1395,2.234,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T00:00:00Z,30.3085,-88.1395,2.215,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T00:30:00Z,30.3085,-88.1395,2.206,9.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T01:00:00Z,30.3085,-88.1395,2.209,9.16,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T01:30:00Z,30.3085,-88.1395,2.208,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T02:00:00Z,30.3085,-88.1395,2.236,9.11,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T02:30:00Z,30.3085,-88.1395,2.26,9.1,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T03:00:00Z,30.3085,-88.1395,2.276,9.12,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T03:30:00Z,30.3085,-88.1395,2.272,9.01,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T04:00:00Z,30.3085,-88.1395,2.271,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T04:30:00Z,30.3085,-88.1395,2.285,8.74,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T05:00:00Z,30.3085,-88.1395,2.302,8.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T05:30:00Z,30.3085,-88.1395,2.339,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T06:00:00Z,30.3085,-88.1395,2.352,8.68,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T06:30:00Z,30.3085,-88.1395,2.356,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T07:00:00Z,30.3085,-88.1395,2.375,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T07:30:00Z,30.3085,-88.1395,2.402,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T08:00:00Z,30.3085,-88.1395,2.426,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T08:30:00Z,30.3085,-88.1395,2.443,7.99,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T09:00:00Z,30.3085,-88.1395,2.463,7.93,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T09:30:00Z,30.3085,-88.1395,2.479,7.92,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T10:00:00Z,30.3085,-88.1395,2.502,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T10:30:00Z,30.3085,-88.1395,2.517,7.78,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T11:00:00Z,30.3085,-88.1395,2.52,7.62,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T11:30:00Z,30.3085,-88.1395,2.552,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T12:00:00Z,30.3085,-88.1395,2.587,5.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T12:30:00Z,30.3085,-88.1395,2.619,5.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T13:00:00Z,30.3085,-88.1395,2.64,4.7,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T13:30:00Z,30.3085,-88.1395,2.673,4.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T14:00:00Z,30.3085,-88.1395,2.7,4.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T14:30:00Z,30.3085,-88.1395,2.692,4.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T15:00:00Z,30.3085,-88.1395,2.692,4.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T15:30:00Z,30.3085,-88.1395,2.69,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T16:00:00Z,30.3085,-88.1395,2.678,4.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T16:30:00Z,30.3085,-88.1395,2.656,4.67,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T17:00:00Z,30.3085,-88.1395,2.631,4.64,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T17:30:00Z,30.3085,-88.1395,2.618,4.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T18:00:00Z,30.3085,-88.1395,2.605,4.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T18:30:00Z,30.3085,-88.1395,2.587,6.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T19:00:00Z,30.3085,-88.1395,2.582,8.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T19:30:00Z,30.3085,-88.1395,2.557,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T20:00:00Z,30.3085,-88.1395,2.523,8.83,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T20:30:00Z,30.3085,-88.1395,2.48,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T21:00:00Z,30.3085,-88.1395,2.437,9.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T21:30:00Z,30.3085,-88.1395,2.401,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T22:00:00Z,30.3085,-88.1395,2.361,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T22:30:00Z,30.3085,-88.1395,2.318,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T23:00:00Z,30.3085,-88.1395,2.277,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-07T23:30:00Z,30.3085,-88.1395,2.245,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T00:00:00Z,30.3085,-88.1395,2.218,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T00:30:00Z,30.3085,-88.1395,2.2,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T01:00:00Z,30.3085,-88.1395,2.164,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T01:30:00Z,30.3085,-88.1395,2.159,9.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T02:00:00Z,30.3085,-88.1395,2.169,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T02:30:00Z,30.3085,-88.1395,2.163,9.29,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T03:00:00Z,30.3085,-88.1395,2.158,9.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T03:30:00Z,30.3085,-88.1395,2.16,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T04:00:00Z,30.3085,-88.1395,2.183,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T04:30:00Z,30.3085,-88.1395,2.189,9.31,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T05:00:00Z,30.3085,-88.1395,2.195,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T05:30:00Z,30.3085,-88.1395,2.218,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T06:00:00Z,30.3085,-88.1395,2.239,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T06:30:00Z,30.3085,-88.1395,2.262,9.06,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T07:00:00Z,30.3085,-88.1395,2.29,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T07:30:00Z,30.3085,-88.1395,2.322,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T08:00:00Z,30.3085,-88.1395,2.35,8.85,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T08:30:00Z,30.3085,-88.1395,2.383,8.6,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T09:00:00Z,30.3085,-88.1395,2.4,8.55,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T09:30:00Z,30.3085,-88.1395,2.422,8.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T10:00:00Z,30.3085,-88.1395,2.448,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T10:30:00Z,30.3085,-88.1395,2.474,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T11:00:00Z,30.3085,-88.1395,2.5,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T11:30:00Z,30.3085,-88.1395,2.553,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T12:00:00Z,30.3085,-88.1395,2.579,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T12:30:00Z,30.3085,-88.1395,2.609,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T13:00:00Z,30.3085,-88.1395,2.638,8.58,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T13:30:00Z,30.3085,-88.1395,2.687,8.56,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T14:00:00Z,30.3085,-88.1395,2.726,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T14:30:00Z,30.3085,-88.1395,2.774,8.41,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T15:00:00Z,30.3085,-88.1395,2.8,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T15:30:00Z,30.3085,-88.1395,2.823,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T16:00:00Z,30.3085,-88.1395,2.839,8.15,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T16:30:00Z,30.3085,-88.1395,2.854,8.09,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T17:00:00Z,30.3085,-88.1395,2.851,8.0,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T17:30:00Z,30.3085,-88.1395,2.853,8.22,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T18:00:00Z,30.3085,-88.1395,2.849,8.38,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T18:30:00Z,30.3085,-88.1395,2.831,8.54,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T19:00:00Z,30.3085,-88.1395,2.795,8.5,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T19:30:00Z,30.3085,-88.1395,2.78,8.49,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T20:00:00Z,30.3085,-88.1395,2.739,8.47,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T20:30:00Z,30.3085,-88.1395,2.705,8.52,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T21:00:00Z,30.3085,-88.1395,2.666,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T21:30:00Z,30.3085,-88.1395,2.622,8.51,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T22:00:00Z,30.3085,-88.1395,2.567,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T22:30:00Z,30.3085,-88.1395,2.528,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T23:00:00Z,30.3085,-88.1395,2.474,8.44,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-08T23:30:00Z,30.3085,-88.1395,2.438,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T00:00:00Z,30.3085,-88.1395,2.398,8.3,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T00:30:00Z,30.3085,-88.1395,2.371,8.4,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T01:00:00Z,30.3085,-88.1395,2.329,8.32,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T01:30:00Z,30.3085,-88.1395,2.293,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T02:00:00Z,30.3085,-88.1395,2.276,8.2,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T02:30:00Z,30.3085,-88.1395,2.267,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T03:00:00Z,30.3085,-88.1395,2.257,7.89,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T03:30:00Z,30.3085,-88.1395,2.24,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T04:00:00Z,30.3085,-88.1395,2.22,7.63,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T04:30:00Z,30.3085,-88.1395,2.2,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T05:00:00Z,30.3085,-88.1395,2.196,7.45,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T05:30:00Z,30.3085,-88.1395,2.202,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T06:00:00Z,30.3085,-88.1395,2.199,7.13,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T06:30:00Z,30.3085,-88.1395,2.203,7.36,1111122 
DISL,ioos:station:DISL:CATA:1,2008-04-09T07:00:00Z,30.3085,-88.1395,2.212,7.75,1111122 