owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T01:00:00Z,29.1870,-90.6093,0.0,16.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T02:00:00Z,29.1870,-90.6093,0.0,16.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T03:00:00Z,29.1870,-90.6093,0.0,16.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T04:00:00Z,29.1870,-90.6093,0.0,15.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T05:00:00Z,29.1870,-90.6093,0.0,16.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T06:00:00Z,29.1870,-90.6093,0.0,16.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T07:00:00Z,29.1870,-90.6093,0.0,16.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T08:00:00Z,29.1870,-90.6093,0.0,16.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T09:00:00Z,29.1870,-90.6093,0.0,16.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T10:00:00Z,29.1870,-90.6093,0.0,16.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T11:00:00Z,29.1870,-90.6093,0.0,16.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T12:00:00Z,29.1870,-90.6093,0.0,16.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T13:00:00Z,29.1870,-90.6093,0.0,15.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T14:00:00Z,29.1870,-90.6093,0.0,15.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T16:00:00Z,29.1870,-90.6093,0.0,14.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T17:00:00Z,29.1870,-90.6093,0.0,14.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T18:00:00Z,29.1870,-90.6093,0.0,14.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T19:00:00Z,29.1870,-90.6093,0.0,15.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T20:00:00Z,29.1870,-90.6093,0.0,15.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T22:00:00Z,29.1870,-90.6093,0.0,15.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-01T23:00:00Z,29.1870,-90.6093,0.0,15.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T01:00:00Z,29.1870,-90.6093,0.0,16.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T02:00:00Z,29.1870,-90.6093,0.0,16.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T03:00:00Z,29.1870,-90.6093,0.0,15.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T04:00:00Z,29.1870,-90.6093,0.0,16.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T05:00:00Z,29.1870,-90.6093,0.0,15.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T06:00:00Z,29.1870,-90.6093,0.0,15.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T07:00:00Z,29.1870,-90.6093,0.0,15.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T08:00:00Z,29.1870,-90.6093,0.0,15.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T10:00:00Z,29.1870,-90.6093,0.0,15.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T11:00:00Z,29.1870,-90.6093,0.0,15.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T12:00:00Z,29.1870,-90.6093,0.0,15.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T13:00:00Z,29.1870,-90.6093,0.0,16.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T17:00:00Z,29.1870,-90.6093,0.0,15.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T18:00:00Z,29.1870,-90.6093,0.0,15.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T19:00:00Z,29.1870,-90.6093,0.0,15.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T20:00:00Z,29.1870,-90.6093,0.0,14.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T21:00:00Z,29.1870,-90.6093,0.0,13.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T22:00:00Z,29.1870,-90.6093,0.0,13.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-02T23:00:00Z,29.1870,-90.6093,0.0,13.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-03T01:00:00Z,29.1870,-90.6093,0.0,14.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-03T02:00:00Z,29.1870,-90.6093,0.0,14.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-03T03:00:00Z,29.1870,-90.6093,0.0,14.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-03T04:00:00Z,29.1870,-90.6093,0.0,14.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-04T01:00:00Z,29.1870,-90.6093,0.0,13.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-04T02:00:00Z,29.1870,-90.6093,0.0,13.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-04T03:00:00Z,29.1870,-90.6093,0.0,15.99,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-04T04:00:00Z,29.1870,-90.6093,0.0,17.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T16:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T18:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T19:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T20:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T21:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T22:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-05T23:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T01:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T02:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T03:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T04:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T05:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T06:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T08:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T09:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T10:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T12:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T13:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T14:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T16:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T17:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T18:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T19:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T20:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T21:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T22:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-06T23:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T02:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T03:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T04:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T05:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T06:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T07:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T08:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T10:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T11:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T12:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T13:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T14:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T15:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T16:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T17:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T18:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T19:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T20:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T21:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-07T22:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T01:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T02:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T03:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T04:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T06:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T07:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T08:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T09:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T10:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T11:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T12:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T13:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T14:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T15:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T16:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T17:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T18:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T19:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T21:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T22:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-08T23:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T01:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T02:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T03:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T04:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T05:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T06:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T07:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T08:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T09:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T10:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T11:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T12:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T13:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T14:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T15:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T16:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T18:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T19:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T21:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-09T22:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T01:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T02:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T03:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T04:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T05:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T06:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T07:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T08:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T09:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T10:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T11:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T12:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T13:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T14:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T15:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T16:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T17:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T18:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T19:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T20:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T21:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-10T23:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-11T01:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-11T02:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-11T03:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-11T04:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T01:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T02:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T03:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T14:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T15:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T16:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T17:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T18:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T20:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-12T23:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T01:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T02:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T03:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T04:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T06:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T07:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T08:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T09:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T10:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T11:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T12:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T13:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T15:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T16:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T19:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T20:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-13T23:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T01:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T02:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T03:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T04:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T05:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T06:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T07:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T08:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T09:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T10:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T11:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T12:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T13:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T14:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T15:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T17:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T18:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T19:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T20:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T21:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-14T22:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T01:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T02:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T03:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T04:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T05:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T06:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T07:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T08:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T09:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T10:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T11:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T12:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T13:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T14:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T15:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T16:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T17:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T18:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T19:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T20:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T22:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-15T23:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T01:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T02:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T03:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T04:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T06:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T07:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T08:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T10:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T11:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T12:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T13:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T14:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T15:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T16:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T18:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T19:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T20:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T21:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-16T22:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T01:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T02:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T03:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T04:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T05:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T07:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T08:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T09:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T10:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T11:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T13:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T14:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T15:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T16:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T17:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T18:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2011-09-17T19:00:00Z,29.1870,-90.6093,0.0,15.4,1111122 