owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T00:00:00Z,26.6493,-81.8810,2.202,18.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T01:00:00Z,26.6493,-81.8810,2.251,19.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T02:00:00Z,26.6493,-81.8810,2.309,19.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T03:00:00Z,26.6493,-81.8810,2.36,19.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T04:00:00Z,26.6493,-81.8810,2.399,20.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T05:00:00Z,26.6493,-81.8810,2.42,20.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T06:00:00Z,26.6493,-81.8810,2.4,20.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T07:00:00Z,26.6493,-81.8810,2.337,19.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T08:00:00Z,26.6493,-81.8810,2.28,19.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T09:00:00Z,26.6493,-81.8810,2.22,19.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T10:00:00Z,26.6493,-81.8810,2.16,19.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T11:00:00Z,26.6493,-81.8810,2.1,19.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T12:00:00Z,26.6493,-81.8810,2.048,19.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T13:00:00Z,26.6493,-81.8810,2.0,20.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T14:00:00Z,26.6493,-81.8810,1.97,20.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T15:00:00Z,26.6493,-81.8810,1.979,19.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T16:00:00Z,26.6493,-81.8810,1.998,19.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T17:00:00Z,26.6493,-81.8810,2.04,18.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T18:00:00Z,26.6493,-81.8810,2.084,17.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T19:00:00Z,26.6493,-81.8810,2.131,18.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T20:00:00Z,26.6493,-81.8810,2.159,18.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T21:00:00Z,26.6493,-81.8810,2.163,18.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T22:00:00Z,26.6493,-81.8810,2.166,18.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-01T23:00:00Z,26.6493,-81.8810,2.162,17.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T00:00:00Z,26.6493,-81.8810,2.17,17.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T01:00:00Z,26.6493,-81.8810,2.2,18.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T02:00:00Z,26.6493,-81.8810,2.27,18.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T03:00:00Z,26.6493,-81.8810,2.32,18.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T04:00:00Z,26.6493,-81.8810,2.38,18.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T05:00:00Z,26.6493,-81.8810,2.4,18.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T06:00:00Z,26.6493,-81.8810,2.4,19.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T07:00:00Z,26.6493,-81.8810,2.37,19.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T08:00:00Z,26.6493,-81.8810,2.3,18.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T09:00:00Z,26.6493,-81.8810,2.25,17.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T10:00:00Z,26.6493,-81.8810,2.19,18.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T11:00:00Z,26.6493,-81.8810,2.13,19.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T12:00:00Z,26.6493,-81.8810,2.07,19.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T13:00:00Z,26.6493,-81.8810,2.02,19.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T14:00:00Z,26.6493,-81.8810,1.978,19.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T15:00:00Z,26.6493,-81.8810,1.95,19.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T16:00:00Z,26.6493,-81.8810,1.945,19.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T17:00:00Z,26.6493,-81.8810,1.972,18.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T18:00:00Z,26.6493,-81.8810,2.016,18.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T19:00:00Z,26.6493,-81.8810,2.054,18.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T20:00:00Z,26.6493,-81.8810,2.095,18.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T21:00:00Z,26.6493,-81.8810,2.12,17.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T22:00:00Z,26.6493,-81.8810,2.14,17.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-02T23:00:00Z,26.6493,-81.8810,2.131,16.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T00:00:00Z,26.6493,-81.8810,2.11,16.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T01:00:00Z,26.6493,-81.8810,2.1,16.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T02:00:00Z,26.6493,-81.8810,2.15,17.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T03:00:00Z,26.6493,-81.8810,2.2,18.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T04:00:00Z,26.6493,-81.8810,2.25,18.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T05:00:00Z,26.6493,-81.8810,2.29,18.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T06:00:00Z,26.6493,-81.8810,2.33,18.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T07:00:00Z,26.6493,-81.8810,2.34,18.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T08:00:00Z,26.6493,-81.8810,2.31,18.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T09:00:00Z,26.6493,-81.8810,2.25,18.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T10:00:00Z,26.6493,-81.8810,2.19,17.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T11:00:00Z,26.6493,-81.8810,2.14,18.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T12:00:00Z,26.6493,-81.8810,2.09,18.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T13:00:00Z,26.6493,-81.8810,2.04,18.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T14:00:00Z,26.6493,-81.8810,1.988,18.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T15:00:00Z,26.6493,-81.8810,1.948,18.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T16:00:00Z,26.6493,-81.8810,1.92,18.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T17:00:00Z,26.6493,-81.8810,1.91,18.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T18:00:00Z,26.6493,-81.8810,1.941,17.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T19:00:00Z,26.6493,-81.8810,1.98,18.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T20:00:00Z,26.6493,-81.8810,2.017,18.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T21:00:00Z,26.6493,-81.8810,2.047,19.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T22:00:00Z,26.6493,-81.8810,2.06,18.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-03T23:00:00Z,26.6493,-81.8810,2.06,18.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T00:00:00Z,26.6493,-81.8810,2.05,17.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T01:00:00Z,26.6493,-81.8810,2.04,18.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T02:00:00Z,26.6493,-81.8810,2.07,18.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T03:00:00Z,26.6493,-81.8810,2.12,19.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T04:00:00Z,26.6493,-81.8810,2.17,18.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T05:00:00Z,26.6493,-81.8810,2.22,19.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T06:00:00Z,26.6493,-81.8810,2.28,19.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T07:00:00Z,26.6493,-81.8810,2.32,19.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T08:00:00Z,26.6493,-81.8810,2.33,19.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T09:00:00Z,26.6493,-81.8810,2.27,19.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T10:00:00Z,26.6493,-81.8810,2.219,19.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T11:00:00Z,26.6493,-81.8810,2.16,19.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T12:00:00Z,26.6493,-81.8810,2.11,19.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T13:00:00Z,26.6493,-81.8810,2.057,19.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T14:00:00Z,26.6493,-81.8810,2.01,19.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T15:00:00Z,26.6493,-81.8810,1.96,19.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T16:00:00Z,26.6493,-81.8810,1.92,19.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T17:00:00Z,26.6493,-81.8810,1.92,19.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T18:00:00Z,26.6493,-81.8810,1.95,18.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T19:00:00Z,26.6493,-81.8810,1.987,19.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T20:00:00Z,26.6493,-81.8810,2.028,19.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T21:00:00Z,26.6493,-81.8810,2.065,18.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T22:00:00Z,26.6493,-81.8810,2.09,18.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-04T23:00:00Z,26.6493,-81.8810,2.08,18.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T00:00:00Z,26.6493,-81.8810,2.05,18.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T01:00:00Z,26.6493,-81.8810,2.02,17.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T02:00:00Z,26.6493,-81.8810,2.0,18.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T03:00:00Z,26.6493,-81.8810,2.011,18.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T04:00:00Z,26.6493,-81.8810,2.07,19.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T05:00:00Z,26.6493,-81.8810,2.12,19.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T06:00:00Z,26.6493,-81.8810,2.18,18.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T07:00:00Z,26.6493,-81.8810,2.23,19.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T08:00:00Z,26.6493,-81.8810,2.27,19.21,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T09:00:00Z,26.6493,-81.8810,2.25,19.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T10:00:00Z,26.6493,-81.8810,2.2,18.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T11:00:00Z,26.6493,-81.8810,2.14,18.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T12:00:00Z,26.6493,-81.8810,2.09,18.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T13:00:00Z,26.6493,-81.8810,2.03,18.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T14:00:00Z,26.6493,-81.8810,1.99,18.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T15:00:00Z,26.6493,-81.8810,1.94,17.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T16:00:00Z,26.6493,-81.8810,1.891,18.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T17:00:00Z,26.6493,-81.8810,1.871,18.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T18:00:00Z,26.6493,-81.8810,1.903,18.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T20:00:00Z,26.6493,-81.8810,1.94,17.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T21:00:00Z,26.6493,-81.8810,1.99,17.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T22:00:00Z,26.6493,-81.8810,2.023,16.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-05T23:00:00Z,26.6493,-81.8810,2.037,16.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T00:00:00Z,26.6493,-81.8810,2.03,16.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T01:00:00Z,26.6493,-81.8810,2.003,16.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T02:00:00Z,26.6493,-81.8810,1.976,16.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T03:00:00Z,26.6493,-81.8810,1.993,16.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T04:00:00Z,26.6493,-81.8810,2.039,16.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T05:00:00Z,26.6493,-81.8810,2.088,17.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T06:00:00Z,26.6493,-81.8810,2.142,16.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T07:00:00Z,26.6493,-81.8810,2.208,16.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T08:00:00Z,26.6493,-81.8810,2.259,17.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T09:00:00Z,26.6493,-81.8810,2.29,17.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T10:00:00Z,26.6493,-81.8810,2.29,17.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T11:00:00Z,26.6493,-81.8810,2.23,17.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T12:00:00Z,26.6493,-81.8810,2.173,17.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T13:00:00Z,26.6493,-81.8810,2.12,16.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T14:00:00Z,26.6493,-81.8810,2.068,16.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T15:00:00Z,26.6493,-81.8810,2.009,16.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T16:00:00Z,26.6493,-81.8810,1.993,16.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T17:00:00Z,26.6493,-81.8810,1.942,16.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T18:00:00Z,26.6493,-81.8810,1.952,15.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T19:00:00Z,26.6493,-81.8810,1.99,16.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T20:00:00Z,26.6493,-81.8810,2.02,16.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T21:00:00Z,26.6493,-81.8810,2.07,16.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T22:00:00Z,26.6493,-81.8810,2.103,16.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-06T23:00:00Z,26.6493,-81.8810,2.09,16.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T00:00:00Z,26.6493,-81.8810,2.051,16.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T01:00:00Z,26.6493,-81.8810,2.02,16.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T02:00:00Z,26.6493,-81.8810,1.98,16.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T03:00:00Z,26.6493,-81.8810,1.95,15.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T04:00:00Z,26.6493,-81.8810,1.92,15.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T05:00:00Z,26.6493,-81.8810,1.93,15.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T06:00:00Z,26.6493,-81.8810,1.98,16.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T07:00:00Z,26.6493,-81.8810,2.04,16.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T08:00:00Z,26.6493,-81.8810,2.09,16.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T09:00:00Z,26.6493,-81.8810,2.124,16.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T10:00:00Z,26.6493,-81.8810,2.13,17.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T11:00:00Z,26.6493,-81.8810,2.08,16.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T12:00:00Z,26.6493,-81.8810,2.03,16.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T13:00:00Z,26.6493,-81.8810,1.99,16.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T14:00:00Z,26.6493,-81.8810,1.937,15.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T15:00:00Z,26.6493,-81.8810,1.89,15.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T16:00:00Z,26.6493,-81.8810,1.84,15.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T17:00:00Z,26.6493,-81.8810,1.79,15.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T18:00:00Z,26.6493,-81.8810,1.77,15.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T19:00:00Z,26.6493,-81.8810,1.807,15.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T20:00:00Z,26.6493,-81.8810,1.849,16.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T21:00:00Z,26.6493,-81.8810,1.899,16.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T22:00:00Z,26.6493,-81.8810,1.948,16.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-07T23:00:00Z,26.6493,-81.8810,1.98,16.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T00:00:00Z,26.6493,-81.8810,2.0,16.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T01:00:00Z,26.6493,-81.8810,2.005,16.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T02:00:00Z,26.6493,-81.8810,1.99,16.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T03:00:00Z,26.6493,-81.8810,1.971,16.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T04:00:00Z,26.6493,-81.8810,1.95,16.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T05:00:00Z,26.6493,-81.8810,1.98,16.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T06:00:00Z,26.6493,-81.8810,2.04,16.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T07:00:00Z,26.6493,-81.8810,2.08,16.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T08:00:00Z,26.6493,-81.8810,2.13,16.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T09:00:00Z,26.6493,-81.8810,2.18,16.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T10:00:00Z,26.6493,-81.8810,2.22,17.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T11:00:00Z,26.6493,-81.8810,2.22,17.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T12:00:00Z,26.6493,-81.8810,2.17,17.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T13:00:00Z,26.6493,-81.8810,2.13,16.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T14:00:00Z,26.6493,-81.8810,2.081,16.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T15:00:00Z,26.6493,-81.8810,2.035,16.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T16:00:00Z,26.6493,-81.8810,1.988,15.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T17:00:00Z,26.6493,-81.8810,1.933,15.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T18:00:00Z,26.6493,-81.8810,1.905,15.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T19:00:00Z,26.6493,-81.8810,1.926,15.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T20:00:00Z,26.6493,-81.8810,1.973,15.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T21:00:00Z,26.6493,-81.8810,2.011,15.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T22:00:00Z,26.6493,-81.8810,2.05,15.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-08T23:00:00Z,26.6493,-81.8810,2.089,16.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T00:00:00Z,26.6493,-81.8810,2.08,16.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T01:00:00Z,26.6493,-81.8810,2.03,16.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T02:00:00Z,26.6493,-81.8810,2.0,15.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T03:00:00Z,26.6493,-81.8810,1.96,15.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T04:00:00Z,26.6493,-81.8810,1.92,15.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T05:00:00Z,26.6493,-81.8810,1.89,15.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T06:00:00Z,26.6493,-81.8810,1.89,15.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T07:00:00Z,26.6493,-81.8810,1.93,16.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T08:00:00Z,26.6493,-81.8810,1.982,16.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T09:00:00Z,26.6493,-81.8810,2.02,16.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T10:00:00Z,26.6493,-81.8810,2.06,16.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T11:00:00Z,26.6493,-81.8810,2.08,17.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T12:00:00Z,26.6493,-81.8810,2.06,16.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T13:00:00Z,26.6493,-81.8810,2.027,15.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T14:00:00Z,26.6493,-81.8810,1.99,15.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T15:00:00Z,26.6493,-81.8810,1.94,15.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T16:00:00Z,26.6493,-81.8810,1.899,14.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T17:00:00Z,26.6493,-81.8810,1.855,15.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T18:00:00Z,26.6493,-81.8810,1.81,14.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T19:00:00Z,26.6493,-81.8810,1.82,14.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T20:00:00Z,26.6493,-81.8810,1.868,15.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T21:00:00Z,26.6493,-81.8810,1.914,15.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T22:00:00Z,26.6493,-81.8810,1.959,15.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-09T23:00:00Z,26.6493,-81.8810,2.007,16.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T00:00:00Z,26.6493,-81.8810,2.04,16.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T01:00:00Z,26.6493,-81.8810,2.04,16.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T02:00:00Z,26.6493,-81.8810,2.01,16.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T03:00:00Z,26.6493,-81.8810,1.979,15.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T04:00:00Z,26.6493,-81.8810,1.94,15.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T05:00:00Z,26.6493,-81.8810,1.91,15.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T06:00:00Z,26.6493,-81.8810,1.87,15.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T07:00:00Z,26.6493,-81.8810,1.88,16.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T08:00:00Z,26.6493,-81.8810,1.93,16.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T09:00:00Z,26.6493,-81.8810,1.96,16.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T10:00:00Z,26.6493,-81.8810,2.0,16.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T11:00:00Z,26.6493,-81.8810,2.041,16.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T12:00:00Z,26.6493,-81.8810,2.08,17.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T13:00:00Z,26.6493,-81.8810,2.09,16.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T14:00:00Z,26.6493,-81.8810,2.06,17.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T15:00:00Z,26.6493,-81.8810,2.025,15.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T16:00:00Z,26.6493,-81.8810,1.995,15.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T17:00:00Z,26.6493,-81.8810,1.949,15.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T18:00:00Z,26.6493,-81.8810,1.917,15.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T19:00:00Z,26.6493,-81.8810,1.926,15.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T20:00:00Z,26.6493,-81.8810,1.974,15.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T21:00:00Z,26.6493,-81.8810,2.013,16.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T22:00:00Z,26.6493,-81.8810,2.059,16.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-10T23:00:00Z,26.6493,-81.8810,2.112,16.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T00:00:00Z,26.6493,-81.8810,2.15,16.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T01:00:00Z,26.6493,-81.8810,2.17,16.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T02:00:00Z,26.6493,-81.8810,2.145,16.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T03:00:00Z,26.6493,-81.8810,2.101,16.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T04:00:00Z,26.6493,-81.8810,2.06,16.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T05:00:00Z,26.6493,-81.8810,2.02,15.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T06:00:00Z,26.6493,-81.8810,1.98,15.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T07:00:00Z,26.6493,-81.8810,1.95,15.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T08:00:00Z,26.6493,-81.8810,1.93,16.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T09:00:00Z,26.6493,-81.8810,1.93,16.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T10:00:00Z,26.6493,-81.8810,1.97,16.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T11:00:00Z,26.6493,-81.8810,2.01,16.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T12:00:00Z,26.6493,-81.8810,2.04,16.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T13:00:00Z,26.6493,-81.8810,2.07,16.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T14:00:00Z,26.6493,-81.8810,2.07,16.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T15:00:00Z,26.6493,-81.8810,2.04,16.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T16:00:00Z,26.6493,-81.8810,2.0,16.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T17:00:00Z,26.6493,-81.8810,1.961,16.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T18:00:00Z,26.6493,-81.8810,1.931,16.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2011-01-11T19:00:00Z,26.6493,-81.8810,1.92,16.49,1111122 