owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:00:00Z,29.6619,-84.3731,54.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:01:00Z,29.6619,-84.3731,50.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:02:00Z,29.6619,-84.3731,51.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:03:00Z,29.6619,-84.3731,53.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:04:00Z,29.6619,-84.3731,46.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:05:00Z,29.6619,-84.3731,48.56,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:06:00Z,29.6619,-84.3731,46.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:07:00Z,29.6619,-84.3731,49.58,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:08:00Z,29.6619,-84.3731,48.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:09:00Z,29.6619,-84.3731,44.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:10:00Z,29.6619,-84.3731,47.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:11:00Z,29.6619,-84.3731,47.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:12:00Z,29.6619,-84.3731,46.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:13:00Z,29.6619,-84.3731,50.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:14:00Z,29.6619,-84.3731,49.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:15:00Z,29.6619,-84.3731,50.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:16:00Z,29.6619,-84.3731,48.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:17:00Z,29.6619,-84.3731,50.72,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:18:00Z,29.6619,-84.3731,48.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:19:00Z,29.6619,-84.3731,44.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:20:00Z,29.6619,-84.3731,47.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:21:00Z,29.6619,-84.3731,51.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:22:00Z,29.6619,-84.3731,44.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:23:00Z,29.6619,-84.3731,49.59,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:24:00Z,29.6619,-84.3731,52.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:25:00Z,29.6619,-84.3731,42.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:26:00Z,29.6619,-84.3731,45.66,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:27:00Z,29.6619,-84.3731,42.79,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:28:00Z,29.6619,-84.3731,45.98,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:29:00Z,29.6619,-84.3731,46.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:30:00Z,29.6619,-84.3731,42.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:31:00Z,29.6619,-84.3731,52.57,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:32:00Z,29.6619,-84.3731,47.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:33:00Z,29.6619,-84.3731,45.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:34:00Z,29.6619,-84.3731,45.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:35:00Z,29.6619,-84.3731,47.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:36:00Z,29.6619,-84.3731,49.34,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:37:00Z,29.6619,-84.3731,34.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:38:00Z,29.6619,-84.3731,40.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:39:00Z,29.6619,-84.3731,46.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:40:00Z,29.6619,-84.3731,44.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:41:00Z,29.6619,-84.3731,46.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:42:00Z,29.6619,-84.3731,43.58,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:43:00Z,29.6619,-84.3731,38.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:44:00Z,29.6619,-84.3731,43.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:45:00Z,29.6619,-84.3731,44.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:46:00Z,29.6619,-84.3731,37.92,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:47:00Z,29.6619,-84.3731,39.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:48:00Z,29.6619,-84.3731,35.68,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:49:00Z,29.6619,-84.3731,39.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:50:00Z,29.6619,-84.3731,43.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:51:00Z,29.6619,-84.3731,41.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:52:00Z,29.6619,-84.3731,40.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:53:00Z,29.6619,-84.3731,36.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:54:00Z,29.6619,-84.3731,43.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:55:00Z,29.6619,-84.3731,43.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:56:00Z,29.6619,-84.3731,47.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:57:00Z,29.6619,-84.3731,45.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:58:00Z,29.6619,-84.3731,44.03,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:59:00Z,29.6619,-84.3731,40.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:00:00Z,29.6619,-84.3731,41.5,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:01:00Z,29.6619,-84.3731,42.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:02:00Z,29.6619,-84.3731,49.68,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:03:00Z,29.6619,-84.3731,37.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:04:00Z,29.6619,-84.3731,39.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:05:00Z,29.6619,-84.3731,43.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:06:00Z,29.6619,-84.3731,41.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:07:00Z,29.6619,-84.3731,45.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:08:00Z,29.6619,-84.3731,41.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:09:00Z,29.6619,-84.3731,38.53,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:10:00Z,29.6619,-84.3731,37.52,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:11:00Z,29.6619,-84.3731,40.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:12:00Z,29.6619,-84.3731,43.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:13:00Z,29.6619,-84.3731,40.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:14:00Z,29.6619,-84.3731,38.6,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:15:00Z,29.6619,-84.3731,49.27,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:16:00Z,29.6619,-84.3731,39.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:17:00Z,29.6619,-84.3731,42.72,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:18:00Z,29.6619,-84.3731,41.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:19:00Z,29.6619,-84.3731,48.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:20:00Z,29.6619,-84.3731,49.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:21:00Z,29.6619,-84.3731,56.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:22:00Z,29.6619,-84.3731,51.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:23:00Z,29.6619,-84.3731,52.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:24:00Z,29.6619,-84.3731,45.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:25:00Z,29.6619,-84.3731,52.43,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:26:00Z,29.6619,-84.3731,47.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:27:00Z,29.6619,-84.3731,49.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:28:00Z,29.6619,-84.3731,45.57,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:29:00Z,29.6619,-84.3731,45.56,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:30:00Z,29.6619,-84.3731,51.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:31:00Z,29.6619,-84.3731,47.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:32:00Z,29.6619,-84.3731,46.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:33:00Z,29.6619,-84.3731,51.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:34:00Z,29.6619,-84.3731,47.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:35:00Z,29.6619,-84.3731,54.35,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:36:00Z,29.6619,-84.3731,51.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:37:00Z,29.6619,-84.3731,50.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:38:00Z,29.6619,-84.3731,48.59,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:39:00Z,29.6619,-84.3731,51.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:40:00Z,29.6619,-84.3731,51.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:41:00Z,29.6619,-84.3731,54.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:42:00Z,29.6619,-84.3731,49.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:43:00Z,29.6619,-84.3731,51.6,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:44:00Z,29.6619,-84.3731,51.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:45:00Z,29.6619,-84.3731,50.85,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:46:00Z,29.6619,-84.3731,44.02,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:47:00Z,29.6619,-84.3731,55.36,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:48:00Z,29.6619,-84.3731,49.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:49:00Z,29.6619,-84.3731,48.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:50:00Z,29.6619,-84.3731,50.86,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:51:00Z,29.6619,-84.3731,52.37,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:52:00Z,29.6619,-84.3731,46.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:53:00Z,29.6619,-84.3731,43.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:54:00Z,29.6619,-84.3731,51.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:55:00Z,29.6619,-84.3731,47.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:56:00Z,29.6619,-84.3731,48.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:57:00Z,29.6619,-84.3731,43.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:58:00Z,29.6619,-84.3731,49.68,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:59:00Z,29.6619,-84.3731,45.61,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:00:00Z,29.6619,-84.3731,41.31,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:01:00Z,29.6619,-84.3731,42.72,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:02:00Z,29.6619,-84.3731,48.58,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:03:00Z,29.6619,-84.3731,45.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:04:00Z,29.6619,-84.3731,42.67,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:05:00Z,29.6619,-84.3731,47.56,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:06:00Z,29.6619,-84.3731,48.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:07:00Z,29.6619,-84.3731,39.59,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:08:00Z,29.6619,-84.3731,47.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:09:00Z,29.6619,-84.3731,46.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:10:00Z,29.6619,-84.3731,46.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:11:00Z,29.6619,-84.3731,50.03,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:12:00Z,29.6619,-84.3731,44.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:13:00Z,29.6619,-84.3731,45.59,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:14:00Z,29.6619,-84.3731,42.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:15:00Z,29.6619,-84.3731,49.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:16:00Z,29.6619,-84.3731,45.41,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:17:00Z,29.6619,-84.3731,45.53,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:18:00Z,29.6619,-84.3731,47.58,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:19:00Z,29.6619,-84.3731,46.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:20:00Z,29.6619,-84.3731,52.58,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:21:00Z,29.6619,-84.3731,47.69,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:22:00Z,29.6619,-84.3731,52.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:23:00Z,29.6619,-84.3731,48.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:24:00Z,29.6619,-84.3731,45.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:25:00Z,29.6619,-84.3731,46.56,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:26:00Z,29.6619,-84.3731,49.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:27:00Z,29.6619,-84.3731,56.1,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:28:00Z,29.6619,-84.3731,46.57,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:29:00Z,29.6619,-84.3731,46.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:30:00Z,29.6619,-84.3731,47.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:31:00Z,29.6619,-84.3731,49.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:32:00Z,29.6619,-84.3731,56.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:33:00Z,29.6619,-84.3731,51.44,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:34:00Z,29.6619,-84.3731,48.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:35:00Z,29.6619,-84.3731,54.17,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:36:00Z,29.6619,-84.3731,54.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:37:00Z,29.6619,-84.3731,53.84,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:38:00Z,29.6619,-84.3731,52.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:39:00Z,29.6619,-84.3731,48.2,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:40:00Z,29.6619,-84.3731,50.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:41:00Z,29.6619,-84.3731,51.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:42:00Z,29.6619,-84.3731,54.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:43:00Z,29.6619,-84.3731,48.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:44:00Z,29.6619,-84.3731,53.66,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:45:00Z,29.6619,-84.3731,53.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:46:00Z,29.6619,-84.3731,50.74,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:47:00Z,29.6619,-84.3731,49.62,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:48:00Z,29.6619,-84.3731,53.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:49:00Z,29.6619,-84.3731,52.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:50:00Z,29.6619,-84.3731,54.45,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:51:00Z,29.6619,-84.3731,48.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:52:00Z,29.6619,-84.3731,55.33,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:53:00Z,29.6619,-84.3731,51.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:54:00Z,29.6619,-84.3731,50.81,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:55:00Z,29.6619,-84.3731,56.57,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:56:00Z,29.6619,-84.3731,50.54,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:57:00Z,29.6619,-84.3731,54.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:58:00Z,29.6619,-84.3731,52.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:59:00Z,29.6619,-84.3731,54.87,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:00:00Z,29.6619,-84.3731,60.32,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:01:00Z,29.6619,-84.3731,56.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:02:00Z,29.6619,-84.3731,55.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:03:00Z,29.6619,-84.3731,55.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:04:00Z,29.6619,-84.3731,54.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:05:00Z,29.6619,-84.3731,57.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:06:00Z,29.6619,-84.3731,54.6,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:07:00Z,29.6619,-84.3731,64.46,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:08:00Z,29.6619,-84.3731,57.61,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:09:00Z,29.6619,-84.3731,55.38,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:10:00Z,29.6619,-84.3731,62.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:11:00Z,29.6619,-84.3731,64.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:12:00Z,29.6619,-84.3731,59.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:13:00Z,29.6619,-84.3731,61.3,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:14:00Z,29.6619,-84.3731,60.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:15:00Z,29.6619,-84.3731,60.65,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:16:00Z,29.6619,-84.3731,63.42,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:17:00Z,29.6619,-84.3731,60.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:18:00Z,29.6619,-84.3731,60.58,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:19:00Z,29.6619,-84.3731,62.03,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:20:00Z,29.6619,-84.3731,63.96,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:21:00Z,29.6619,-84.3731,60.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:22:00Z,29.6619,-84.3731,64.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:23:00Z,29.6619,-84.3731,62.59,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:24:00Z,29.6619,-84.3731,66.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:25:00Z,29.6619,-84.3731,61.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:26:00Z,29.6619,-84.3731,66.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:27:00Z,29.6619,-84.3731,66.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:28:00Z,29.6619,-84.3731,67.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:29:00Z,29.6619,-84.3731,66.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:30:00Z,29.6619,-84.3731,67.26,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:31:00Z,29.6619,-84.3731,65.21,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:32:00Z,29.6619,-84.3731,66.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:33:00Z,29.6619,-84.3731,65.82,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:34:00Z,29.6619,-84.3731,67.05,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:35:00Z,29.6619,-84.3731,67.69,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:36:00Z,29.6619,-84.3731,67.28,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:37:00Z,29.6619,-84.3731,70.61,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:38:00Z,29.6619,-84.3731,70.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:39:00Z,29.6619,-84.3731,67.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:40:00Z,29.6619,-84.3731,69.11,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:41:00Z,29.6619,-84.3731,69.79,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:42:00Z,29.6619,-84.3731,68.51,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:43:00Z,29.6619,-84.3731,72.8,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:44:00Z,29.6619,-84.3731,68.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:45:00Z,29.6619,-84.3731,68.94,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:46:00Z,29.6619,-84.3731,67.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:47:00Z,29.6619,-84.3731,69.76,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:48:00Z,29.6619,-84.3731,68.9,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:49:00Z,29.6619,-84.3731,68.63,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:50:00Z,29.6619,-84.3731,71.72,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:51:00Z,29.6619,-84.3731,70.04,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:52:00Z,29.6619,-84.3731,71.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:53:00Z,29.6619,-84.3731,70.09,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:54:00Z,29.6619,-84.3731,70.23,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:55:00Z,29.6619,-84.3731,71.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:56:00Z,29.6619,-84.3731,69.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:57:00Z,29.6619,-84.3731,71.5,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:58:00Z,29.6619,-84.3731,70.44,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:59:00Z,29.6619,-84.3731,70.88,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:00:00Z,29.6619,-84.3731,69.12,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:01:00Z,29.6619,-84.3731,71.18,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:02:00Z,29.6619,-84.3731,70.64,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:03:00Z,29.6619,-84.3731,70.47,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:04:00Z,29.6619,-84.3731,70.77,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:05:00Z,29.6619,-84.3731,71.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:06:00Z,29.6619,-84.3731,72.95,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:07:00Z,29.6619,-84.3731,69.91,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:08:00Z,29.6619,-84.3731,72.22,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:09:00Z,29.6619,-84.3731,72.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:10:00Z,29.6619,-84.3731,72.39,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:11:00Z,29.6619,-84.3731,71.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:12:00Z,29.6619,-84.3731,71.14,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:13:00Z,29.6619,-84.3731,76.93,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:14:00Z,29.6619,-84.3731,72.83,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:15:00Z,29.6619,-84.3731,71.29,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:16:00Z,29.6619,-84.3731,71.72,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:17:00Z,29.6619,-84.3731,75.01,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:18:00Z,29.6619,-84.3731,77.08,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:19:00Z,29.6619,-84.3731,72.07,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:20:00Z,29.6619,-84.3731,72.57,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:21:00Z,29.6619,-84.3731,72.89,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:22:00Z,29.6619,-84.3731,72.99,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:23:00Z,29.6619,-84.3731,73.6,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:24:00Z,29.6619,-84.3731,73.7,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:25:00Z,29.6619,-84.3731,72.24,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:26:00Z,29.6619,-84.3731,75.71,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:27:00Z,29.6619,-84.3731,71.4,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:28:00Z,29.6619,-84.3731,74.58,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:29:00Z,29.6619,-84.3731,73.55,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:30:00Z,29.6619,-84.3731,75.0,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:31:00Z,29.6619,-84.3731,72.33,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:32:00Z,29.6619,-84.3731,74.97,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:33:00Z,29.6619,-84.3731,72.79,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:34:00Z,29.6619,-84.3731,74.33,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:35:00Z,29.6619,-84.3731,73.13,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:36:00Z,29.6619,-84.3731,72.56,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:37:00Z,29.6619,-84.3731,74.52,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:38:00Z,29.6619,-84.3731,73.59,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:39:00Z,29.6619,-84.3731,71.41,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:40:00Z,29.6619,-84.3731,73.06,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:41:00Z,29.6619,-84.3731,75.19,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:42:00Z,29.6619,-84.3731,73.49,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:43:00Z,29.6619,-84.3731,73.61,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:44:00Z,29.6619,-84.3731,72.78,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:45:00Z,29.6619,-84.3731,76.15,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:46:00Z,29.6619,-84.3731,73.16,1111122 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T04:47:00Z,29.6619,-84.3731,73.74,1111122 