owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42388:1,2022-12-01T00:08:00Z,27.7297,-91.1086,10.6,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T00:18:00Z,27.7297,-91.1086,10.4,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T00:28:00Z,27.7297,-91.1086,10.5,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T00:38:00Z,27.7297,-91.1086,10.6,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T00:48:00Z,27.7297,-91.1086,10.5,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T00:58:00Z,27.7297,-91.1086,10.6,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T01:08:00Z,27.7297,-91.1086,10.7,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T01:18:00Z,27.7297,-91.1086,10.5,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T01:28:00Z,27.7297,-91.1086,10.4,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T01:38:00Z,27.7297,-91.1086,10.7,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T01:48:00Z,27.7297,-91.1086,10.7,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T01:58:00Z,27.7297,-91.1086,10.7,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T02:08:00Z,27.7297,-91.1086,10.7,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T02:18:00Z,27.7297,-91.1086,10.5,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T02:29:00Z,27.7297,-91.1086,10.6,25.7,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T02:39:00Z,27.7297,-91.1086,10.6,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T02:49:00Z,27.7297,-91.1086,10.6,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T02:59:00Z,27.7297,-91.1086,10.6,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T03:09:00Z,27.7297,-91.1086,10.8,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T03:19:00Z,27.7297,-91.1086,10.5,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T03:29:00Z,27.7297,-91.1086,10.5,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T03:39:00Z,27.7297,-91.1086,10.7,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T03:49:00Z,27.7297,-91.1086,10.6,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T03:59:00Z,27.7297,-91.1086,10.5,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T04:09:00Z,27.7297,-91.1086,10.6,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T04:19:00Z,27.7297,-91.1086,10.2,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T04:29:00Z,27.7297,-91.1086,10.0,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T04:39:00Z,27.7297,-91.1086,10.0,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T04:49:00Z,27.7297,-91.1086,10.0,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T04:59:00Z,27.7297,-91.1086,9.9,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T05:09:00Z,27.7297,-91.1086,10.2,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T05:19:00Z,27.7297,-91.1086,10.0,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T05:29:00Z,27.7297,-91.1086,10.0,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T05:39:00Z,27.7297,-91.1086,10.1,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T05:49:00Z,27.7297,-91.1086,10.1,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T05:59:00Z,27.7297,-91.1086,9.9,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T06:09:00Z,27.7297,-91.1086,10.0,25.6,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T06:19:00Z,27.7297,-91.1086,10.0,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T06:29:00Z,27.7297,-91.1086,10.3,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T06:39:00Z,27.7297,-91.1086,10.1,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T06:49:00Z,27.7297,-91.1086,10.0,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T06:59:00Z,27.7297,-91.1086,10.3,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T07:09:00Z,27.7297,-91.1086,9.9,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T07:19:00Z,27.7297,-91.1086,10.0,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T07:29:00Z,27.7297,-91.1086,10.0,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T07:39:00Z,27.7297,-91.1086,10.0,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T07:49:00Z,27.7297,-91.1086,9.9,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T07:59:00Z,27.7297,-91.1086,10.1,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T08:09:00Z,27.7297,-91.1086,10.4,25.5,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T08:19:00Z,27.7297,-91.1086,9.7,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T08:29:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T08:39:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T08:49:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T08:59:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T09:09:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T09:19:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T09:29:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T09:39:00Z,27.7297,-91.1086,10.2,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T09:49:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T09:59:00Z,27.7297,-91.1086,10.2,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T10:09:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T10:19:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T10:29:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T10:39:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T10:49:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T10:59:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T11:09:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T11:19:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T11:29:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T11:39:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T11:49:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T11:59:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T12:09:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T12:19:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T12:29:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T12:39:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T12:49:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T12:59:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T13:09:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T13:19:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T13:29:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T13:39:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T13:49:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T13:59:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T14:09:00Z,27.7297,-91.1086,10.2,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T14:19:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T14:29:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T14:39:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T14:49:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T14:59:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T15:09:00Z,27.7297,-91.1086,10.2,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T15:19:00Z,27.7297,-91.1086,9.7,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T15:29:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T15:39:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T15:49:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T15:59:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T16:09:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T16:19:00Z,27.7297,-91.1086,10.2,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T16:29:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T16:39:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T16:49:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T16:59:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T17:09:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T17:19:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T17:29:00Z,27.7297,-91.1086,10.3,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T17:39:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T17:49:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T17:59:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T18:09:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T18:19:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T18:29:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T18:39:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T18:49:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T18:59:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T19:09:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T19:19:00Z,27.7297,-91.1086,9.6,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T19:29:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T19:39:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T19:50:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T20:00:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T20:10:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T20:20:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T20:30:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T20:40:00Z,27.7297,-91.1086,10.2,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T20:50:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T21:00:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T21:10:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T21:20:00Z,27.7297,-91.1086,10.2,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T21:30:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T21:40:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T21:50:00Z,27.7297,-91.1086,9.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T22:00:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T22:10:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T22:20:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T22:30:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T22:40:00Z,27.7297,-91.1086,10.1,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T22:50:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T23:00:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T23:10:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T23:20:00Z,27.7297,-91.1086,10.2,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T23:30:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T23:40:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-01T23:50:00Z,27.7297,-91.1086,10.2,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T00:00:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T00:10:00Z,27.7297,-91.1086,9.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T00:20:00Z,27.7297,-91.1086,9.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T00:30:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T00:40:00Z,27.7297,-91.1086,10.1,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T00:50:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T01:00:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T01:10:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T01:20:00Z,27.7297,-91.1086,9.6,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T01:30:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T01:40:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T01:50:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T02:00:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T02:10:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T02:20:00Z,27.7297,-91.1086,9.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T02:30:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T02:40:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T02:50:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T03:00:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T03:10:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T03:20:00Z,27.7297,-91.1086,10.1,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T03:30:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T03:40:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T03:50:00Z,27.7297,-91.1086,10.1,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T04:00:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T04:10:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T04:20:00Z,27.7297,-91.1086,9.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T04:30:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T04:40:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T04:50:00Z,27.7297,-91.1086,9.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T05:00:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T05:10:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T05:20:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T05:30:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T05:40:00Z,27.7297,-91.1086,9.6,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T05:50:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T06:00:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T06:10:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T06:20:00Z,27.7297,-91.1086,9.9,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T06:30:00Z,27.7297,-91.1086,9.9,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T06:40:00Z,27.7297,-91.1086,10.1,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T06:50:00Z,27.7297,-91.1086,9.7,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T07:00:00Z,27.7297,-91.1086,9.7,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T07:10:00Z,27.7297,-91.1086,9.9,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T07:20:00Z,27.7297,-91.1086,9.8,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T07:30:00Z,27.7297,-91.1086,10.0,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T07:40:00Z,27.7297,-91.1086,10.0,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T07:50:00Z,27.7297,-91.1086,10.0,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T08:00:00Z,27.7297,-91.1086,9.8,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T08:10:00Z,27.7297,-91.1086,10.0,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T08:20:00Z,27.7297,-91.1086,9.8,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T08:30:00Z,27.7297,-91.1086,9.8,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T08:40:00Z,27.7297,-91.1086,9.9,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T08:50:00Z,27.7297,-91.1086,9.8,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T09:00:00Z,27.7297,-91.1086,9.8,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T09:10:00Z,27.7297,-91.1086,10.0,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T09:20:00Z,27.7297,-91.1086,9.8,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T09:30:00Z,27.7297,-91.1086,10.1,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T09:40:00Z,27.7297,-91.1086,9.8,25.2,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T09:50:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T10:00:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T10:10:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T10:20:00Z,27.7297,-91.1086,9.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T10:30:00Z,27.7297,-91.1086,10.1,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T10:40:00Z,27.7297,-91.1086,10.1,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T10:50:00Z,27.7297,-91.1086,9.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T11:00:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T11:10:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T11:20:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T11:30:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T11:40:00Z,27.7297,-91.1086,9.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T11:50:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T12:00:00Z,27.7297,-91.1086,9.6,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T12:10:00Z,27.7297,-91.1086,10.2,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T12:20:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T12:30:00Z,27.7297,-91.1086,9.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T12:40:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T12:50:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T13:01:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T13:11:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T13:21:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T13:31:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T13:41:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T13:51:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T14:01:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T14:11:00Z,27.7297,-91.1086,9.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T14:21:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T14:31:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T14:41:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T14:51:00Z,27.7297,-91.1086,9.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T15:01:00Z,27.7297,-91.1086,10.1,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T15:11:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T15:21:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T15:31:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T15:41:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T15:51:00Z,27.7297,-91.1086,10.2,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T16:01:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T16:11:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T16:21:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T16:31:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T16:41:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T16:51:00Z,27.7297,-91.1086,10.1,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T17:01:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T17:11:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T17:21:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T17:31:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T17:41:00Z,27.7297,-91.1086,9.7,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T17:51:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T18:01:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T18:11:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T18:21:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T18:31:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T18:41:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T18:51:00Z,27.7297,-91.1086,10.1,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T19:01:00Z,27.7297,-91.1086,9.9,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T19:11:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T19:21:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T19:31:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T19:41:00Z,27.7297,-91.1086,10.0,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T19:51:00Z,27.7297,-91.1086,10.0,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T20:01:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T20:11:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T20:21:00Z,27.7297,-91.1086,9.8,25.4,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T20:31:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T20:41:00Z,27.7297,-91.1086,9.9,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T20:51:00Z,27.7297,-91.1086,9.8,25.3,11111222
Helix,ioos:station:wmo:42388:1,2022-12-02T21:01:00Z,27.7297,-91.1086,9.7,25.3,11111222