owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T04:00:00Z,26.4679,-82.0631,2.01,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T05:00:00Z,26.4679,-82.0631,1.95,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T06:00:00Z,26.4679,-82.0631,1.831,7.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T07:00:00Z,26.4679,-82.0631,1.71,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T08:00:00Z,26.4679,-82.0631,1.581,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T09:00:00Z,26.4679,-82.0631,1.495,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T10:00:00Z,26.4679,-82.0631,1.43,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T11:00:00Z,26.4679,-82.0631,1.45,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T12:00:00Z,26.4679,-82.0631,1.55,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T13:00:00Z,26.4679,-82.0631,1.68,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T14:00:00Z,26.4679,-82.0631,1.787,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T15:00:00Z,26.4679,-82.0631,1.879,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T16:00:00Z,26.4679,-82.0631,1.96,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T17:00:00Z,26.4679,-82.0631,2.019,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T18:00:00Z,26.4679,-82.0631,2.016,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T19:00:00Z,26.4679,-82.0631,1.936,8.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T20:00:00Z,26.4679,-82.0631,1.811,8.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T21:00:00Z,26.4679,-82.0631,1.731,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T22:00:00Z,26.4679,-82.0631,1.68,8.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-01T23:00:00Z,26.4679,-82.0631,1.672,8.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T04:00:00Z,26.4679,-82.0631,2.075,7.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T05:00:00Z,26.4679,-82.0631,2.049,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T06:00:00Z,26.4679,-82.0631,1.99,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T07:00:00Z,26.4679,-82.0631,1.883,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T08:00:00Z,26.4679,-82.0631,1.75,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T09:00:00Z,26.4679,-82.0631,1.64,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T10:00:00Z,26.4679,-82.0631,1.54,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T11:00:00Z,26.4679,-82.0631,1.481,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T12:00:00Z,26.4679,-82.0631,1.555,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T13:00:00Z,26.4679,-82.0631,1.73,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T14:00:00Z,26.4679,-82.0631,1.869,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T16:00:00Z,26.4679,-82.0631,2.03,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T17:00:00Z,26.4679,-82.0631,2.06,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T18:00:00Z,26.4679,-82.0631,2.05,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T19:00:00Z,26.4679,-82.0631,1.979,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T20:00:00Z,26.4679,-82.0631,1.871,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T21:00:00Z,26.4679,-82.0631,1.773,8.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T22:00:00Z,26.4679,-82.0631,1.7,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-02T23:00:00Z,26.4679,-82.0631,1.66,8.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T04:00:00Z,26.4679,-82.0631,2.049,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T05:00:00Z,26.4679,-82.0631,2.041,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T06:00:00Z,26.4679,-82.0631,1.974,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T07:00:00Z,26.4679,-82.0631,1.87,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T08:00:00Z,26.4679,-82.0631,1.73,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T09:00:00Z,26.4679,-82.0631,1.628,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T10:00:00Z,26.4679,-82.0631,1.539,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T11:00:00Z,26.4679,-82.0631,1.45,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T12:00:00Z,26.4679,-82.0631,1.426,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T13:00:00Z,26.4679,-82.0631,1.5,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T14:00:00Z,26.4679,-82.0631,1.658,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T15:00:00Z,26.4679,-82.0631,1.799,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T16:00:00Z,26.4679,-82.0631,1.901,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T17:00:00Z,26.4679,-82.0631,1.969,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T18:00:00Z,26.4679,-82.0631,1.965,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T19:00:00Z,26.4679,-82.0631,1.91,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T20:00:00Z,26.4679,-82.0631,1.793,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T21:00:00Z,26.4679,-82.0631,1.684,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T22:00:00Z,26.4679,-82.0631,1.609,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-03T23:00:00Z,26.4679,-82.0631,1.551,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T04:00:00Z,26.4679,-82.0631,1.949,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T05:00:00Z,26.4679,-82.0631,2.0,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T06:00:00Z,26.4679,-82.0631,2.0,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T07:00:00Z,26.4679,-82.0631,1.912,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T08:00:00Z,26.4679,-82.0631,1.781,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T09:00:00Z,26.4679,-82.0631,1.664,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T10:00:00Z,26.4679,-82.0631,1.552,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T11:00:00Z,26.4679,-82.0631,1.471,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T12:00:00Z,26.4679,-82.0631,1.47,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T13:00:00Z,26.4679,-82.0631,1.561,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T14:00:00Z,26.4679,-82.0631,1.71,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T15:00:00Z,26.4679,-82.0631,1.821,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T16:00:00Z,26.4679,-82.0631,1.91,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T17:00:00Z,26.4679,-82.0631,1.995,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T18:00:00Z,26.4679,-82.0631,2.031,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T19:00:00Z,26.4679,-82.0631,2.0,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T20:00:00Z,26.4679,-82.0631,1.875,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T21:00:00Z,26.4679,-82.0631,1.731,7.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T22:00:00Z,26.4679,-82.0631,1.641,7.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-04T23:00:00Z,26.4679,-82.0631,1.56,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T04:00:00Z,26.4679,-82.0631,1.92,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T05:00:00Z,26.4679,-82.0631,2.021,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T06:00:00Z,26.4679,-82.0631,2.08,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T07:00:00Z,26.4679,-82.0631,2.04,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T08:00:00Z,26.4679,-82.0631,1.902,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T09:00:00Z,26.4679,-82.0631,1.75,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T10:00:00Z,26.4679,-82.0631,1.642,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T11:00:00Z,26.4679,-82.0631,1.55,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T12:00:00Z,26.4679,-82.0631,1.526,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T13:00:00Z,26.4679,-82.0631,1.58,5.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T14:00:00Z,26.4679,-82.0631,1.71,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T15:00:00Z,26.4679,-82.0631,1.844,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T16:00:00Z,26.4679,-82.0631,1.974,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T17:00:00Z,26.4679,-82.0631,2.045,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T18:00:00Z,26.4679,-82.0631,2.083,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T19:00:00Z,26.4679,-82.0631,2.067,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T20:00:00Z,26.4679,-82.0631,2.0,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T21:00:00Z,26.4679,-82.0631,1.86,8.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T22:00:00Z,26.4679,-82.0631,1.724,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-05T23:00:00Z,26.4679,-82.0631,1.61,8.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T04:00:00Z,26.4679,-82.0631,1.96,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T05:00:00Z,26.4679,-82.0631,2.056,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T06:00:00Z,26.4679,-82.0631,2.12,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T07:00:00Z,26.4679,-82.0631,2.119,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T08:00:00Z,26.4679,-82.0631,2.042,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T09:00:00Z,26.4679,-82.0631,1.906,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T10:00:00Z,26.4679,-82.0631,1.79,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T11:00:00Z,26.4679,-82.0631,1.709,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T12:00:00Z,26.4679,-82.0631,1.629,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T13:00:00Z,26.4679,-82.0631,1.58,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T14:00:00Z,26.4679,-82.0631,1.659,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T15:00:00Z,26.4679,-82.0631,1.814,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T16:00:00Z,26.4679,-82.0631,1.95,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T17:00:00Z,26.4679,-82.0631,2.031,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T18:00:00Z,26.4679,-82.0631,2.071,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T19:00:00Z,26.4679,-82.0631,2.059,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T20:00:00Z,26.4679,-82.0631,1.969,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T21:00:00Z,26.4679,-82.0631,1.83,8.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T22:00:00Z,26.4679,-82.0631,1.69,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-06T23:00:00Z,26.4679,-82.0631,1.579,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T04:00:00Z,26.4679,-82.0631,1.746,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T05:00:00Z,26.4679,-82.0631,1.87,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T06:00:00Z,26.4679,-82.0631,1.971,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T07:00:00Z,26.4679,-82.0631,2.021,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T08:00:00Z,26.4679,-82.0631,2.0,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T09:00:00Z,26.4679,-82.0631,1.91,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T10:00:00Z,26.4679,-82.0631,1.812,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T11:00:00Z,26.4679,-82.0631,1.74,6.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T12:00:00Z,26.4679,-82.0631,1.685,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T13:00:00Z,26.4679,-82.0631,1.649,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T14:00:00Z,26.4679,-82.0631,1.676,6.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T15:00:00Z,26.4679,-82.0631,1.811,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T16:00:00Z,26.4679,-82.0631,1.954,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T17:00:00Z,26.4679,-82.0631,2.05,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T18:00:00Z,26.4679,-82.0631,2.12,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T19:00:00Z,26.4679,-82.0631,2.131,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T20:00:00Z,26.4679,-82.0631,2.07,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T21:00:00Z,26.4679,-82.0631,1.981,9.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T22:00:00Z,26.4679,-82.0631,1.828,8.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-07T23:00:00Z,26.4679,-82.0631,1.7,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T04:00:00Z,26.4679,-82.0631,1.65,7.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T05:00:00Z,26.4679,-82.0631,1.808,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T06:00:00Z,26.4679,-82.0631,1.89,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T07:00:00Z,26.4679,-82.0631,1.949,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T08:00:00Z,26.4679,-82.0631,1.96,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T09:00:00Z,26.4679,-82.0631,1.94,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T10:00:00Z,26.4679,-82.0631,1.901,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T11:00:00Z,26.4679,-82.0631,1.798,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T12:00:00Z,26.4679,-82.0631,1.72,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T13:00:00Z,26.4679,-82.0631,1.684,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T14:00:00Z,26.4679,-82.0631,1.728,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T15:00:00Z,26.4679,-82.0631,1.814,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T16:00:00Z,26.4679,-82.0631,1.918,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T17:00:00Z,26.4679,-82.0631,2.001,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T18:00:00Z,26.4679,-82.0631,2.078,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T19:00:00Z,26.4679,-82.0631,2.119,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T20:00:00Z,26.4679,-82.0631,2.131,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T21:00:00Z,26.4679,-82.0631,2.07,7.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T22:00:00Z,26.4679,-82.0631,1.939,8.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-08T23:00:00Z,26.4679,-82.0631,1.793,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T04:00:00Z,26.4679,-82.0631,1.489,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T05:00:00Z,26.4679,-82.0631,1.639,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T06:00:00Z,26.4679,-82.0631,1.76,6.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T07:00:00Z,26.4679,-82.0631,1.843,6.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T08:00:00Z,26.4679,-82.0631,1.905,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T09:00:00Z,26.4679,-82.0631,1.917,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T10:00:00Z,26.4679,-82.0631,1.87,5.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T11:00:00Z,26.4679,-82.0631,1.82,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T12:00:00Z,26.4679,-82.0631,1.789,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T13:00:00Z,26.4679,-82.0631,1.72,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T14:00:00Z,26.4679,-82.0631,1.69,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T15:00:00Z,26.4679,-82.0631,1.722,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T16:00:00Z,26.4679,-82.0631,1.816,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T17:00:00Z,26.4679,-82.0631,1.91,5.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T18:00:00Z,26.4679,-82.0631,1.99,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T19:00:00Z,26.4679,-82.0631,2.07,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T20:00:00Z,26.4679,-82.0631,2.077,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T21:00:00Z,26.4679,-82.0631,2.101,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T22:00:00Z,26.4679,-82.0631,2.071,5.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-09T23:00:00Z,26.4679,-82.0631,1.91,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T04:00:00Z,26.4679,-82.0631,1.457,5.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T05:00:00Z,26.4679,-82.0631,1.549,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T06:00:00Z,26.4679,-82.0631,1.65,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T07:00:00Z,26.4679,-82.0631,1.73,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T08:00:00Z,26.4679,-82.0631,1.8,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T09:00:00Z,26.4679,-82.0631,1.88,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T10:00:00Z,26.4679,-82.0631,1.891,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T11:00:00Z,26.4679,-82.0631,1.87,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T12:00:00Z,26.4679,-82.0631,1.811,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T13:00:00Z,26.4679,-82.0631,1.742,4.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T14:00:00Z,26.4679,-82.0631,1.693,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T15:00:00Z,26.4679,-82.0631,1.699,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T16:00:00Z,26.4679,-82.0631,1.74,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T17:00:00Z,26.4679,-82.0631,1.84,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T18:00:00Z,26.4679,-82.0631,1.91,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T19:00:00Z,26.4679,-82.0631,1.981,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T20:00:00Z,26.4679,-82.0631,2.04,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T21:00:00Z,26.4679,-82.0631,2.0,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T22:00:00Z,26.4679,-82.0631,1.931,7.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-10T23:00:00Z,26.4679,-82.0631,1.837,8.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T04:00:00Z,26.4679,-82.0631,1.298,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T05:00:00Z,26.4679,-82.0631,1.299,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T06:00:00Z,26.4679,-82.0631,1.381,5.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T07:00:00Z,26.4679,-82.0631,1.51,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T08:00:00Z,26.4679,-82.0631,1.621,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T09:00:00Z,26.4679,-82.0631,1.715,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T10:00:00Z,26.4679,-82.0631,1.79,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T11:00:00Z,26.4679,-82.0631,1.829,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T12:00:00Z,26.4679,-82.0631,1.815,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T13:00:00Z,26.4679,-82.0631,1.783,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T14:00:00Z,26.4679,-82.0631,1.762,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T15:00:00Z,26.4679,-82.0631,1.78,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T16:00:00Z,26.4679,-82.0631,1.819,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T17:00:00Z,26.4679,-82.0631,1.86,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T18:00:00Z,26.4679,-82.0631,1.909,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T19:00:00Z,26.4679,-82.0631,1.971,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T20:00:00Z,26.4679,-82.0631,2.02,8.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T21:00:00Z,26.4679,-82.0631,2.051,7.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T22:00:00Z,26.4679,-82.0631,2.059,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-11T23:00:00Z,26.4679,-82.0631,2.0,8.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T04:00:00Z,26.4679,-82.0631,1.456,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T05:00:00Z,26.4679,-82.0631,1.389,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T06:00:00Z,26.4679,-82.0631,1.36,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T07:00:00Z,26.4679,-82.0631,1.408,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T08:00:00Z,26.4679,-82.0631,1.53,5.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T09:00:00Z,26.4679,-82.0631,1.639,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T10:00:00Z,26.4679,-82.0631,1.72,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T11:00:00Z,26.4679,-82.0631,1.787,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T12:00:00Z,26.4679,-82.0631,1.843,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T13:00:00Z,26.4679,-82.0631,1.86,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T14:00:00Z,26.4679,-82.0631,1.86,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T15:00:00Z,26.4679,-82.0631,1.86,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T16:00:00Z,26.4679,-82.0631,1.86,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T17:00:00Z,26.4679,-82.0631,1.851,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T18:00:00Z,26.4679,-82.0631,1.829,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T19:00:00Z,26.4679,-82.0631,1.87,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T20:00:00Z,26.4679,-82.0631,1.95,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T21:00:00Z,26.4679,-82.0631,2.003,7.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T22:00:00Z,26.4679,-82.0631,2.029,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-12T23:00:00Z,26.4679,-82.0631,2.04,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T04:00:00Z,26.4679,-82.0631,1.609,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T05:00:00Z,26.4679,-82.0631,1.488,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T06:00:00Z,26.4679,-82.0631,1.39,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T07:00:00Z,26.4679,-82.0631,1.335,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T08:00:00Z,26.4679,-82.0631,1.38,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T09:00:00Z,26.4679,-82.0631,1.497,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T10:00:00Z,26.4679,-82.0631,1.625,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T11:00:00Z,26.4679,-82.0631,1.723,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T12:00:00Z,26.4679,-82.0631,1.819,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T13:00:00Z,26.4679,-82.0631,1.889,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T14:00:00Z,26.4679,-82.0631,1.926,5.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T15:00:00Z,26.4679,-82.0631,1.95,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T16:00:00Z,26.4679,-82.0631,1.94,5.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T17:00:00Z,26.4679,-82.0631,1.9,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T18:00:00Z,26.4679,-82.0631,1.85,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T19:00:00Z,26.4679,-82.0631,1.84,6.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T20:00:00Z,26.4679,-82.0631,1.858,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T21:00:00Z,26.4679,-82.0631,1.906,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T22:00:00Z,26.4679,-82.0631,1.968,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-13T23:00:00Z,26.4679,-82.0631,2.01,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-14T04:00:00Z,26.4679,-82.0631,1.75,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-04-14T05:00:00Z,26.4679,-82.0631,1.635,6.17,1111122 