owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
ADCP,ioos:station:wmo:42362:1,2012-04-22T20:30:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-22T21:30:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-22T22:30:00Z,27.7950,-90.6480,10.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-22T23:30:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T00:30:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T01:30:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T02:30:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T03:30:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T04:30:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T05:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T06:30:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T07:30:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T08:30:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T09:30:00Z,27.7950,-90.6480,8.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T10:30:00Z,27.7950,-90.6480,8.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T11:30:00Z,27.7950,-90.6480,6.7,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T12:30:00Z,27.7950,-90.6480,6.1,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T13:30:00Z,27.7950,-90.6480,6.1,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T14:30:00Z,27.7950,-90.6480,6.7,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T15:30:00Z,27.7950,-90.6480,6.1,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T16:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T17:30:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T18:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T19:30:00Z,27.7950,-90.6480,5.0,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T20:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T21:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T22:30:00Z,27.7950,-90.6480,7.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-23T23:30:00Z,27.7950,-90.6480,7.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T00:30:00Z,27.7950,-90.6480,7.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T01:30:00Z,27.7950,-90.6480,7.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T02:30:00Z,27.7950,-90.6480,5.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T03:30:00Z,27.7950,-90.6480,5.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T04:30:00Z,27.7950,-90.6480,6.7,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T05:30:00Z,27.7950,-90.6480,5.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T06:30:00Z,27.7950,-90.6480,3.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T07:30:00Z,27.7950,-90.6480,3.9,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T08:30:00Z,27.7950,-90.6480,1.7,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T09:30:00Z,27.7950,-90.6480,2.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T10:30:00Z,27.7950,-90.6480,3.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T11:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T12:30:00Z,27.7950,-90.6480,4.4,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T13:30:00Z,27.7950,-90.6480,2.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T14:30:00Z,27.7950,-90.6480,3.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T15:30:00Z,27.7950,-90.6480,2.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T16:30:00Z,27.7950,-90.6480,3.3,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T17:30:00Z,27.7950,-90.6480,2.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T18:30:00Z,27.7950,-90.6480,2.8,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T19:30:00Z,27.7950,-90.6480,2.2,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T20:30:00Z,27.7950,-90.6480,1.7,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T21:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T22:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-24T23:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T00:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T01:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T02:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T03:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T04:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T05:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T06:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T07:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T08:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T09:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T10:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T11:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T12:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T13:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T14:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T15:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T16:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T17:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T18:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T19:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T20:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T21:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T22:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-25T23:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T00:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T01:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T02:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T03:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T04:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T05:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T06:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T07:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T08:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T09:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T10:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T11:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T12:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T13:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T14:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T15:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T16:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T17:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T18:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T19:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T20:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T21:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T22:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-26T23:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T00:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T01:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T02:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T03:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T04:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T05:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T06:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T07:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T08:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T09:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T10:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T11:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T12:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T13:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T14:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T15:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T16:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T17:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T18:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T19:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T20:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T21:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T22:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-27T23:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T00:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T01:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T02:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T03:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T04:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T05:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T06:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T07:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T08:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T09:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T10:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T11:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T12:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T13:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T14:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T15:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T16:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T17:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T18:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T19:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T20:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T21:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T22:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-28T23:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T00:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T01:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T02:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T03:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T04:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T05:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T06:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T07:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T08:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T09:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T10:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T11:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T12:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T13:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T14:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T15:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T16:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T17:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T18:30:00Z,27.7950,-90.6480,0.6,11111222 
ADCP,ioos:station:wmo:42362:1,2012-04-29T19:30:00Z,27.7950,-90.6480,0.6,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
