owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2012-06-01T00:00:00Z,26.1914,-97.0507,1007.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T00:30:00Z,26.1914,-97.0507,1007.68,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T01:00:00Z,26.1914,-97.0507,1008.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T01:30:00Z,26.1914,-97.0507,1008.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T02:00:00Z,26.1914,-97.0507,1008.95,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T02:30:00Z,26.1914,-97.0507,1009.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T03:00:00Z,26.1914,-97.0507,1009.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T03:30:00Z,26.1914,-97.0507,1009.93,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T04:00:00Z,26.1914,-97.0507,1010.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T04:30:00Z,26.1914,-97.0507,1011.29,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T05:00:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T05:30:00Z,26.1914,-97.0507,1009.85,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T06:00:00Z,26.1914,-97.0507,1009.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T06:30:00Z,26.1914,-97.0507,1009.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T07:00:00Z,26.1914,-97.0507,1007.98,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T07:30:00Z,26.1914,-97.0507,1007.74,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T08:00:00Z,26.1914,-97.0507,1007.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T08:30:00Z,26.1914,-97.0507,1008.92,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T09:00:00Z,26.1914,-97.0507,1009.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T09:30:00Z,26.1914,-97.0507,1011.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T10:00:00Z,26.1914,-97.0507,1011.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T10:30:00Z,26.1914,-97.0507,1012.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T11:00:00Z,26.1914,-97.0507,1012.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T11:30:00Z,26.1914,-97.0507,1012.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T12:00:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T12:30:00Z,26.1914,-97.0507,1012.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T13:00:00Z,26.1914,-97.0507,1012.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T13:30:00Z,26.1914,-97.0507,1012.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T14:00:00Z,26.1914,-97.0507,1012.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T14:30:00Z,26.1914,-97.0507,1012.8,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T15:00:00Z,26.1914,-97.0507,1013.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T15:30:00Z,26.1914,-97.0507,1013.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T16:00:00Z,26.1914,-97.0507,1013.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T16:30:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T17:00:00Z,26.1914,-97.0507,1013.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T17:30:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T18:00:00Z,26.1914,-97.0507,1013.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T18:30:00Z,26.1914,-97.0507,1013.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T19:00:00Z,26.1914,-97.0507,1012.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T19:30:00Z,26.1914,-97.0507,1012.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T20:00:00Z,26.1914,-97.0507,1012.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T20:30:00Z,26.1914,-97.0507,1012.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T21:00:00Z,26.1914,-97.0507,1012.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T21:30:00Z,26.1914,-97.0507,1012.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T22:00:00Z,26.1914,-97.0507,1011.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T22:30:00Z,26.1914,-97.0507,1011.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T23:00:00Z,26.1914,-97.0507,1011.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-01T23:30:00Z,26.1914,-97.0507,1011.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T00:00:00Z,26.1914,-97.0507,1011.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T00:30:00Z,26.1914,-97.0507,1011.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T01:00:00Z,26.1914,-97.0507,1011.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T01:30:00Z,26.1914,-97.0507,1011.99,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T02:00:00Z,26.1914,-97.0507,1011.81,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T02:30:00Z,26.1914,-97.0507,1012.27,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T03:00:00Z,26.1914,-97.0507,1012.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T03:30:00Z,26.1914,-97.0507,1013.76,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T04:00:00Z,26.1914,-97.0507,1013.91,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T04:30:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T05:00:00Z,26.1914,-97.0507,1013.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T05:30:00Z,26.1914,-97.0507,1013.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T06:00:00Z,26.1914,-97.0507,1013.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T06:30:00Z,26.1914,-97.0507,1012.69,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T07:00:00Z,26.1914,-97.0507,1012.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T07:30:00Z,26.1914,-97.0507,1012.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T08:00:00Z,26.1914,-97.0507,1012.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T08:30:00Z,26.1914,-97.0507,1012.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T09:00:00Z,26.1914,-97.0507,1012.47,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T09:30:00Z,26.1914,-97.0507,1012.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T10:00:00Z,26.1914,-97.0507,1012.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T10:30:00Z,26.1914,-97.0507,1012.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T11:00:00Z,26.1914,-97.0507,1012.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T11:30:00Z,26.1914,-97.0507,1012.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T12:00:00Z,26.1914,-97.0507,1012.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T12:30:00Z,26.1914,-97.0507,1012.91,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T13:00:00Z,26.1914,-97.0507,1013.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T13:30:00Z,26.1914,-97.0507,1013.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T14:00:00Z,26.1914,-97.0507,1013.59,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T14:30:00Z,26.1914,-97.0507,1013.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T15:00:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T15:30:00Z,26.1914,-97.0507,1013.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T16:00:00Z,26.1914,-97.0507,1013.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T16:30:00Z,26.1914,-97.0507,1013.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T17:00:00Z,26.1914,-97.0507,1013.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T17:30:00Z,26.1914,-97.0507,1013.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T18:00:00Z,26.1914,-97.0507,1013.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T18:30:00Z,26.1914,-97.0507,1013.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T19:00:00Z,26.1914,-97.0507,1013.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T19:30:00Z,26.1914,-97.0507,1012.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T20:00:00Z,26.1914,-97.0507,1012.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T20:30:00Z,26.1914,-97.0507,1012.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T21:00:00Z,26.1914,-97.0507,1011.65,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T21:30:00Z,26.1914,-97.0507,1011.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T22:00:00Z,26.1914,-97.0507,1011.05,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T22:30:00Z,26.1914,-97.0507,1010.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T23:00:00Z,26.1914,-97.0507,1010.41,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-02T23:30:00Z,26.1914,-97.0507,1010.46,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T00:00:00Z,26.1914,-97.0507,1011.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T00:30:00Z,26.1914,-97.0507,1011.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T01:00:00Z,26.1914,-97.0507,1011.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T01:30:00Z,26.1914,-97.0507,1011.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T02:00:00Z,26.1914,-97.0507,1012.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T02:30:00Z,26.1914,-97.0507,1013.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T03:00:00Z,26.1914,-97.0507,1013.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T03:30:00Z,26.1914,-97.0507,1013.86,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T04:00:00Z,26.1914,-97.0507,1014.0,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T04:30:00Z,26.1914,-97.0507,1014.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T05:00:00Z,26.1914,-97.0507,1013.68,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T05:30:00Z,26.1914,-97.0507,1013.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T06:00:00Z,26.1914,-97.0507,1012.98,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T06:30:00Z,26.1914,-97.0507,1012.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T07:00:00Z,26.1914,-97.0507,1012.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T07:30:00Z,26.1914,-97.0507,1011.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T08:00:00Z,26.1914,-97.0507,1011.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T08:30:00Z,26.1914,-97.0507,1010.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T09:00:00Z,26.1914,-97.0507,1010.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T09:30:00Z,26.1914,-97.0507,1010.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T10:00:00Z,26.1914,-97.0507,1010.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T10:30:00Z,26.1914,-97.0507,1010.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T11:00:00Z,26.1914,-97.0507,1010.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T11:30:00Z,26.1914,-97.0507,1011.29,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T12:00:00Z,26.1914,-97.0507,1011.48,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T12:30:00Z,26.1914,-97.0507,1012.19,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T13:00:00Z,26.1914,-97.0507,1012.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T13:30:00Z,26.1914,-97.0507,1012.78,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T14:00:00Z,26.1914,-97.0507,1013.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T14:30:00Z,26.1914,-97.0507,1013.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T15:00:00Z,26.1914,-97.0507,1013.62,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T15:30:00Z,26.1914,-97.0507,1013.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T16:00:00Z,26.1914,-97.0507,1013.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T16:30:00Z,26.1914,-97.0507,1013.85,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T17:00:00Z,26.1914,-97.0507,1013.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T17:30:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T18:00:00Z,26.1914,-97.0507,1013.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T18:30:00Z,26.1914,-97.0507,1013.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T19:00:00Z,26.1914,-97.0507,1012.71,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T19:30:00Z,26.1914,-97.0507,1012.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T20:00:00Z,26.1914,-97.0507,1012.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T20:30:00Z,26.1914,-97.0507,1011.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T21:00:00Z,26.1914,-97.0507,1011.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T21:30:00Z,26.1914,-97.0507,1011.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T22:00:00Z,26.1914,-97.0507,1010.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T22:30:00Z,26.1914,-97.0507,1010.46,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T23:00:00Z,26.1914,-97.0507,1010.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-03T23:30:00Z,26.1914,-97.0507,1009.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T00:00:00Z,26.1914,-97.0507,1009.94,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T00:30:00Z,26.1914,-97.0507,1010.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T01:00:00Z,26.1914,-97.0507,1010.24,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T01:30:00Z,26.1914,-97.0507,1010.63,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T02:00:00Z,26.1914,-97.0507,1010.96,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T02:30:00Z,26.1914,-97.0507,1011.3,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T03:00:00Z,26.1914,-97.0507,1011.94,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T03:30:00Z,26.1914,-97.0507,1012.61,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T04:00:00Z,26.1914,-97.0507,1013.26,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T04:30:00Z,26.1914,-97.0507,1013.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T05:00:00Z,26.1914,-97.0507,1013.22,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T05:30:00Z,26.1914,-97.0507,1012.92,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T06:00:00Z,26.1914,-97.0507,1012.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T06:30:00Z,26.1914,-97.0507,1011.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T07:00:00Z,26.1914,-97.0507,1011.53,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T07:30:00Z,26.1914,-97.0507,1011.05,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T08:00:00Z,26.1914,-97.0507,1010.91,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T08:30:00Z,26.1914,-97.0507,1010.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T09:00:00Z,26.1914,-97.0507,1010.14,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T09:30:00Z,26.1914,-97.0507,1010.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T10:00:00Z,26.1914,-97.0507,1009.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T10:30:00Z,26.1914,-97.0507,1009.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T11:00:00Z,26.1914,-97.0507,1010.02,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T11:30:00Z,26.1914,-97.0507,1010.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T12:00:00Z,26.1914,-97.0507,1010.03,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T12:30:00Z,26.1914,-97.0507,1010.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T13:00:00Z,26.1914,-97.0507,1010.37,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T13:30:00Z,26.1914,-97.0507,1010.57,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T14:00:00Z,26.1914,-97.0507,1010.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T14:30:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T15:00:00Z,26.1914,-97.0507,1010.93,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T15:30:00Z,26.1914,-97.0507,1010.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T16:00:00Z,26.1914,-97.0507,1010.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T16:30:00Z,26.1914,-97.0507,1010.7,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T17:00:00Z,26.1914,-97.0507,1010.77,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T17:30:00Z,26.1914,-97.0507,1010.75,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T18:00:00Z,26.1914,-97.0507,1010.5,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T18:30:00Z,26.1914,-97.0507,1010.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T19:00:00Z,26.1914,-97.0507,1010.44,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T19:30:00Z,26.1914,-97.0507,1010.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T20:00:00Z,26.1914,-97.0507,1009.85,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T20:30:00Z,26.1914,-97.0507,1009.23,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T21:00:00Z,26.1914,-97.0507,1008.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T21:30:00Z,26.1914,-97.0507,1008.85,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T22:00:00Z,26.1914,-97.0507,1008.67,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T22:30:00Z,26.1914,-97.0507,1008.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T23:00:00Z,26.1914,-97.0507,1008.1,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-04T23:30:00Z,26.1914,-97.0507,1007.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T00:00:00Z,26.1914,-97.0507,1007.89,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T00:30:00Z,26.1914,-97.0507,1007.8,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T01:00:00Z,26.1914,-97.0507,1007.84,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T01:30:00Z,26.1914,-97.0507,1007.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T02:00:00Z,26.1914,-97.0507,1007.91,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T02:30:00Z,26.1914,-97.0507,1008.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T03:00:00Z,26.1914,-97.0507,1009.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T03:30:00Z,26.1914,-97.0507,1009.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T04:00:00Z,26.1914,-97.0507,1009.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T04:30:00Z,26.1914,-97.0507,1009.32,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T05:00:00Z,26.1914,-97.0507,1009.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T05:30:00Z,26.1914,-97.0507,1008.92,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T06:00:00Z,26.1914,-97.0507,1008.82,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T06:30:00Z,26.1914,-97.0507,1008.51,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T07:00:00Z,26.1914,-97.0507,1008.12,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T07:30:00Z,26.1914,-97.0507,1007.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T08:00:00Z,26.1914,-97.0507,1007.31,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T08:30:00Z,26.1914,-97.0507,1006.98,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T09:00:00Z,26.1914,-97.0507,1007.08,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T09:30:00Z,26.1914,-97.0507,1007.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T10:00:00Z,26.1914,-97.0507,1007.54,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T10:30:00Z,26.1914,-97.0507,1007.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T11:00:00Z,26.1914,-97.0507,1007.88,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T11:30:00Z,26.1914,-97.0507,1008.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T12:00:00Z,26.1914,-97.0507,1008.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T12:30:00Z,26.1914,-97.0507,1008.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T13:00:00Z,26.1914,-97.0507,1008.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T13:30:00Z,26.1914,-97.0507,1009.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T14:00:00Z,26.1914,-97.0507,1009.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T14:30:00Z,26.1914,-97.0507,1009.29,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T15:00:00Z,26.1914,-97.0507,1009.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T15:30:00Z,26.1914,-97.0507,1009.07,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T16:00:00Z,26.1914,-97.0507,1009.13,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T16:30:00Z,26.1914,-97.0507,1008.8,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T17:00:00Z,26.1914,-97.0507,1008.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T17:30:00Z,26.1914,-97.0507,1008.17,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T18:00:00Z,26.1914,-97.0507,1007.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T18:30:00Z,26.1914,-97.0507,1007.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T19:00:00Z,26.1914,-97.0507,1007.56,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T19:30:00Z,26.1914,-97.0507,1007.45,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T20:00:00Z,26.1914,-97.0507,1007.04,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T20:30:00Z,26.1914,-97.0507,1006.9,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T21:00:00Z,26.1914,-97.0507,1007.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T21:30:00Z,26.1914,-97.0507,1007.97,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T22:00:00Z,26.1914,-97.0507,1007.6,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T22:30:00Z,26.1914,-97.0507,1007.46,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T23:00:00Z,26.1914,-97.0507,1007.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-05T23:30:00Z,26.1914,-97.0507,1006.88,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T00:00:00Z,26.1914,-97.0507,1006.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T00:30:00Z,26.1914,-97.0507,1007.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T01:00:00Z,26.1914,-97.0507,1007.42,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T01:30:00Z,26.1914,-97.0507,1007.73,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T02:00:00Z,26.1914,-97.0507,1007.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T02:30:00Z,26.1914,-97.0507,1007.36,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T03:00:00Z,26.1914,-97.0507,1007.72,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T03:30:00Z,26.1914,-97.0507,1008.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T04:00:00Z,26.1914,-97.0507,1008.4,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T04:30:00Z,26.1914,-97.0507,1008.28,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T05:00:00Z,26.1914,-97.0507,1008.58,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T05:30:00Z,26.1914,-97.0507,1008.52,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T06:00:00Z,26.1914,-97.0507,1008.39,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T06:30:00Z,26.1914,-97.0507,1008.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T07:00:00Z,26.1914,-97.0507,1008.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T07:30:00Z,26.1914,-97.0507,1007.93,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T08:00:00Z,26.1914,-97.0507,1007.64,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T08:30:00Z,26.1914,-97.0507,1007.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T09:00:00Z,26.1914,-97.0507,1007.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T09:30:00Z,26.1914,-97.0507,1007.06,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T10:00:00Z,26.1914,-97.0507,1007.34,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T10:30:00Z,26.1914,-97.0507,1007.38,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T11:00:00Z,26.1914,-97.0507,1007.11,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T11:30:00Z,26.1914,-97.0507,1007.33,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T12:00:00Z,26.1914,-97.0507,1007.49,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T12:30:00Z,26.1914,-97.0507,1007.79,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T13:00:00Z,26.1914,-97.0507,1007.87,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T13:30:00Z,26.1914,-97.0507,1008.01,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T14:00:00Z,26.1914,-97.0507,1008.43,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T14:30:00Z,26.1914,-97.0507,1008.83,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T15:00:00Z,26.1914,-97.0507,1009.16,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T15:30:00Z,26.1914,-97.0507,1009.09,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T16:00:00Z,26.1914,-97.0507,1009.25,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T16:30:00Z,26.1914,-97.0507,1009.35,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T17:00:00Z,26.1914,-97.0507,1009.15,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T17:30:00Z,26.1914,-97.0507,1009.21,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T18:00:00Z,26.1914,-97.0507,1009.18,11111222 
TABS,ioos:station:wmo:42044:1,2012-06-06T18:30:00Z,26.1914,-97.0507,1009.05,11111222 